createdAt,value
2024-01-15T00:00:08.733Z,98858.13
2024-01-15T00:02:38.402Z,98841.88
2024-01-15T00:05:11.242Z,98838.19
2024-01-15T00:07:40.869Z,98832.22
2024-01-15T00:10:10.952Z,98835.09
2024-01-15T00:12:40.656Z,98832.00
2024-01-15T00:15:11.089Z,98832.38
2024-01-15T00:17:40.786Z,98810.94
2024-01-15T00:20:14.254Z,98817.63
2024-01-15T00:22:43.889Z,98807.03
2024-01-15T00:25:13.545Z,98807.72
2024-01-15T00:27:43.326Z,98796.22
2024-01-15T00:30:14.346Z,98781.94
2024-01-15T00:32:44.160Z,98788.69
2024-01-15T00:35:16.797Z,98785.63
2024-01-15T00:37:46.690Z,98799.19
2024-01-15T00:40:16.499Z,98796.41
2024-01-15T00:42:46.274Z,98792.50
2024-01-15T00:45:16.017Z,98805.50
2024-01-15T00:47:45.846Z,98793.53
2024-01-15T00:50:18.535Z,98783.84
2024-01-15T00:52:48.158Z,98789.75
2024-01-15T00:55:17.967Z,98782.94
2024-01-15T00:57:47.844Z,98785.28
2024-01-15T01:00:18.565Z,98779.25
2024-01-15T01:02:48.221Z,98767.91
2024-01-15T01:05:20.742Z,98762.38
2024-01-15T01:07:50.408Z,98760.34
2024-01-15T01:10:19.991Z,98759.13
2024-01-15T01:12:49.668Z,98744.78
2024-01-15T01:15:19.436Z,98743.56
2024-01-15T01:17:49.252Z,98730.72
2024-01-15T01:20:21.769Z,98742.81
2024-01-15T01:22:51.484Z,98733.47
2024-01-15T01:25:21.172Z,98729.22
2024-01-15T01:27:50.833Z,98733.50
2024-01-15T01:30:20.723Z,98730.16
2024-01-15T01:32:50.443Z,98742.22
2024-01-15T01:35:22.696Z,98734.78
2024-01-15T01:37:52.343Z,98725.88
2024-01-15T01:40:22.254Z,98716.97
2024-01-15T01:42:52.093Z,98703.56
2024-01-15T01:45:21.757Z,98706.31
2024-01-15T01:47:51.693Z,98730.41
2024-01-15T01:50:24.066Z,98728.41
2024-01-15T01:52:54.764Z,98716.63
2024-01-15T01:55:25.813Z,98728.97
2024-01-15T01:57:55.502Z,98712.03
2024-01-15T02:00:25.540Z,98730.34
2024-01-15T02:02:55.200Z,98717.66
2024-01-15T02:05:27.489Z,98698.50
2024-01-15T02:07:57.243Z,98686.53
2024-01-15T02:10:26.842Z,98684.50
2024-01-15T02:12:56.471Z,98695.44
2024-01-15T02:15:26.148Z,98697.81
2024-01-15T02:18:06.842Z,98696.78
2024-01-15T02:20:39.506Z,98685.84
2024-01-15T02:23:15.404Z,98680.72
2024-01-15T02:25:46.623Z,98680.25
2024-01-15T02:28:18.088Z,98679.00
2024-01-15T02:30:48.448Z,98687.44
2024-01-15T02:33:18.285Z,98677.81
2024-01-15T02:35:47.988Z,98674.16
2024-01-15T02:38:20.762Z,98670.00
2024-01-15T02:40:51.219Z,98685.41
2024-01-15T02:43:20.862Z,98688.03
2024-01-15T02:45:50.562Z,98675.03
2024-01-15T02:48:20.318Z,98682.84
2024-01-15T02:50:49.918Z,98674.53
2024-01-15T02:53:22.077Z,98676.13
2024-01-15T02:55:51.578Z,98666.66
2024-01-15T02:58:21.098Z,98667.72
2024-01-15T03:00:50.738Z,98657.44
2024-01-15T03:03:20.449Z,98665.63
2024-01-15T03:05:50.125Z,98663.38
2024-01-15T03:08:24.035Z,98672.69
2024-01-15T03:10:53.939Z,98670.28
2024-01-15T03:13:23.425Z,98676.81
2024-01-15T03:15:53.155Z,98692.03
2024-01-15T03:18:22.817Z,98687.78
2024-01-15T03:20:52.775Z,98689.28
2024-01-15T03:23:24.987Z,98688.59
2024-01-15T03:25:54.667Z,98686.31
2024-01-15T03:28:24.198Z,98677.53
2024-01-15T03:30:53.809Z,98682.75
2024-01-15T03:33:23.504Z,98680.47
2024-01-15T03:35:53.099Z,98678.69
2024-01-15T03:38:27.856Z,98686.06
2024-01-15T03:40:57.359Z,98685.25
2024-01-15T03:43:27.213Z,98699.84
2024-01-15T03:45:56.828Z,98713.00
2024-01-15T03:48:26.584Z,98689.56
2024-01-15T03:50:56.085Z,98674.34
2024-01-15T03:53:28.238Z,98677.53
2024-01-15T03:55:57.736Z,98680.28
2024-01-15T03:58:27.279Z,98691.94
2024-01-15T04:00:56.775Z,98705.41
2024-01-15T04:03:26.458Z,98710.16
2024-01-15T04:05:56.093Z,98716.25
2024-01-15T04:08:28.264Z,98702.38
2024-01-15T04:10:57.817Z,98715.63
2024-01-15T04:13:27.269Z,98707.72
2024-01-15T04:15:56.939Z,98711.44
2024-01-15T04:18:27.169Z,98702.44
2024-01-15T04:20:56.675Z,98702.28
2024-01-15T04:23:28.901Z,98709.75
2024-01-15T04:25:58.410Z,98706.91
2024-01-15T04:28:28.008Z,98702.38
2024-01-15T04:30:57.752Z,98711.38
2024-01-15T04:33:27.416Z,98714.41
2024-01-15T04:35:57.146Z,98703.03
2024-01-15T04:38:29.305Z,98718.25
2024-01-15T04:40:58.784Z,98702.66
2024-01-15T04:43:28.416Z,98684.75
2024-01-15T04:45:57.978Z,98698.19
2024-01-15T04:48:27.679Z,98693.53
2024-01-15T04:50:57.379Z,98707.97
2024-01-15T04:53:29.454Z,98701.94
2024-01-15T04:55:58.966Z,98699.19
2024-01-15T04:58:28.993Z,98706.44
2024-01-15T05:00:58.621Z,98695.19
2024-01-15T05:03:28.422Z,98695.19
2024-01-15T05:05:58.864Z,98694.63
2024-01-15T05:08:31.031Z,98700.25
2024-01-15T05:11:00.504Z,98713.16
2024-01-15T05:13:29.964Z,98701.00
2024-01-15T05:15:59.532Z,98708.00
2024-01-15T05:18:29.384Z,98700.47
2024-01-15T05:20:59.072Z,98714.09
2024-01-15T05:23:31.122Z,98719.63
2024-01-15T05:26:00.934Z,98715.00
2024-01-15T05:28:30.736Z,98718.16
2024-01-15T05:31:00.401Z,98712.94
2024-01-15T05:33:30.183Z,98711.56
2024-01-15T05:36:00.232Z,98705.59
2024-01-15T05:38:32.447Z,98699.78
2024-01-15T05:41:01.958Z,98699.59
2024-01-15T05:43:31.651Z,98699.47
2024-01-15T05:46:01.239Z,98702.72
2024-01-15T05:48:30.933Z,98698.00
2024-01-15T05:51:00.563Z,98709.25
2024-01-15T05:53:32.602Z,98716.88
2024-01-15T05:56:02.578Z,98699.28
2024-01-15T05:58:32.096Z,98706.59
2024-01-15T06:01:01.774Z,98709.09
2024-01-15T06:03:31.413Z,98708.59
2024-01-15T06:06:01.103Z,98714.53
2024-01-15T06:08:33.187Z,98705.81
2024-01-15T06:11:02.726Z,98704.13
2024-01-15T06:13:32.257Z,98705.19
2024-01-15T06:16:01.851Z,98700.34
2024-01-15T06:18:31.432Z,98698.19
2024-01-15T06:21:01.001Z,98696.19
2024-01-15T06:23:33.157Z,98705.47
2024-01-15T06:26:05.010Z,98710.63
2024-01-15T06:28:34.507Z,98707.25
2024-01-15T06:31:04.414Z,98708.28
2024-01-15T06:33:34.088Z,98711.03
2024-01-15T06:36:03.729Z,98708.88
2024-01-15T06:38:35.877Z,98729.25
2024-01-15T06:41:05.396Z,98733.22
2024-01-15T06:43:35.493Z,98721.06
2024-01-15T06:46:07.572Z,98725.56
2024-01-15T06:48:39.207Z,98725.09
2024-01-15T06:51:09.072Z,98723.72
2024-01-15T06:53:41.176Z,98715.53
2024-01-15T06:56:10.713Z,98726.84
2024-01-15T06:58:41.504Z,98728.13
2024-01-15T07:01:11.644Z,98731.25
2024-01-15T07:03:41.702Z,98717.75
2024-01-15T07:06:11.300Z,98716.72
2024-01-15T07:08:43.824Z,98708.59
2024-01-15T07:11:13.498Z,98747.38
2024-01-15T07:13:43.013Z,98724.00
2024-01-15T07:16:12.570Z,98730.91
2024-01-15T07:18:42.246Z,98725.38
2024-01-15T07:21:11.958Z,98732.75
2024-01-15T07:23:44.096Z,98721.94
2024-01-15T07:26:13.622Z,98739.22
2024-01-15T07:28:43.129Z,98752.47
2024-01-15T07:31:12.857Z,98755.28
2024-01-15T07:33:42.946Z,98754.75
2024-01-15T07:36:12.663Z,98755.34
2024-01-15T07:38:44.895Z,98750.72
2024-01-15T07:41:14.364Z,98754.75
2024-01-15T07:43:43.910Z,98761.59
2024-01-15T07:46:13.822Z,98755.53
2024-01-15T07:48:43.468Z,98765.53
2024-01-15T07:51:13.116Z,98757.25
2024-01-15T07:53:45.203Z,98756.47
2024-01-15T07:56:14.765Z,98767.91
2024-01-15T07:58:44.311Z,98767.91
2024-01-15T08:01:14.202Z,98791.06
2024-01-15T08:03:44.038Z,98783.06
2024-01-15T08:06:13.948Z,98778.41
2024-01-15T08:08:46.292Z,98785.75
2024-01-15T08:11:15.851Z,98788.00
2024-01-15T08:13:45.354Z,98775.28
2024-01-15T08:16:14.917Z,98774.38
2024-01-15T08:18:45.821Z,98778.16
2024-01-15T08:21:15.420Z,98783.09
2024-01-15T08:23:47.517Z,98779.53
2024-01-15T08:26:17.104Z,98773.09
2024-01-15T08:28:46.596Z,98778.66
2024-01-15T08:31:17.098Z,98780.63
2024-01-15T08:33:47.388Z,98779.53
2024-01-15T08:36:17.447Z,98782.81
2024-01-15T08:38:49.660Z,98778.78
2024-01-15T08:41:19.238Z,98772.31
2024-01-15T08:43:48.908Z,98792.59
2024-01-15T08:46:18.509Z,98805.94
2024-01-15T08:48:48.079Z,98789.94
2024-01-15T08:51:17.688Z,98802.72
2024-01-15T08:53:49.795Z,98800.44
2024-01-15T08:56:19.440Z,98791.91
2024-01-15T08:58:49.898Z,98793.84
2024-01-15T09:01:20.654Z,98793.97
2024-01-15T09:03:50.268Z,98805.38
2024-01-15T09:06:20.266Z,98803.19
2024-01-15T09:08:52.378Z,98809.28
2024-01-15T09:11:21.858Z,98820.34
2024-01-15T09:13:53.171Z,98823.81
2024-01-15T09:16:22.684Z,98816.19
2024-01-15T09:18:52.334Z,98826.56
2024-01-15T09:21:21.912Z,98817.47
2024-01-15T09:23:54.167Z,98822.31
2024-01-15T09:26:23.699Z,98820.34
2024-01-15T09:28:53.534Z,98823.59
2024-01-15T09:31:23.107Z,98826.06
2024-01-15T09:33:57.367Z,98823.59
2024-01-15T09:36:26.997Z,98822.84
2024-01-15T09:38:59.112Z,98821.16
2024-01-15T09:41:29.493Z,98821.63
2024-01-15T09:43:58.995Z,98825.97
2024-01-15T09:46:28.551Z,98830.47
2024-01-15T09:48:58.213Z,98834.63
2024-01-15T09:51:28.452Z,98829.47
2024-01-15T09:54:01.405Z,98836.13
2024-01-15T09:56:31.832Z,98833.91
2024-01-15T09:59:01.329Z,98837.38
2024-01-15T10:01:31.808Z,98831.69
2024-01-15T10:04:02.478Z,98835.72
2024-01-15T10:06:32.547Z,98820.03
2024-01-15T10:09:06.113Z,98837.94
2024-01-15T10:11:36.192Z,98832.59
2024-01-15T10:14:05.690Z,98836.44
2024-01-15T10:16:35.310Z,98852.19
2024-01-15T10:19:05.021Z,98850.81
2024-01-15T10:21:36.403Z,98859.00
2024-01-15T10:24:09.124Z,98852.53
2024-01-15T10:26:38.695Z,98861.53
2024-01-15T10:29:08.277Z,98877.31
2024-01-15T10:31:37.994Z,98868.75
2024-01-15T10:34:17.152Z,98880.09
2024-01-15T10:36:56.602Z,98877.13
2024-01-15T10:39:28.974Z,98865.69
2024-01-15T10:41:58.480Z,98875.81
2024-01-15T10:44:28.045Z,98872.25
2024-01-15T10:46:59.331Z,98869.53
2024-01-15T10:49:32.899Z,98879.66
2024-01-15T10:52:05.030Z,98894.72
2024-01-15T10:54:39.325Z,98903.28
2024-01-15T10:57:09.837Z,98893.03
2024-01-15T10:59:40.520Z,98892.56
2024-01-15T11:02:11.664Z,98900.03
2024-01-15T11:04:41.592Z,98897.28
2024-01-15T11:07:12.850Z,98895.00
2024-01-15T11:09:45.148Z,98906.47
2024-01-15T11:12:17.460Z,98906.97
2024-01-15T11:14:50.811Z,98899.81
2024-01-15T11:17:21.941Z,98893.34
2024-01-15T11:19:54.655Z,98901.88
2024-01-15T11:22:52.075Z,98905.81
2024-01-15T11:25:24.581Z,98913.97
2024-01-15T11:27:56.509Z,98909.03
2024-01-15T11:30:29.468Z,98910.41
2024-01-15T11:32:59.077Z,98923.31
2024-01-15T11:35:54.406Z,98918.69
2024-01-15T11:38:41.843Z,98920.78
2024-01-15T11:41:20.115Z,98909.84
2024-01-15T11:43:49.673Z,98914.53
2024-01-15T11:46:22.479Z,98903.00
2024-01-15T11:49:03.175Z,98917.06
2024-01-15T11:51:30.281Z,98904.16
2024-01-15T11:54:04.950Z,98914.44
2024-01-15T11:56:37.156Z,98920.53
2024-01-15T11:59:07.107Z,98913.50
2024-01-15T12:01:37.884Z,98908.69
2024-01-15T12:04:07.841Z,98903.84
2024-01-15T12:06:37.584Z,98908.91
2024-01-15T12:09:10.696Z,98913.06
2024-01-15T12:11:50.880Z,98916.19
2024-01-15T12:14:20.542Z,98916.50
2024-01-15T12:16:50.069Z,98918.72
2024-01-15T12:19:20.419Z,98919.72
2024-01-15T12:21:50.293Z,98916.75
2024-01-15T12:24:20.937Z,98916.53
2024-01-15T12:26:53.352Z,98908.78
2024-01-15T12:29:22.897Z,98915.81
2024-01-15T12:31:53.090Z,98903.38
2024-01-15T12:34:22.794Z,98919.63
2024-01-15T12:36:52.364Z,98918.22
2024-01-15T12:39:21.854Z,98925.38
2024-01-15T12:41:54.179Z,98921.34
2024-01-15T12:44:23.824Z,98915.81
2024-01-15T12:46:53.736Z,98921.22
2024-01-15T12:49:23.886Z,98923.88
2024-01-15T12:51:56.754Z,98925.25
2024-01-15T12:54:27.661Z,98930.09
2024-01-15T12:56:59.781Z,98928.81
2024-01-15T12:59:29.705Z,98936.44
2024-01-15T13:01:59.300Z,98934.56
2024-01-15T13:04:29.325Z,98936.88
2024-01-15T13:06:59.062Z,98937.22
2024-01-15T13:09:28.653Z,98946.81
2024-01-15T13:12:00.799Z,98940.47
2024-01-15T13:14:30.310Z,98947.72
2024-01-15T13:17:00.069Z,98947.16
2024-01-15T13:19:29.721Z,98949.47
2024-01-15T13:22:01.395Z,98952.69
2024-01-15T13:24:31.003Z,98949.91
2024-01-15T13:27:03.213Z,98959.69
2024-01-15T13:29:32.730Z,98947.13
2024-01-15T13:32:02.734Z,98954.38
2024-01-15T13:34:32.391Z,98959.78
2024-01-15T13:37:01.988Z,98962.22
2024-01-15T13:39:34.549Z,98969.03
2024-01-15T13:42:07.403Z,98968.06
2024-01-15T13:44:37.115Z,98983.88
2024-01-15T13:47:07.289Z,98986.75
2024-01-15T13:49:38.191Z,98981.81
2024-01-15T13:52:08.268Z,98983.09
2024-01-15T13:54:45.654Z,98988.50
2024-01-15T13:57:24.191Z,98987.91
2024-01-15T13:59:53.940Z,98985.38
2024-01-15T14:02:25.164Z,98991.84
2024-01-15T14:04:56.012Z,98997.94
2024-01-15T14:07:25.482Z,99004.28
2024-01-15T14:09:55.062Z,98999.91
2024-01-15T14:12:27.988Z,99005.69
2024-01-15T14:14:57.533Z,99011.75
2024-01-15T14:17:27.080Z,99010.38
2024-01-15T14:19:57.440Z,99017.53
2024-01-15T14:22:27.254Z,99016.38
2024-01-15T14:24:56.771Z,99009.22
2024-01-15T14:27:29.025Z,99013.03
2024-01-15T14:29:58.871Z,99021.00
2024-01-15T14:32:28.633Z,99015.81
2024-01-15T14:34:58.356Z,99017.16
2024-01-15T14:37:27.928Z,99014.97
2024-01-15T14:39:57.432Z,99030.81
2024-01-15T14:42:29.882Z,99026.06
2024-01-15T14:45:00.109Z,99030.31
2024-01-15T14:47:29.647Z,99027.53
2024-01-15T14:50:00.579Z,99031.94
2024-01-15T14:52:30.175Z,99035.72
2024-01-15T14:54:59.766Z,99030.78
2024-01-15T14:57:32.118Z,99035.03
2024-01-15T15:00:01.637Z,99046.34
2024-01-15T15:02:33.034Z,99044.72
2024-01-15T15:05:03.116Z,99051.84
2024-01-15T15:07:32.789Z,99055.19
2024-01-15T15:10:02.460Z,99059.94
2024-01-15T15:12:34.785Z,99056.56
2024-01-15T15:15:09.096Z,99060.03
2024-01-15T15:17:40.764Z,99066.50
2024-01-15T15:20:11.721Z,99073.97
2024-01-15T15:22:41.436Z,99077.41
2024-01-15T15:25:13.381Z,99069.69
2024-01-15T15:27:45.543Z,99081.56
2024-01-15T15:30:15.652Z,99083.97
2024-01-15T15:32:45.312Z,99091.63
2024-01-15T15:35:15.146Z,99096.03
2024-01-15T15:37:44.906Z,99098.56
2024-01-15T15:40:14.733Z,99100.59
2024-01-15T15:42:46.930Z,99107.28
2024-01-15T15:45:16.895Z,99108.69
2024-01-15T15:47:43.849Z,99111.00
2024-01-15T15:50:14.295Z,99114.66
2024-01-15T15:52:43.943Z,99116.97
2024-01-15T15:55:13.457Z,99124.09
2024-01-15T15:57:42.996Z,99123.16
2024-01-15T16:00:16.238Z,99117.63
2024-01-15T16:02:45.872Z,99125.81
2024-01-15T16:05:15.554Z,99128.69
2024-01-15T16:07:45.175Z,99122.59
2024-01-15T16:10:15.349Z,99123.88
2024-01-15T16:12:46.310Z,99128.34
2024-01-15T16:15:22.141Z,99129.97
2024-01-15T16:23:17.654Z,99128.22
2024-01-15T16:23:32.362Z,99144.41
2024-01-15T16:24:06.011Z,99142.84
2024-01-15T16:26:22.298Z,99144.66
2024-01-15T16:28:52.190Z,99147.53
2024-01-15T16:31:24.852Z,99156.34
2024-01-15T16:33:58.350Z,99156.22
2024-01-15T16:36:32.802Z,99157.56
2024-01-15T16:39:02.744Z,99159.47
2024-01-15T16:41:32.576Z,99166.22
2024-01-15T16:44:02.125Z,99171.06
2024-01-15T16:46:34.259Z,99179.94
2024-01-15T16:49:09.393Z,99178.25
2024-01-15T16:51:38.988Z,99194.53
2024-01-15T16:54:08.942Z,99199.81
2024-01-15T16:56:38.472Z,99194.38
2024-01-15T16:59:08.350Z,99194.81
2024-01-15T17:01:40.790Z,99196.00
2024-01-15T17:04:10.301Z,99194.59
2024-01-15T17:06:39.779Z,99202.25
2024-01-15T17:09:09.384Z,99205.25
2024-01-15T17:11:38.964Z,99209.59
2024-01-15T17:14:08.551Z,99211.88
2024-01-15T17:16:40.651Z,99211.13
2024-01-15T17:19:11.412Z,99217.19
2024-01-15T17:21:40.901Z,99216.44
2024-01-15T17:24:10.561Z,99216.72
2024-01-15T17:26:40.104Z,99222.34
2024-01-15T17:29:09.738Z,99229.94
2024-01-15T17:31:41.848Z,99235.69
2024-01-15T17:34:11.822Z,99238.44
2024-01-15T17:36:41.494Z,99246.31
2024-01-15T17:39:11.031Z,99240.22
2024-01-15T17:41:40.583Z,99247.56
2024-01-15T17:44:10.079Z,99255.44
2024-01-15T17:46:43.444Z,99252.78
2024-01-15T17:49:13.247Z,99252.84
2024-01-15T17:51:43.089Z,99263.34
2024-01-15T17:54:12.704Z,99263.53
2024-01-15T17:56:42.593Z,99263.97
2024-01-15T17:59:12.236Z,99272.78
2024-01-15T18:01:47.781Z,99276.31
2024-01-15T18:04:17.577Z,99275.53
2024-01-15T18:06:48.510Z,99278.88
2024-01-15T18:09:20.548Z,99275.59
2024-01-15T18:11:50.335Z,99273.94
2024-01-15T18:14:19.868Z,99276.28
2024-01-15T18:16:52.363Z,99278.59
2024-01-15T18:19:21.868Z,99288.97
2024-01-15T18:21:51.481Z,99297.13
2024-01-15T18:24:20.982Z,99290.44
2024-01-15T18:26:54.048Z,99299.34
2024-01-15T18:29:25.079Z,99298.41
2024-01-15T18:31:57.308Z,99301.25
2024-01-15T18:34:27.108Z,99298.25
2024-01-15T18:36:56.622Z,99297.97
2024-01-15T18:39:26.103Z,99293.38
2024-01-15T18:41:55.686Z,99288.25
2024-01-15T18:44:25.651Z,99295.38
2024-01-15T18:46:58.895Z,99297.09
2024-01-15T18:49:28.543Z,99300.66
2024-01-15T18:51:58.129Z,99294.47
2024-01-15T18:54:28.733Z,99292.78
2024-01-15T18:56:58.262Z,99295.59
2024-01-15T18:59:27.919Z,99306.78
2024-01-15T19:02:00.088Z,99307.72
2024-01-15T19:04:29.694Z,99303.38
2024-01-15T19:06:59.180Z,99312.34
2024-01-15T19:09:29.207Z,99298.38
2024-01-15T19:11:58.772Z,99300.53
2024-01-15T19:14:28.483Z,99308.09
2024-01-15T19:17:02.916Z,99313.91
2024-01-15T19:19:36.134Z,99319.34
2024-01-15T19:22:05.775Z,99319.63
2024-01-15T19:24:36.206Z,99320.81
2024-01-15T19:27:05.814Z,99319.66
2024-01-15T19:29:36.199Z,99316.72
2024-01-15T19:32:09.025Z,99308.16
2024-01-15T19:34:39.198Z,99309.41
2024-01-15T19:37:08.966Z,99315.47
2024-01-15T19:39:38.491Z,99316.00
2024-01-15T19:42:08.653Z,99314.06
2024-01-15T19:44:38.822Z,99319.78
2024-01-15T19:47:11.153Z,99306.53
2024-01-15T19:49:44.667Z,99310.97
2024-01-15T19:52:14.236Z,99316.56
2024-01-15T19:54:44.102Z,99319.94
2024-01-15T19:57:15.379Z,99320.31
2024-01-15T19:59:44.974Z,99327.06
2024-01-15T20:02:17.486Z,99323.31
2024-01-15T20:04:47.046Z,99319.78
2024-01-15T20:07:16.722Z,99326.06
2024-01-15T20:09:46.265Z,99319.53
2024-01-15T20:12:15.768Z,99330.31
2024-01-15T20:14:45.251Z,99328.44
2024-01-15T20:17:17.435Z,99321.66
2024-01-15T20:19:47.051Z,99321.91
2024-01-15T20:22:16.729Z,99328.34
2024-01-15T20:24:46.216Z,99315.47
2024-01-15T20:27:17.527Z,99328.81
2024-01-15T20:29:47.181Z,99342.63
2024-01-15T20:32:19.991Z,99338.38
2024-01-15T20:34:49.539Z,99341.06
2024-01-15T20:37:19.568Z,99331.50
2024-01-15T20:39:49.254Z,99329.19
2024-01-15T20:42:18.740Z,99330.59
2024-01-15T20:44:50.587Z,99323.69
2024-01-15T20:47:23.181Z,99328.09
2024-01-15T20:49:52.757Z,99327.50
2024-01-15T20:52:25.427Z,99334.25
2024-01-15T20:54:55.307Z,99342.53
2024-01-15T20:57:24.970Z,99351.69
2024-01-15T20:59:54.639Z,99355.53
2024-01-15T21:02:26.973Z,99356.69
2024-01-15T21:04:56.622Z,99344.31
2024-01-15T21:07:27.324Z,99352.91
2024-01-15T21:09:58.167Z,99365.03
2024-01-15T21:12:27.730Z,99355.81
2024-01-15T21:14:57.215Z,99352.38
2024-01-15T21:17:29.404Z,99355.75
2024-01-15T21:19:59.557Z,99364.56
2024-01-15T21:22:29.968Z,99369.88
2024-01-15T21:24:59.544Z,99365.00
2024-01-15T21:27:29.087Z,99387.09
2024-01-15T21:29:58.597Z,99372.47
2024-01-15T21:32:30.831Z,99369.00
2024-01-15T21:35:00.581Z,99385.19
2024-01-15T21:37:30.772Z,99376.88
2024-01-15T21:40:00.345Z,99382.59
2024-01-15T21:42:29.863Z,99387.53
2024-01-15T21:44:59.356Z,99390.75
2024-01-15T21:47:31.722Z,99388.97
2024-01-15T21:50:01.412Z,99392.47
2024-01-15T21:52:30.940Z,99399.16
2024-01-15T21:55:00.445Z,99402.59
2024-01-15T21:57:29.918Z,99398.97
2024-01-15T22:00:01.684Z,99407.56
2024-01-15T22:02:37.149Z,99411.16
2024-01-15T22:05:07.972Z,99417.44
2024-01-15T22:07:37.531Z,99417.56
2024-01-15T22:10:08.671Z,99432.31
2024-01-15T22:12:38.406Z,99441.16
2024-01-15T22:15:09.506Z,99443.19
2024-01-15T22:17:41.745Z,99443.28
2024-01-15T22:20:13.625Z,99454.69
2024-01-15T22:22:43.301Z,99458.63
2024-01-15T22:25:12.896Z,99461.13
2024-01-15T22:27:42.606Z,99472.22
2024-01-15T22:30:13.148Z,99468.44
2024-01-15T22:32:45.395Z,99478.03
2024-01-15T22:35:15.121Z,99470.63
2024-01-15T22:37:44.690Z,99476.59
2024-01-15T22:40:17.003Z,99483.72
2024-01-15T22:42:46.505Z,99482.63
2024-01-15T22:45:17.474Z,99495.53
2024-01-15T22:47:50.135Z,99498.06
2024-01-15T22:50:20.376Z,99512.22
2024-01-15T22:52:49.911Z,99520.16
2024-01-15T22:55:19.497Z,99523.97
2024-01-15T22:57:49.058Z,99528.06
2024-01-15T23:00:20.177Z,99546.94
2024-01-15T23:02:53.259Z,99544.06
2024-01-15T23:05:22.925Z,99548.00
2024-01-15T23:07:52.970Z,99557.13
2024-01-15T23:10:22.718Z,99562.59
2024-01-15T23:12:52.176Z,99562.88
2024-01-15T23:15:21.926Z,99564.63
2024-01-15T23:17:54.499Z,99576.75
2024-01-15T23:20:24.266Z,99579.63
2024-01-15T23:22:53.766Z,99584.97
2024-01-15T23:25:23.246Z,99589.81
2024-01-15T23:27:52.798Z,99583.72
2024-01-15T23:30:22.297Z,99590.22
2024-01-15T23:32:54.559Z,99588.59
2024-01-15T23:35:24.474Z,99604.84
2024-01-15T23:37:53.974Z,99607.50
2024-01-15T23:40:23.465Z,99610.75
2024-01-15T23:42:53.006Z,99615.03
2024-01-15T23:45:22.617Z,99628.41
2024-01-15T23:47:54.956Z,99621.53
2024-01-15T23:50:25.215Z,99634.78
2024-01-15T23:52:54.750Z,99641.75
2024-01-15T23:55:24.230Z,99646.00
2024-01-15T23:57:54.165Z,99652.44
