createdAt,value
2023-01-11T00:03:34.762Z,8.90
2023-01-11T00:08:36.496Z,8.32
2023-01-11T00:13:38.096Z,10.05
2023-01-11T00:18:41.089Z,11.18
2023-01-11T00:23:43.868Z,8.32
2023-01-11T00:28:48.420Z,11.30
2023-01-11T00:33:50.126Z,10.95
2023-01-11T00:38:53.808Z,8.48
2023-01-11T00:44:14.176Z,9.75
2023-01-11T00:49:15.848Z,8.25
2023-01-11T00:54:17.558Z,15.00
2023-01-11T00:59:19.459Z,13.87
2023-01-11T01:04:21.068Z,12.20
2023-01-11T01:09:22.763Z,9.57
2023-01-11T01:14:28.715Z,9.10
2023-01-11T01:19:31.556Z,11.18
2023-01-11T01:24:34.005Z,10.20
2023-01-11T01:29:35.599Z,7.38
2023-01-11T01:34:37.729Z,7.00
2023-01-11T01:39:39.319Z,6.22
2023-01-11T01:45:02.538Z,6.85
2023-01-11T01:50:12.983Z,7.40
2023-01-11T01:55:22.184Z,8.98
2023-01-11T02:00:23.995Z,5.70
2023-01-11T02:05:25.964Z,13.30
2023-01-11T02:10:28.910Z,9.98
2023-01-11T02:15:31.171Z,8.95
2023-01-11T02:20:43.249Z,8.48
2023-01-11T02:26:00.120Z,9.05
2023-01-11T02:31:16.692Z,16.02
2023-01-11T02:36:34.250Z,9.35
2023-01-11T02:42:20.331Z,11.73
2023-01-11T02:47:29.562Z,8.25
2023-01-11T02:53:00.482Z,9.98
2023-01-11T02:58:06.017Z,10.15
2023-01-11T03:03:24.960Z,12.30
2023-01-11T03:08:56.283Z,16.85
2023-01-11T03:14:20.130Z,8.30
2023-01-11T03:19:36.785Z,7.35
2023-01-11T03:24:41.170Z,8.38
2023-01-11T03:29:51.761Z,9.98
2023-01-11T03:35:08.311Z,7.00
2023-01-11T03:40:10.078Z,14.70
2023-01-11T03:45:11.800Z,8.27
2023-01-11T03:50:14.101Z,10.95
2023-01-11T03:55:16.841Z,9.38
2023-01-11T04:00:20.630Z,10.13
2023-01-11T04:05:22.436Z,9.60
2023-01-11T04:10:24.343Z,10.35
2023-01-11T04:15:26.070Z,7.70
2023-01-11T04:20:27.649Z,11.23
2023-01-11T04:25:29.392Z,12.48
2023-01-11T04:30:31.073Z,13.38
2023-01-11T04:35:32.709Z,7.57
2023-01-11T04:40:34.335Z,10.70
2023-01-11T04:45:35.986Z,12.15
2023-01-11T04:50:37.716Z,7.65
2023-01-11T04:55:39.347Z,10.50
2023-01-11T05:00:41.089Z,9.32
2023-01-11T05:05:42.702Z,13.02
2023-01-11T05:10:44.314Z,8.88
2023-01-11T05:15:46.099Z,8.27
2023-01-11T05:20:49.340Z,7.95
2023-01-11T05:25:50.922Z,14.27
2023-01-11T05:30:53.433Z,8.10
2023-01-11T05:36:04.492Z,10.05
2023-01-11T05:41:09.326Z,6.38
2023-01-11T05:46:10.967Z,6.28
2023-01-11T05:51:12.602Z,6.93
2023-01-11T05:56:14.214Z,7.50
2023-01-11T06:01:17.593Z,7.05
2023-01-11T06:06:20.674Z,9.30
2023-01-11T06:11:22.343Z,12.82
2023-01-11T06:16:24.148Z,8.77
2023-01-11T06:21:25.901Z,7.10
2023-01-11T06:26:27.510Z,11.77
2023-01-11T06:31:29.110Z,8.25
2023-01-11T06:36:30.737Z,15.07
2023-01-11T06:41:32.321Z,12.50
2023-01-11T06:46:34.035Z,10.02
2023-01-11T06:51:35.674Z,6.35
2023-01-11T06:56:37.277Z,5.28
2023-01-11T07:01:38.903Z,12.65
2023-01-11T07:06:40.579Z,4.53
2023-01-11T07:11:42.185Z,9.30
2023-01-11T07:16:43.787Z,5.68
2023-01-11T07:21:45.475Z,3.65
2023-01-11T07:26:47.101Z,9.45
2023-01-11T07:31:48.741Z,9.40
2023-01-11T07:36:50.493Z,5.75
2023-01-11T07:42:10.473Z,2.90
2023-01-11T07:47:12.082Z,2.35
2023-01-11T07:52:13.743Z,2.28
2023-01-11T07:57:15.342Z,2.75
2023-01-11T08:02:20.107Z,5.03
2023-01-11T08:07:21.747Z,1.70
2023-01-11T08:12:42.130Z,2.15
2023-01-11T08:17:43.735Z,2.50
2023-01-11T08:22:45.390Z,4.47
2023-01-11T08:27:46.992Z,3.58
2023-01-11T08:32:48.665Z,3.40
2023-01-11T08:37:50.291Z,2.08
2023-01-11T08:42:56.711Z,3.50
2023-01-11T08:47:59.726Z,1.33
2023-01-11T08:53:01.328Z,1.55
2023-01-11T08:58:03.108Z,1.75
2023-01-11T09:03:04.761Z,0.93
2023-01-11T09:08:07.700Z,1.08
2023-01-11T09:13:09.307Z,1.70
2023-01-11T09:18:10.897Z,0.90
2023-01-11T09:23:12.499Z,5.97
2023-01-11T09:28:14.196Z,1.30
2023-01-11T09:33:15.850Z,0.90
2023-01-11T09:38:17.667Z,1.00
2023-01-11T09:43:24.868Z,1.08
2023-01-11T09:48:37.799Z,0.65
2023-01-11T09:53:40.857Z,0.95
2023-01-11T09:59:00.252Z,0.75
2023-01-11T10:04:15.994Z,1.30
2023-01-11T10:18:28.495Z,1.20
2023-01-11T10:21:19.686Z,1.02
2023-01-11T10:26:28.422Z,0.82
2023-01-11T11:30:46.915Z,1.08
2023-01-11T11:35:56.668Z,3.70
2023-01-11T11:41:06.871Z,1.17
2023-01-11T11:46:18.656Z,1.25
2023-01-11T11:51:23.364Z,0.90
2023-01-11T11:56:29.180Z,1.10
2023-01-11T12:01:34.195Z,1.17
2023-01-11T12:06:35.917Z,1.10
2023-01-11T12:11:42.152Z,1.48
2023-01-11T12:16:45.509Z,1.27
2023-01-11T12:21:47.157Z,1.40
2023-01-11T12:26:58.031Z,1.52
2023-01-11T12:32:21.217Z,1.15
2023-01-11T12:37:43.862Z,5.35
2023-01-11T12:43:22.187Z,1.42
2023-01-11T12:48:51.047Z,1.20
2023-01-11T12:54:06.976Z,1.50
2023-01-11T12:59:08.533Z,1.25
2023-01-11T13:04:25.224Z,1.38
2023-01-11T13:09:49.674Z,1.25
2023-01-11T13:15:23.814Z,1.10
2023-01-11T13:21:07.283Z,1.70
2023-01-11T13:26:30.939Z,1.48
2023-01-11T13:31:34.895Z,1.55
2023-01-11T13:36:43.491Z,1.27
2023-01-11T13:41:49.815Z,1.08
2023-01-11T13:47:13.322Z,1.23
2023-01-11T13:52:17.956Z,1.65
2023-01-11T13:57:31.913Z,2.42
2023-01-11T14:02:42.244Z,2.05
2023-01-11T14:08:00.864Z,2.10
2023-01-11T14:13:47.853Z,1.98
2023-01-11T14:19:05.341Z,2.58
2023-01-11T14:24:09.172Z,2.40
2023-01-11T14:29:26.967Z,2.20
2023-01-11T14:35:07.779Z,1.80
2023-01-11T14:40:24.334Z,3.67
2023-01-11T14:45:50.503Z,1.70
2023-01-11T14:51:09.546Z,3.25
2023-01-11T14:56:46.425Z,2.67
2023-01-11T15:02:07.712Z,1.70
2023-01-11T15:07:30.958Z,2.20
2023-01-11T15:12:38.550Z,2.30
2023-01-11T15:18:00.232Z,1.60
2023-01-11T15:23:04.666Z,1.95
2023-01-11T15:28:43.051Z,1.63
2023-01-11T15:33:49.082Z,2.05
2023-01-11T15:39:07.076Z,2.67
2023-01-11T15:44:33.437Z,4.20
2023-01-11T15:49:34.995Z,2.25
2023-01-11T15:55:11.132Z,2.78
2023-01-11T16:00:31.084Z,3.78
2023-01-11T16:05:39.804Z,2.55
2023-01-11T16:11:08.481Z,2.00
2023-01-11T16:16:22.765Z,3.50
2023-01-11T16:21:33.633Z,2.25
2023-01-11T16:26:40.928Z,2.40
2023-01-11T16:32:06.937Z,2.60
2023-01-11T16:37:31.615Z,2.75
2023-01-11T16:42:38.722Z,4.93
2023-01-11T16:47:40.436Z,3.17
2023-01-11T16:53:06.196Z,2.05
2023-01-11T16:58:25.634Z,2.17
2023-01-11T17:03:51.566Z,1.13
2023-01-11T17:08:56.421Z,1.65
2023-01-11T17:14:25.658Z,1.33
2023-01-11T17:19:30.893Z,2.38
2023-01-11T17:24:39.956Z,2.70
2023-01-11T17:29:42.927Z,2.30
2023-01-11T17:34:45.136Z,1.23
2023-01-11T17:39:50.081Z,1.25
2023-01-11T17:45:12.870Z,2.05
2023-01-11T17:50:26.681Z,5.07
2023-01-11T17:55:28.325Z,1.35
2023-01-11T18:00:29.993Z,1.60
2023-01-11T18:05:31.617Z,2.05
2023-01-11T18:10:39.344Z,4.45
2023-01-11T18:15:47.277Z,3.17
2023-01-11T18:20:49.050Z,3.17
2023-01-11T18:26:10.639Z,3.53
2023-01-11T18:31:12.400Z,3.50
2023-01-11T18:36:22.120Z,2.88
2023-01-11T18:41:44.530Z,3.58
2023-01-11T18:46:46.388Z,2.45
2023-01-11T18:51:48.008Z,2.47
2023-01-11T18:56:49.642Z,3.80
2023-01-11T19:02:04.509Z,3.95
2023-01-11T19:07:14.278Z,3.28
2023-01-11T19:12:16.584Z,4.35
2023-01-11T19:17:18.388Z,2.75
2023-01-11T19:22:23.347Z,4.38
2023-01-11T19:27:27.995Z,3.05
2023-01-11T19:32:29.630Z,5.65
2023-01-11T19:37:32.466Z,2.72
2023-01-11T19:42:34.171Z,3.95
2023-01-11T19:47:35.799Z,3.30
2023-01-11T19:52:37.415Z,2.50
2023-01-11T19:57:40.813Z,6.05
2023-01-11T20:02:42.638Z,3.20
2023-01-11T20:07:44.317Z,8.48
2023-01-11T20:12:47.369Z,5.25
2023-01-11T20:17:48.989Z,5.75
2023-01-11T20:22:51.103Z,8.45
2023-01-11T20:27:52.853Z,6.47
2023-01-11T20:32:54.475Z,6.40
2023-01-11T20:37:56.146Z,6.97
2023-01-11T20:42:57.816Z,4.40
2023-01-11T20:47:59.571Z,4.72
2023-01-11T20:53:01.219Z,7.22
2023-01-11T20:58:02.812Z,6.22
2023-01-11T21:03:04.504Z,4.00
2023-01-11T21:08:06.158Z,6.38
2023-01-11T21:18:09.268Z,7.60
2023-01-11T21:23:15.246Z,4.45
2023-01-11T21:28:16.793Z,4.43
2023-01-11T21:33:18.429Z,3.75
2023-01-11T21:38:20.032Z,6.50
2023-01-11T21:43:21.621Z,6.15
2023-01-11T21:48:23.381Z,5.60
2023-01-11T21:53:28.722Z,8.90
2023-01-11T21:58:30.369Z,5.68
2023-01-11T22:03:32.018Z,3.75
2023-01-11T22:08:38.576Z,5.75
2023-01-11T22:13:40.661Z,9.10
2023-01-11T22:18:43.951Z,9.20
2023-01-11T22:23:47.470Z,9.57
2023-01-11T22:29:12.008Z,9.25
2023-01-11T22:34:14.821Z,7.22
2023-01-11T22:39:19.351Z,9.32
2023-01-11T22:44:21.167Z,9.27
2023-01-11T22:49:22.764Z,15.90
2023-01-11T22:54:24.435Z,8.85
2023-01-11T22:59:26.056Z,10.60
2023-01-11T23:04:27.675Z,7.00
2023-01-11T23:09:29.254Z,5.70
2023-01-11T23:14:32.926Z,6.55
2023-01-11T23:19:37.249Z,8.55
2023-01-11T23:24:39.094Z,9.55
2023-01-11T23:29:40.677Z,7.03
2023-01-11T23:34:42.294Z,11.27
2023-01-11T23:39:43.940Z,8.95
2023-01-11T23:44:46.997Z,5.93
2023-01-11T23:49:49.968Z,7.20
2023-01-11T23:54:52.135Z,10.75
2023-01-11T23:59:53.733Z,9.50
