createdAt,value
2022-12-05T00:01:43.783Z,2.58
2022-12-05T00:04:13.052Z,2.54
2022-12-05T00:06:41.616Z,2.61
2022-12-05T00:09:10.458Z,2.62
2022-12-05T00:11:39.275Z,2.58
2022-12-05T00:14:08.652Z,2.56
2022-12-05T00:16:38.956Z,2.51
2022-12-05T00:19:07.913Z,2.58
2022-12-05T00:21:36.791Z,2.55
2022-12-05T00:24:05.642Z,2.54
2022-12-05T00:26:33.279Z,2.55
2022-12-05T00:29:01.119Z,2.55
2022-12-05T00:31:29.049Z,2.50
2022-12-05T00:33:59.290Z,2.57
2022-12-05T00:36:29.146Z,2.56
2022-12-05T00:38:58.628Z,2.62
2022-12-05T00:41:27.677Z,2.57
2022-12-05T00:43:56.080Z,2.61
2022-12-05T00:46:25.774Z,2.56
2022-12-05T00:48:54.088Z,2.56
2022-12-05T00:51:28.320Z,2.64
2022-12-05T00:53:58.484Z,2.79
2022-12-05T00:56:27.523Z,2.96
2022-12-05T00:58:56.219Z,2.86
2022-12-05T01:01:36.028Z,2.86
2022-12-05T01:04:15.656Z,2.80
2022-12-05T01:06:43.541Z,2.86
2022-12-05T01:09:14.485Z,3.14
2022-12-05T01:11:49.909Z,2.87
2022-12-05T01:14:21.543Z,2.84
2022-12-05T01:16:50.131Z,2.82
2022-12-05T01:19:20.679Z,2.85
2022-12-05T01:21:48.139Z,2.76
2022-12-05T01:24:16.360Z,2.82
2022-12-05T01:26:43.905Z,2.79
2022-12-05T01:29:12.340Z,2.90
2022-12-05T01:31:39.870Z,2.93
2022-12-05T01:34:13.445Z,3.00
2022-12-05T01:36:41.213Z,2.96
2022-12-05T01:39:09.293Z,2.96
2022-12-05T01:41:39.030Z,2.83
2022-12-05T01:44:13.586Z,2.82
2022-12-05T01:46:49.131Z,2.96
2022-12-05T01:49:18.922Z,2.89
2022-12-05T01:51:48.357Z,2.80
2022-12-05T01:54:16.148Z,2.82
2022-12-05T01:56:49.818Z,2.83
2022-12-05T01:59:19.956Z,3.01
2022-12-05T02:01:47.317Z,2.96
2022-12-05T02:04:14.847Z,2.91
2022-12-05T02:06:42.085Z,2.95
2022-12-05T02:09:09.640Z,2.88
2022-12-05T02:11:51.751Z,2.90
2022-12-05T02:14:31.569Z,2.80
2022-12-05T02:17:17.727Z,2.80
2022-12-05T02:20:26.787Z,2.90
2022-12-05T02:23:20.474Z,2.87
2022-12-05T02:26:08.912Z,2.80
2022-12-05T02:28:57.820Z,2.93
2022-12-05T02:31:35.561Z,2.85
2022-12-05T02:34:11.126Z,2.79
2022-12-05T02:36:43.579Z,2.85
2022-12-05T02:39:35.791Z,2.86
2022-12-05T02:42:11.522Z,2.90
2022-12-05T02:44:49.744Z,2.85
2022-12-05T02:47:20.055Z,2.91
2022-12-05T02:49:48.479Z,2.78
2022-12-05T02:52:17.698Z,2.83
2022-12-05T02:54:48.020Z,2.73
2022-12-05T02:57:16.151Z,2.80
2022-12-05T02:59:43.388Z,2.75
2022-12-05T03:02:32.913Z,2.78
2022-12-05T03:05:11.002Z,2.80
2022-12-05T03:07:39.005Z,2.78
2022-12-05T03:10:10.492Z,2.88
2022-12-05T03:12:45.423Z,2.87
2022-12-05T03:15:20.337Z,2.89
2022-12-05T03:18:20.381Z,2.78
2022-12-05T03:21:24.933Z,2.94
2022-12-05T03:23:57.547Z,2.83
2022-12-05T03:26:41.635Z,2.86
2022-12-05T03:29:26.816Z,2.85
2022-12-05T03:32:06.238Z,2.95
2022-12-05T03:34:47.073Z,2.94
2022-12-05T03:37:32.359Z,2.97
2022-12-05T03:40:07.591Z,3.03
2022-12-05T03:42:36.519Z,3.15
2022-12-05T03:45:09.646Z,2.97
2022-12-05T03:47:48.636Z,3.08
2022-12-05T03:50:28.162Z,3.00
2022-12-05T03:53:21.570Z,3.00
2022-12-05T03:55:57.433Z,3.01
2022-12-05T03:58:54.417Z,2.98
2022-12-05T04:01:23.532Z,3.10
2022-12-05T04:03:55.454Z,3.08
2022-12-05T04:06:35.135Z,3.16
2022-12-05T04:09:24.458Z,3.15
2022-12-05T04:11:53.441Z,3.02
2022-12-05T04:14:33.987Z,3.19
2022-12-05T04:17:08.781Z,3.16
2022-12-05T04:20:01.071Z,3.18
2022-12-05T04:22:28.737Z,3.02
2022-12-05T04:25:17.019Z,3.03
2022-12-05T04:27:50.712Z,3.15
2022-12-05T04:30:23.658Z,3.09
2022-12-05T04:33:02.847Z,3.07
2022-12-05T04:35:38.194Z,3.21
2022-12-05T04:38:19.218Z,3.10
2022-12-05T04:41:01.197Z,3.12
2022-12-05T04:43:30.805Z,3.12
2022-12-05T04:46:00.641Z,3.22
2022-12-05T04:48:30.950Z,3.22
2022-12-05T04:51:07.747Z,3.09
2022-12-05T04:53:36.567Z,3.10
2022-12-05T04:56:05.351Z,3.03
2022-12-05T04:58:33.200Z,2.99
2022-12-05T05:01:08.133Z,3.03
2022-12-05T05:03:50.819Z,3.18
2022-12-05T05:06:18.448Z,3.10
2022-12-05T05:08:54.019Z,3.17
2022-12-05T05:11:26.696Z,3.19
2022-12-05T05:13:54.612Z,3.18
2022-12-05T05:16:27.560Z,3.10
2022-12-05T05:18:55.829Z,3.09
2022-12-05T05:21:31.857Z,3.01
2022-12-05T05:23:59.836Z,3.02
2022-12-05T05:26:28.450Z,2.99
2022-12-05T05:28:57.436Z,3.12
2022-12-05T05:31:25.358Z,3.04
2022-12-05T05:33:56.212Z,3.13
2022-12-05T05:36:25.271Z,3.18
2022-12-05T05:38:57.921Z,3.20
2022-12-05T05:41:27.520Z,3.18
2022-12-05T05:43:55.250Z,3.23
2022-12-05T05:46:24.875Z,3.21
2022-12-05T05:48:52.594Z,3.15
2022-12-05T05:51:20.679Z,3.13
2022-12-05T05:53:48.520Z,3.20
2022-12-05T05:56:21.722Z,3.00
2022-12-05T05:59:00.272Z,3.16
2022-12-05T06:01:27.877Z,3.12
2022-12-05T06:03:55.395Z,3.10
2022-12-05T06:06:25.241Z,3.11
2022-12-05T06:08:52.715Z,3.13
2022-12-05T06:11:25.828Z,3.08
2022-12-05T06:13:54.762Z,3.18
2022-12-05T06:16:22.309Z,3.15
2022-12-05T06:18:52.876Z,3.18
2022-12-05T06:21:20.674Z,3.12
2022-12-05T06:23:48.054Z,3.20
2022-12-05T06:26:18.699Z,3.15
2022-12-05T06:28:46.339Z,3.20
2022-12-05T06:31:19.973Z,3.18
2022-12-05T06:33:47.542Z,3.11
2022-12-05T06:36:18.878Z,3.13
2022-12-05T06:38:46.248Z,3.22
2022-12-05T06:41:18.663Z,3.08
2022-12-05T06:43:46.327Z,3.13
2022-12-05T06:46:15.825Z,3.13
2022-12-05T06:48:43.320Z,3.10
2022-12-05T06:51:12.370Z,3.12
2022-12-05T06:53:39.829Z,3.11
2022-12-05T06:56:16.716Z,3.11
2022-12-05T06:58:46.046Z,3.17
2022-12-05T07:01:32.797Z,3.15
2022-12-05T07:04:00.323Z,3.17
2022-12-05T07:06:28.115Z,3.22
2022-12-05T07:08:55.479Z,3.25
2022-12-05T07:11:22.654Z,3.20
2022-12-05T07:13:49.914Z,3.18
2022-12-05T07:16:17.272Z,3.19
2022-12-05T07:18:44.623Z,3.18
2022-12-05T07:21:14.667Z,3.32
2022-12-05T07:23:44.032Z,3.34
2022-12-05T07:26:15.590Z,3.34
2022-12-05T07:28:43.445Z,3.31
2022-12-05T07:31:13.497Z,3.29
2022-12-05T07:33:40.808Z,3.31
2022-12-05T07:36:10.905Z,3.28
2022-12-05T07:38:38.310Z,3.25
2022-12-05T07:41:12.790Z,3.26
2022-12-05T07:43:41.285Z,3.22
2022-12-05T07:46:09.427Z,3.22
2022-12-05T07:48:36.672Z,3.30
2022-12-05T07:51:05.509Z,3.23
2022-12-05T07:53:33.515Z,3.31
2022-12-05T07:56:02.239Z,3.24
2022-12-05T07:58:30.031Z,3.22
2022-12-05T08:00:58.259Z,3.23
2022-12-05T08:03:25.511Z,3.29
2022-12-05T08:05:52.834Z,3.24
2022-12-05T08:08:20.114Z,3.22
2022-12-05T08:10:47.389Z,3.22
2022-12-05T08:13:14.637Z,3.31
2022-12-05T08:15:41.832Z,3.30
2022-12-05T08:18:09.004Z,3.30
2022-12-05T08:20:36.200Z,3.17
2022-12-05T08:23:03.428Z,3.24
2022-12-05T08:25:30.777Z,3.31
2022-12-05T08:27:58.053Z,3.39
2022-12-05T08:30:25.343Z,3.37
2022-12-05T08:32:52.955Z,3.39
2022-12-05T08:35:20.505Z,3.39
2022-12-05T08:37:50.687Z,3.52
2022-12-05T08:40:18.314Z,3.45
2022-12-05T08:42:48.702Z,3.41
2022-12-05T08:45:18.319Z,3.48
2022-12-05T08:47:45.882Z,3.38
2022-12-05T08:50:14.006Z,3.37
2022-12-05T08:52:41.540Z,3.36
2022-12-05T08:55:12.079Z,3.37
2022-12-05T08:57:39.491Z,3.35
2022-12-05T09:00:07.273Z,3.42
2022-12-05T09:02:34.546Z,3.41
2022-12-05T09:05:13.537Z,3.42
2022-12-05T09:07:49.304Z,3.35
2022-12-05T09:10:16.846Z,3.36
2022-12-05T09:12:44.216Z,3.41
2022-12-05T09:15:12.752Z,3.32
2022-12-05T09:17:40.293Z,3.35
2022-12-05T09:20:13.970Z,3.45
2022-12-05T09:22:42.252Z,3.51
2022-12-05T09:25:10.157Z,3.50
2022-12-05T09:27:38.662Z,3.52
2022-12-05T09:30:07.444Z,3.45
2022-12-05T09:32:37.550Z,3.45
2022-12-05T09:35:05.158Z,3.39
2022-12-05T09:37:40.295Z,3.32
2022-12-05T09:40:10.405Z,3.36
2022-12-05T09:42:54.174Z,3.44
2022-12-05T09:45:30.321Z,3.37
2022-12-05T09:48:16.829Z,3.40
2022-12-05T09:51:00.746Z,3.47
2022-12-05T09:53:33.131Z,3.44
2022-12-05T09:56:05.867Z,3.45
2022-12-05T09:58:50.514Z,3.39
2022-12-05T10:01:35.800Z,3.43
2022-12-05T10:04:02.915Z,3.40
2022-12-05T10:06:36.631Z,3.44
2022-12-05T10:09:15.431Z,3.45
2022-12-05T10:12:05.794Z,3.49
2022-12-05T10:14:51.599Z,3.50
2022-12-05T10:17:30.474Z,3.46
2022-12-05T10:20:01.108Z,3.48
2022-12-05T10:22:53.476Z,3.38
2022-12-05T10:25:22.710Z,3.38
2022-12-05T10:27:52.704Z,3.41
2022-12-05T10:30:25.211Z,3.49
2022-12-05T10:32:59.360Z,3.53
2022-12-05T10:35:38.487Z,3.53
2022-12-05T10:38:22.637Z,3.62
2022-12-05T10:40:52.640Z,3.58
2022-12-05T10:43:28.829Z,3.60
2022-12-05T10:45:56.644Z,3.56
2022-12-05T10:48:24.701Z,3.59
2022-12-05T10:50:56.808Z,3.49
2022-12-05T10:53:43.325Z,3.56
2022-12-05T10:56:42.910Z,3.53
2022-12-05T10:59:22.946Z,3.63
2022-12-05T11:02:00.909Z,3.69
2022-12-05T11:04:44.579Z,3.76
2022-12-05T11:07:43.366Z,3.83
2022-12-05T11:10:36.625Z,3.68
2022-12-05T11:13:19.178Z,3.83
2022-12-05T11:15:52.252Z,3.74
2022-12-05T11:18:25.669Z,3.82
2022-12-05T11:20:53.180Z,3.83
2022-12-05T11:23:28.977Z,4.00
2022-12-05T11:26:00.551Z,4.09
2022-12-05T11:28:33.506Z,4.00
2022-12-05T11:31:05.148Z,3.85
2022-12-05T11:33:36.775Z,3.87
2022-12-05T11:36:35.854Z,3.92
2022-12-05T11:39:03.146Z,3.85
2022-12-05T11:42:01.307Z,3.88
2022-12-05T11:44:47.416Z,3.81
2022-12-05T11:47:51.794Z,3.86
2022-12-05T11:50:25.232Z,3.91
2022-12-05T11:53:16.753Z,3.93
2022-12-05T11:55:49.243Z,3.94
2022-12-05T11:58:46.745Z,4.00
2022-12-05T12:01:32.088Z,3.97
2022-12-05T12:04:18.181Z,4.03
2022-12-05T12:06:55.096Z,3.99
2022-12-05T12:09:39.431Z,3.93
2022-12-05T12:12:22.711Z,3.97
2022-12-05T12:15:07.391Z,3.91
2022-12-05T12:17:55.297Z,3.82
2022-12-05T12:20:54.695Z,3.86
2022-12-05T12:24:01.409Z,3.85
2022-12-05T12:26:50.246Z,3.91
2022-12-05T12:29:56.868Z,3.93
2022-12-05T12:32:36.470Z,3.80
2022-12-05T12:35:15.521Z,3.80
2022-12-05T12:37:52.708Z,3.72
2022-12-05T12:40:28.303Z,3.69
2022-12-05T12:43:51.997Z,3.75
2022-12-05T12:46:20.106Z,3.78
2022-12-05T12:48:59.104Z,3.84
2022-12-05T12:51:26.578Z,3.74
2022-12-05T12:54:08.701Z,3.86
2022-12-05T12:56:46.456Z,3.96
2022-12-05T12:59:17.090Z,4.00
2022-12-05T13:01:53.338Z,3.90
2022-12-05T13:04:24.929Z,3.87
2022-12-05T13:07:01.377Z,3.88
2022-12-05T13:09:37.331Z,3.94
2022-12-05T13:12:11.879Z,4.06
2022-12-05T13:14:41.309Z,3.96
2022-12-05T13:17:08.609Z,3.95
2022-12-05T13:19:45.861Z,4.10
2022-12-05T13:22:13.506Z,4.19
2022-12-05T13:24:45.678Z,4.13
2022-12-05T13:27:21.879Z,4.01
2022-12-05T13:29:58.866Z,4.12
2022-12-05T13:32:40.846Z,4.01
2022-12-05T13:35:07.916Z,4.11
2022-12-05T13:37:53.926Z,4.10
2022-12-05T13:40:44.089Z,4.24
2022-12-05T13:43:13.236Z,4.23
2022-12-05T13:45:42.018Z,4.23
2022-12-05T13:48:22.866Z,4.33
2022-12-05T13:50:55.658Z,4.26
2022-12-05T13:53:33.288Z,4.25
2022-12-05T13:56:15.672Z,4.15
2022-12-05T13:59:09.899Z,4.12
2022-12-05T14:01:53.740Z,4.23
2022-12-05T14:04:44.836Z,4.19
2022-12-05T14:07:12.467Z,4.31
2022-12-05T14:09:54.137Z,4.36
2022-12-05T14:12:21.209Z,4.35
2022-12-05T14:14:57.185Z,4.40
2022-12-05T14:17:30.852Z,4.31
2022-12-05T14:20:25.175Z,4.40
2022-12-05T14:23:17.787Z,4.36
2022-12-05T14:26:14.051Z,4.29
2022-12-05T14:29:25.133Z,4.36
2022-12-05T14:32:09.963Z,4.49
2022-12-05T14:35:15.594Z,4.53
2022-12-05T14:38:22.751Z,4.58
2022-12-05T14:40:50.179Z,4.56
2022-12-05T14:43:30.009Z,4.60
2022-12-05T14:45:57.390Z,4.61
2022-12-05T14:48:33.657Z,4.61
2022-12-05T14:51:01.499Z,4.60
2022-12-05T14:53:39.626Z,4.61
2022-12-05T14:56:22.631Z,4.66
2022-12-05T14:59:21.326Z,4.68
2022-12-05T15:01:52.449Z,4.68
2022-12-05T15:04:41.474Z,4.65
2022-12-05T15:07:18.413Z,4.64
2022-12-05T15:10:01.484Z,4.67
2022-12-05T15:12:57.543Z,4.65
2022-12-05T15:15:44.631Z,4.57
2022-12-05T15:18:20.824Z,4.64
2022-12-05T15:21:13.551Z,4.65
2022-12-05T15:23:48.647Z,4.67
2022-12-05T15:29:15.853Z,4.67
2022-12-05T15:31:48.690Z,4.70
2022-12-05T15:34:26.340Z,4.72
2022-12-05T15:37:13.968Z,4.69
2022-12-05T15:40:12.142Z,4.67
2022-12-05T15:42:47.086Z,4.69
2022-12-05T15:45:14.602Z,4.70
2022-12-05T15:47:48.351Z,4.59
2022-12-05T15:50:36.949Z,4.67
2022-12-05T15:53:34.376Z,4.58
2022-12-05T15:56:26.437Z,4.58
2022-12-05T15:59:06.027Z,4.61
2022-12-05T16:01:35.807Z,4.62
2022-12-05T16:04:15.939Z,4.68
2022-12-05T16:06:46.454Z,4.70
2022-12-05T16:09:22.286Z,4.67
2022-12-05T16:11:53.263Z,4.64
2022-12-05T16:14:43.711Z,4.67
2022-12-05T16:17:14.469Z,4.76
2022-12-05T16:19:41.743Z,4.75
2022-12-05T16:22:14.717Z,4.74
2022-12-05T16:25:02.489Z,4.71
2022-12-05T16:27:34.582Z,4.75
2022-12-05T16:30:12.555Z,4.72
2022-12-05T16:32:40.869Z,4.70
2022-12-05T16:35:31.067Z,4.78
2022-12-05T16:38:11.283Z,4.80
2022-12-05T16:40:54.884Z,4.80
2022-12-05T16:43:31.859Z,4.77
2022-12-05T16:46:15.454Z,4.79
2022-12-05T16:48:47.639Z,4.78
2022-12-05T16:51:39.955Z,4.84
2022-12-05T16:54:08.597Z,4.83
2022-12-05T16:56:36.366Z,4.84
2022-12-05T16:59:14.476Z,4.79
2022-12-05T17:01:41.720Z,4.81
2022-12-05T17:04:11.531Z,4.79
2022-12-05T17:06:39.367Z,4.86
2022-12-05T17:09:13.291Z,4.93
2022-12-05T17:11:42.978Z,4.94
2022-12-05T17:14:18.158Z,4.87
2022-12-05T17:16:45.909Z,4.85
2022-12-05T17:19:13.805Z,4.81
2022-12-05T17:21:42.584Z,4.84
2022-12-05T17:24:16.358Z,4.83
2022-12-05T17:26:44.152Z,4.85
2022-12-05T17:29:12.166Z,4.85
2022-12-05T17:31:39.482Z,4.90
2022-12-05T17:34:15.880Z,4.85
2022-12-05T17:36:44.633Z,4.89
2022-12-05T17:39:12.162Z,4.90
2022-12-05T17:41:39.699Z,4.89
2022-12-05T17:44:07.519Z,4.89
2022-12-05T17:46:34.857Z,4.93
2022-12-05T17:49:02.322Z,4.94
2022-12-05T17:51:30.415Z,4.93
2022-12-05T17:53:57.810Z,4.87
2022-12-05T17:56:25.212Z,4.86
2022-12-05T17:58:52.774Z,4.91
2022-12-05T18:01:21.289Z,4.84
2022-12-05T18:03:49.251Z,4.62
2022-12-05T18:06:16.949Z,4.67
2022-12-05T18:08:45.121Z,4.61
2022-12-05T18:11:13.453Z,4.57
2022-12-05T18:13:40.812Z,4.59
2022-12-05T18:16:08.473Z,4.52
2022-12-05T18:18:36.054Z,4.53
2022-12-05T18:21:11.801Z,4.61
2022-12-05T18:23:40.324Z,4.55
2022-12-05T18:26:09.366Z,4.57
2022-12-05T18:28:38.475Z,4.63
2022-12-05T18:31:11.656Z,4.58
2022-12-05T18:33:39.555Z,4.53
2022-12-05T18:36:13.876Z,4.57
2022-12-05T18:38:42.707Z,4.61
2022-12-05T18:41:10.530Z,4.64
2022-12-05T18:43:37.742Z,4.65
2022-12-05T18:46:05.774Z,4.64
2022-12-05T18:48:46.107Z,4.61
2022-12-05T18:51:18.880Z,4.65
2022-12-05T18:53:51.753Z,4.54
2022-12-05T18:56:26.413Z,4.54
2022-12-05T18:59:02.503Z,4.56
2022-12-05T19:01:31.085Z,4.59
2022-12-05T19:03:59.258Z,4.60
2022-12-05T19:06:29.804Z,4.64
2022-12-05T19:08:59.359Z,4.64
2022-12-05T19:11:27.092Z,4.56
2022-12-05T19:13:59.653Z,4.52
2022-12-05T19:16:27.937Z,4.48
2022-12-05T19:18:56.828Z,4.54
2022-12-05T19:21:25.460Z,4.48
2022-12-05T19:23:52.970Z,4.49
2022-12-05T19:26:20.451Z,4.47
2022-12-05T19:28:47.699Z,4.50
2022-12-05T19:31:17.394Z,4.50
2022-12-05T19:33:46.602Z,4.54
2022-12-05T19:36:16.491Z,4.49
2022-12-05T19:38:45.764Z,4.52
2022-12-05T19:41:14.971Z,4.42
2022-12-05T19:43:44.755Z,4.42
2022-12-05T19:46:14.920Z,4.47
2022-12-05T19:48:42.757Z,4.35
2022-12-05T19:51:10.037Z,4.36
2022-12-05T19:53:39.358Z,4.31
2022-12-05T19:56:15.261Z,4.29
2022-12-05T19:58:42.846Z,4.26
2022-12-05T20:01:31.281Z,4.31
2022-12-05T20:04:06.845Z,4.18
2022-12-05T20:06:36.528Z,4.24
2022-12-05T20:09:04.825Z,4.23
2022-12-05T20:11:32.299Z,4.24
2022-12-05T20:14:01.017Z,4.16
2022-12-05T20:16:28.964Z,4.15
2022-12-05T20:18:58.960Z,4.23
2022-12-05T20:21:28.571Z,4.20
2022-12-05T20:23:56.058Z,4.24
2022-12-05T20:26:25.113Z,4.30
2022-12-05T20:28:52.921Z,4.28
2022-12-05T20:31:26.171Z,4.26
2022-12-05T20:33:54.601Z,4.30
2022-12-05T20:36:27.112Z,4.35
2022-12-05T20:39:08.711Z,4.37
2022-12-05T20:41:36.344Z,4.39
2022-12-05T20:44:09.027Z,4.37
2022-12-05T20:46:37.624Z,4.36
2022-12-05T20:49:05.063Z,4.31
2022-12-05T20:51:33.930Z,4.19
2022-12-05T20:54:03.266Z,4.21
2022-12-05T20:56:31.744Z,4.20
2022-12-05T20:59:01.460Z,4.19
2022-12-05T21:01:30.275Z,4.15
2022-12-05T21:03:57.780Z,4.12
2022-12-05T21:06:27.299Z,4.15
2022-12-05T21:08:55.814Z,4.13
2022-12-05T21:11:24.344Z,4.12
2022-12-05T21:13:52.070Z,4.18
2022-12-05T21:16:20.993Z,4.11
2022-12-05T21:18:49.000Z,4.06
2022-12-05T21:21:26.886Z,4.01
2022-12-05T21:23:59.155Z,4.01
2022-12-05T21:26:28.025Z,4.03
2022-12-05T21:28:55.858Z,4.02
2022-12-05T21:31:30.949Z,3.96
2022-12-05T21:34:04.184Z,4.03
2022-12-05T21:36:33.442Z,3.98
2022-12-05T21:39:01.049Z,3.99
2022-12-05T21:41:28.838Z,3.97
2022-12-05T21:43:56.314Z,4.02
2022-12-05T21:46:24.902Z,3.95
2022-12-05T21:48:52.799Z,3.94
2022-12-05T21:51:20.091Z,4.00
2022-12-05T21:53:47.394Z,4.02
2022-12-05T21:56:22.790Z,4.06
2022-12-05T21:58:50.319Z,4.02
2022-12-05T22:01:20.447Z,4.04
2022-12-05T22:03:52.548Z,4.05
2022-12-05T22:06:19.970Z,3.91
2022-12-05T22:08:47.366Z,3.90
2022-12-05T22:11:19.646Z,3.88
2022-12-05T22:13:48.775Z,3.89
2022-12-05T22:16:16.827Z,3.96
2022-12-05T22:18:44.989Z,4.01
2022-12-05T22:21:20.212Z,3.95
2022-12-05T22:23:48.150Z,3.90
2022-12-05T22:26:18.090Z,3.84
2022-12-05T22:28:45.758Z,3.81
2022-12-05T22:31:15.087Z,3.85
2022-12-05T22:33:42.319Z,3.98
2022-12-05T22:36:11.825Z,3.92
2022-12-05T22:38:41.521Z,3.87
2022-12-05T22:41:15.314Z,3.87
2022-12-05T22:43:43.933Z,3.89
2022-12-05T22:46:17.769Z,3.91
2022-12-05T22:48:45.369Z,3.88
2022-12-05T22:51:13.606Z,3.82
2022-12-05T22:53:41.296Z,3.86
2022-12-05T22:56:14.916Z,3.95
2022-12-05T22:58:42.575Z,3.90
2022-12-05T23:01:18.282Z,3.87
2022-12-05T23:03:46.885Z,3.88
2022-12-05T23:06:15.590Z,3.85
2022-12-05T23:08:44.619Z,3.81
2022-12-05T23:11:12.591Z,3.74
2022-12-05T23:13:39.986Z,3.72
2022-12-05T23:16:13.108Z,3.65
2022-12-05T23:18:49.529Z,3.65
2022-12-05T23:21:16.617Z,3.69
2022-12-05T23:23:44.148Z,3.74
2022-12-05T23:26:12.820Z,3.70
2022-12-05T23:28:40.122Z,3.71
2022-12-05T23:31:09.088Z,3.71
2022-12-05T23:33:36.769Z,3.76
2022-12-05T23:36:04.927Z,3.71
2022-12-05T23:38:33.388Z,3.73
2022-12-05T23:41:10.671Z,3.73
2022-12-05T23:43:39.353Z,3.63
2022-12-05T23:46:06.887Z,3.70
2022-12-05T23:48:34.419Z,3.73
2022-12-05T23:51:14.394Z,3.67
2022-12-05T23:53:43.539Z,3.68
2022-12-05T23:56:16.473Z,3.62
2022-12-05T23:58:45.154Z,3.57
