createdAt,value
2018-11-14T00:00:43.001Z,13.47
2018-11-14T00:03:14.908Z,15.20
2018-11-14T00:05:47.462Z,24.80
2018-11-14T00:08:18.880Z,15.87
2018-11-14T00:10:50.477Z,17.23
2018-11-14T00:13:22.017Z,17.37
2018-11-14T00:15:53.496Z,21.97
2018-11-14T00:18:25.027Z,20.37
2018-11-14T00:20:56.775Z,16.43
2018-11-14T00:23:28.586Z,15.47
2018-11-14T00:25:59.994Z,17.53
2018-11-14T00:28:32.120Z,11.37
2018-11-14T00:31:03.292Z,17.43
2018-11-14T00:33:36.191Z,16.50
2018-11-14T00:36:08.126Z,19.83
2018-11-14T00:38:40.088Z,25.40
2018-11-14T00:41:11.547Z,21.73
2018-11-14T00:43:43.288Z,17.40
2018-11-14T00:46:14.755Z,18.33
2018-11-14T00:48:46.254Z,17.60
2018-11-14T00:51:17.225Z,13.67
2018-11-14T00:53:48.370Z,24.97
2018-11-14T00:56:20.941Z,18.90
2018-11-14T00:58:52.611Z,20.97
2018-11-14T01:01:23.987Z,18.47
2018-11-14T01:04:11.195Z,21.53
2018-11-14T01:06:42.092Z,17.17
2018-11-14T01:09:14.282Z,21.80
2018-11-14T01:11:46.682Z,19.80
2018-11-14T01:14:18.514Z,19.07
2018-11-14T01:16:49.647Z,17.23
2018-11-14T01:19:20.830Z,17.83
2018-11-14T01:21:52.464Z,19.63
2018-11-14T01:24:23.919Z,25.63
2018-11-14T01:26:55.602Z,21.53
2018-11-14T01:29:27.699Z,18.80
2018-11-14T01:31:59.600Z,15.43
2018-11-14T01:34:31.358Z,18.43
2018-11-14T01:37:03.488Z,22.17
2018-11-14T01:39:35.016Z,19.90
2018-11-14T01:42:06.651Z,13.57
2018-11-14T01:44:37.764Z,21.90
2018-11-14T01:47:13.223Z,21.20
2018-11-14T01:49:44.436Z,17.97
2018-11-14T01:52:16.330Z,19.77
2018-11-14T01:54:48.153Z,23.57
2018-11-14T01:57:19.642Z,23.63
2018-11-14T01:59:50.634Z,20.47
2018-11-14T02:02:22.076Z,20.83
2018-11-14T02:04:53.492Z,19.43
2018-11-14T02:07:25.014Z,14.83
2018-11-14T02:09:56.959Z,18.43
2018-11-14T02:12:28.588Z,20.93
2018-11-14T02:14:59.695Z,16.90
2018-11-14T02:17:31.325Z,18.53
2018-11-14T02:20:02.475Z,20.27
2018-11-14T02:22:33.547Z,16.00
2018-11-14T02:25:05.228Z,23.60
2018-11-14T02:27:36.592Z,18.33
2018-11-14T02:30:10.795Z,16.57
2018-11-14T02:32:42.937Z,19.97
2018-11-14T02:35:14.391Z,13.17
2018-11-14T02:37:46.645Z,19.93
2018-11-14T02:40:22.113Z,20.40
2018-11-14T02:42:52.995Z,17.13
2018-11-14T02:45:24.657Z,21.23
2018-11-14T02:47:56.167Z,22.53
2018-11-14T02:50:27.634Z,23.07
2018-11-14T02:52:58.971Z,17.20
2018-11-14T02:55:36.013Z,19.43
2018-11-14T02:58:07.091Z,17.77
2018-11-14T03:00:49.178Z,17.57
2018-11-14T03:03:20.757Z,20.90
2018-11-14T03:05:52.490Z,25.90
2018-11-14T03:08:23.925Z,21.23
2018-11-14T03:10:55.735Z,20.83
2018-11-14T03:13:27.011Z,23.90
2018-11-14T03:15:59.843Z,29.53
2018-11-14T03:18:31.026Z,26.53
2018-11-14T03:21:02.864Z,23.43
2018-11-14T03:23:34.444Z,21.30
2018-11-14T03:26:05.733Z,24.47
2018-11-14T03:28:39.677Z,23.43
2018-11-14T03:31:11.646Z,21.23
2018-11-14T03:33:43.335Z,21.30
2018-11-14T03:36:17.191Z,21.93
2018-11-14T03:38:48.392Z,18.70
2018-11-14T03:41:20.418Z,23.33
2018-11-14T03:43:52.004Z,24.70
2018-11-14T03:46:25.166Z,25.30
2018-11-14T03:48:56.445Z,22.93
2018-11-14T03:51:28.006Z,22.53
2018-11-14T03:53:59.620Z,24.37
2018-11-14T03:56:30.869Z,20.13
2018-11-14T03:59:02.228Z,26.73
2018-11-14T04:01:53.237Z,21.20
2018-11-14T04:04:25.413Z,23.30
2018-11-14T04:06:56.735Z,18.87
2018-11-14T04:09:28.266Z,22.30
2018-11-14T04:12:06.924Z,24.67
2018-11-14T04:14:38.762Z,22.70
2018-11-14T04:17:10.419Z,32.43
2018-11-14T04:19:41.677Z,28.77
2018-11-14T04:22:12.464Z,16.77
2018-11-14T04:24:43.730Z,25.87
2018-11-14T04:27:19.206Z,22.07
2018-11-14T04:29:50.545Z,21.17
2018-11-14T04:32:22.542Z,24.43
2018-11-14T04:34:54.789Z,26.37
2018-11-14T04:37:26.823Z,22.83
2018-11-14T04:39:57.936Z,21.67
2018-11-14T04:42:30.140Z,24.67
2018-11-14T04:45:01.745Z,23.17
2018-11-14T04:47:33.063Z,24.80
2018-11-14T04:50:08.013Z,25.33
2018-11-14T04:52:39.748Z,23.13
2018-11-14T04:55:13.295Z,29.87
2018-11-14T04:57:45.570Z,27.07
2018-11-14T05:00:17.840Z,23.50
2018-11-14T05:02:50.001Z,25.13
2018-11-14T05:05:22.713Z,23.17
2018-11-14T05:07:53.977Z,21.83
2018-11-14T05:10:26.697Z,22.73
2018-11-14T05:12:58.368Z,22.93
2018-11-14T05:15:30.391Z,23.70
2018-11-14T05:18:02.200Z,22.37
2018-11-14T05:20:34.186Z,25.87
2018-11-14T05:23:05.685Z,22.33
2018-11-14T05:25:37.710Z,24.20
2018-11-14T05:28:10.146Z,22.93
2018-11-14T05:30:41.852Z,30.90
2018-11-14T05:33:13.626Z,25.33
2018-11-14T05:35:45.780Z,23.87
2018-11-14T05:38:18.446Z,26.57
2018-11-14T05:40:50.767Z,22.97
2018-11-14T05:43:22.572Z,24.73
2018-11-14T05:45:59.764Z,21.80
2018-11-14T05:48:31.796Z,25.40
2018-11-14T05:51:03.262Z,20.70
2018-11-14T05:53:35.189Z,24.83
2018-11-14T05:56:06.325Z,27.80
2018-11-14T05:58:37.607Z,22.37
2018-11-14T06:01:08.783Z,27.33
2018-11-14T06:03:40.909Z,20.03
2018-11-14T06:06:12.224Z,18.87
2018-11-14T06:08:43.166Z,21.33
2018-11-14T06:11:15.158Z,27.00
2018-11-14T06:13:46.239Z,21.87
2018-11-14T06:16:17.319Z,21.07
2018-11-14T06:18:55.767Z,24.40
2018-11-14T06:21:27.062Z,19.27
2018-11-14T06:23:59.537Z,21.03
2018-11-14T06:26:34.872Z,23.83
2018-11-14T06:29:06.603Z,23.07
2018-11-14T06:31:38.658Z,22.37
2018-11-14T06:34:09.845Z,22.87
2018-11-14T06:36:40.664Z,22.50
2018-11-14T06:39:12.687Z,26.23
2018-11-14T06:41:46.421Z,24.30
2018-11-14T06:44:17.239Z,25.63
2018-11-14T06:46:48.496Z,30.13
2018-11-14T06:49:19.857Z,25.33
2018-11-14T06:51:51.304Z,23.50
2018-11-14T06:54:22.651Z,23.13
2018-11-14T06:56:54.035Z,17.37
2018-11-14T06:59:25.919Z,34.63
2018-11-14T07:01:57.333Z,27.17
2018-11-14T07:04:28.828Z,24.03
2018-11-14T07:07:00.912Z,29.87
2018-11-14T07:09:32.026Z,26.57
2018-11-14T07:12:03.519Z,27.30
2018-11-14T07:14:34.859Z,25.27
2018-11-14T07:17:06.187Z,20.43
2018-11-14T07:19:39.376Z,20.03
2018-11-14T07:22:11.419Z,25.40
2018-11-14T07:24:46.688Z,22.43
2018-11-14T07:27:19.074Z,21.07
2018-11-14T07:29:50.337Z,21.50
2018-11-14T07:32:21.725Z,22.93
2018-11-14T07:34:52.978Z,27.63
2018-11-14T07:37:24.191Z,18.20
2018-11-14T07:39:55.822Z,20.03
2018-11-14T07:42:27.158Z,17.30
2018-11-14T07:44:58.624Z,18.87
2018-11-14T07:47:29.996Z,24.00
2018-11-14T07:50:02.625Z,23.30
2018-11-14T07:52:35.542Z,21.80
2018-11-14T07:55:07.687Z,20.77
2018-11-14T07:57:39.576Z,17.37
2018-11-14T08:00:15.668Z,26.80
2018-11-14T08:02:46.793Z,27.73
2018-11-14T08:05:17.675Z,19.23
2018-11-14T08:07:48.899Z,25.30
2018-11-14T08:10:19.713Z,18.57
2018-11-14T08:12:50.827Z,17.47
2018-11-14T08:15:22.817Z,18.90
2018-11-14T08:17:54.088Z,17.07
2018-11-14T08:20:26.440Z,22.17
2018-11-14T08:22:57.707Z,17.87
2018-11-14T08:25:29.296Z,19.53
2018-11-14T08:28:00.989Z,26.90
2018-11-14T08:30:32.368Z,16.77
2018-11-14T08:33:03.615Z,18.07
2018-11-14T08:35:35.057Z,18.63
2018-11-14T08:38:06.817Z,21.90
2018-11-14T08:40:38.509Z,24.70
2018-11-14T08:43:10.008Z,18.03
2018-11-14T08:45:42.664Z,17.50
2018-11-14T08:48:13.762Z,22.13
2018-11-14T08:50:45.305Z,15.07
2018-11-14T08:53:16.349Z,14.23
2018-11-14T08:55:47.653Z,15.67
2018-11-14T08:58:19.038Z,18.87
2018-11-14T09:00:50.657Z,12.23
2018-11-14T09:03:21.933Z,14.37
2018-11-14T09:05:54.470Z,17.47
2018-11-14T09:08:26.622Z,17.90
2018-11-14T09:10:58.307Z,16.23
2018-11-14T09:13:29.546Z,18.93
2018-11-14T09:16:00.434Z,15.97
2018-11-14T09:18:31.657Z,13.00
2018-11-14T09:21:02.911Z,17.03
2018-11-14T09:23:33.984Z,16.73
2018-11-14T09:26:05.071Z,17.57
2018-11-14T09:28:37.521Z,12.70
2018-11-14T09:31:08.567Z,10.60
2018-11-14T09:33:39.889Z,16.40
2018-11-14T09:36:11.254Z,15.57
2018-11-14T09:38:42.552Z,20.13
2018-11-14T09:41:14.727Z,17.13
2018-11-14T09:43:46.376Z,14.97
2018-11-14T09:46:17.909Z,16.20
2018-11-14T09:48:49.124Z,15.47
2018-11-14T09:51:20.198Z,16.30
2018-11-14T09:53:51.309Z,15.23
2018-11-14T09:56:22.133Z,16.30
2018-11-14T09:58:53.131Z,17.50
2018-11-14T10:01:23.931Z,13.47
2018-11-14T10:03:56.385Z,15.10
2018-11-14T10:06:28.750Z,18.43
2018-11-14T10:08:59.385Z,14.03
2018-11-14T10:11:30.199Z,18.43
2018-11-14T10:14:00.610Z,17.63
2018-11-14T10:16:31.473Z,14.60
2018-11-14T10:19:02.842Z,15.60
2018-11-14T10:21:33.555Z,12.53
2018-11-14T10:24:05.148Z,14.17
2018-11-14T10:26:35.530Z,14.13
2018-11-14T10:29:06.594Z,17.87
2018-11-14T10:31:37.584Z,15.73
2018-11-14T10:34:08.169Z,15.50
2018-11-14T10:36:40.839Z,18.43
2018-11-14T10:39:12.663Z,13.20
2018-11-14T10:41:43.163Z,14.13
2018-11-14T10:44:16.110Z,17.50
2018-11-14T10:46:48.465Z,15.57
2018-11-14T10:49:19.374Z,15.10
2018-11-14T10:51:49.987Z,14.13
2018-11-14T10:54:20.874Z,14.93
2018-11-14T10:56:51.783Z,17.47
2018-11-14T10:59:22.526Z,16.03
2018-11-14T11:01:58.905Z,14.30
2018-11-14T11:04:34.326Z,14.77
2018-11-14T11:07:09.922Z,14.60
2018-11-14T11:09:45.834Z,11.80
2018-11-14T11:16:27.538Z,12.97
2018-11-14T11:18:58.966Z,11.03
2018-11-14T11:21:31.077Z,13.00
2018-11-14T11:24:02.195Z,14.70
2018-11-14T11:26:32.733Z,14.00
2018-11-14T11:29:03.339Z,12.87
2018-11-14T11:31:34.030Z,12.83
2018-11-14T11:34:04.769Z,13.73
2018-11-14T11:36:35.403Z,10.53
2018-11-14T11:39:08.750Z,11.00
2018-11-14T11:41:39.832Z,13.37
2018-11-14T11:44:10.366Z,12.30
2018-11-14T11:46:42.284Z,14.90
2018-11-14T11:49:12.929Z,14.73
2018-11-14T11:51:43.434Z,12.23
2018-11-14T11:54:13.895Z,14.43
2018-11-14T11:56:44.359Z,13.27
2018-11-14T11:59:14.640Z,14.20
2018-11-14T12:01:44.942Z,15.47
2018-11-14T12:04:15.347Z,11.87
2018-11-14T12:06:45.721Z,15.17
2018-11-14T12:09:16.056Z,15.20
2018-11-14T12:11:46.509Z,13.37
2018-11-14T12:14:16.673Z,11.87
2018-11-14T12:16:46.808Z,12.97
2018-11-14T12:19:17.138Z,7.97
2018-11-14T12:21:47.694Z,10.13
2018-11-14T12:24:18.146Z,9.13
2018-11-14T12:26:49.012Z,8.43
2018-11-14T12:29:19.398Z,7.27
2018-11-14T12:31:49.693Z,7.50
2018-11-14T12:34:20.406Z,9.13
2018-11-14T12:36:50.957Z,8.53
2018-11-14T12:39:20.964Z,7.60
2018-11-14T12:41:51.458Z,8.00
2018-11-14T12:44:21.593Z,10.73
2018-11-14T12:46:54.722Z,9.70
2018-11-14T12:49:25.013Z,11.40
2018-11-14T12:51:56.772Z,11.17
2018-11-14T12:54:27.197Z,10.07
2018-11-14T12:57:00.101Z,9.63
2018-11-14T12:59:30.727Z,11.77
2018-11-14T13:02:01.163Z,7.17
2018-11-14T13:04:31.470Z,10.13
2018-11-14T13:07:02.024Z,7.40
2018-11-14T13:09:32.766Z,9.57
2018-11-14T13:12:03.238Z,9.83
2018-11-14T13:14:33.896Z,8.30
2018-11-14T13:17:04.158Z,7.53
2018-11-14T13:19:34.446Z,8.33
2018-11-14T13:22:05.208Z,8.53
2018-11-14T13:24:35.706Z,8.40
2018-11-14T13:27:06.344Z,11.63
2018-11-14T13:29:36.774Z,8.80
2018-11-14T13:32:07.353Z,7.93
2018-11-14T13:34:37.985Z,8.00
2018-11-14T13:37:08.419Z,6.70
2018-11-14T13:39:38.731Z,8.63
2018-11-14T13:42:08.992Z,8.70
2018-11-14T13:44:39.628Z,10.80
2018-11-14T13:47:09.724Z,5.67
2018-11-14T13:49:39.993Z,9.07
2018-11-14T13:52:10.132Z,7.17
2018-11-14T13:54:40.549Z,9.43
2018-11-14T13:57:11.021Z,10.33
2018-11-14T13:59:41.367Z,7.27
2018-11-14T14:02:11.544Z,8.63
2018-11-14T14:04:41.631Z,7.07
2018-11-14T14:07:11.965Z,7.40
2018-11-14T14:09:42.441Z,10.07
2018-11-14T14:12:13.133Z,10.37
2018-11-14T14:14:43.600Z,5.73
2018-11-14T14:17:15.048Z,7.30
2018-11-14T14:19:46.565Z,7.53
2018-11-14T14:22:16.771Z,8.97
2018-11-14T14:24:47.129Z,8.37
2018-11-14T14:27:17.103Z,5.07
2018-11-14T14:29:47.576Z,6.10
2018-11-14T14:32:18.404Z,8.60
2018-11-14T14:34:48.552Z,6.20
2018-11-14T14:37:19.364Z,6.10
2018-11-14T14:39:51.044Z,7.30
2018-11-14T14:42:21.594Z,6.60
2018-11-14T14:44:52.183Z,4.57
2018-11-14T14:47:22.638Z,5.90
2018-11-14T14:49:53.296Z,6.50
2018-11-14T14:52:27.487Z,5.93
2018-11-14T14:54:58.263Z,5.87
2018-11-14T14:57:28.887Z,5.40
2018-11-14T14:59:59.553Z,5.63
2018-11-14T15:02:30.925Z,6.10
2018-11-14T15:05:01.413Z,6.80
2018-11-14T15:07:32.241Z,5.27
2018-11-14T15:10:02.773Z,9.70
2018-11-14T15:12:32.717Z,6.27
2018-11-14T15:15:02.571Z,6.23
2018-11-14T15:17:32.479Z,4.23
2018-11-14T15:20:07.210Z,7.73
2018-11-14T15:22:37.158Z,6.10
2018-11-14T15:25:10.196Z,4.43
2018-11-14T15:27:41.260Z,4.57
2018-11-14T15:30:15.540Z,5.87
2018-11-14T15:32:45.868Z,6.63
2018-11-14T15:35:20.096Z,7.40
2018-11-14T15:37:50.663Z,6.00
2018-11-14T15:40:22.624Z,9.57
2018-11-14T15:42:53.824Z,9.80
2018-11-14T15:45:26.508Z,7.90
2018-11-14T15:47:57.394Z,6.20
2018-11-14T15:50:29.109Z,8.70
2018-11-14T15:53:00.480Z,8.10
2018-11-14T15:55:31.627Z,6.63
2018-11-14T15:58:02.616Z,11.53
2018-11-14T16:00:33.827Z,6.77
2018-11-14T16:03:04.849Z,4.97
2018-11-14T16:05:35.255Z,5.67
2018-11-14T16:08:11.536Z,6.57
2018-11-14T16:10:43.068Z,9.33
2018-11-14T16:13:13.807Z,7.53
2018-11-14T16:15:44.276Z,10.40
2018-11-14T16:18:15.182Z,8.20
2018-11-14T16:20:46.126Z,11.03
2018-11-14T16:23:16.573Z,6.30
2018-11-14T16:25:46.801Z,8.13
2018-11-14T16:28:22.081Z,10.20
2018-11-14T16:30:53.486Z,8.17
2018-11-14T16:33:24.814Z,6.97
2018-11-14T16:35:56.386Z,6.93
2018-11-14T16:38:28.428Z,11.53
2018-11-14T16:41:00.013Z,7.17
2018-11-14T16:43:29.916Z,7.03
2018-11-14T16:46:03.115Z,7.93
2018-11-14T16:48:33.541Z,11.63
2018-11-14T16:51:03.689Z,8.63
2018-11-14T16:53:34.106Z,10.13
2018-11-14T16:56:04.390Z,19.27
2018-11-14T16:58:36.071Z,7.13
2018-11-14T17:01:07.923Z,13.90
2018-11-14T17:03:39.891Z,12.87
2018-11-14T17:06:10.956Z,17.37
2018-11-14T17:08:42.913Z,11.07
2018-11-14T17:11:15.363Z,11.53
2018-11-14T17:13:46.248Z,9.07
2018-11-14T17:16:17.505Z,6.17
2018-11-14T17:18:47.920Z,9.77
2018-11-14T17:21:23.267Z,7.67
2018-11-14T17:23:54.780Z,8.60
2018-11-14T17:26:28.007Z,9.90
2018-11-14T17:28:59.212Z,9.43
2018-11-14T17:31:29.385Z,11.53
2018-11-14T17:34:03.630Z,11.47
2018-11-14T17:36:34.100Z,9.80
2018-11-14T17:39:07.285Z,10.23
2018-11-14T17:41:37.870Z,10.40
2018-11-14T17:44:08.695Z,10.87
2018-11-14T17:46:38.955Z,10.83
2018-11-14T17:49:08.803Z,8.37
2018-11-14T17:51:38.840Z,8.77
2018-11-14T17:54:21.320Z,8.40
2018-11-14T17:56:52.456Z,9.47
2018-11-14T17:59:23.163Z,8.27
2018-11-14T18:01:54.030Z,10.97
2018-11-14T18:04:25.132Z,11.70
2018-11-14T18:06:55.670Z,10.60
2018-11-14T18:09:28.675Z,9.70
2018-11-14T18:11:59.632Z,11.17
2018-11-14T18:14:30.542Z,9.90
2018-11-14T18:17:01.657Z,9.60
2018-11-14T18:19:32.359Z,10.63
2018-11-14T18:22:09.488Z,12.57
2018-11-14T18:24:43.292Z,9.23
2018-11-14T18:27:15.619Z,9.37
2018-11-14T18:29:59.480Z,11.77
2018-11-14T18:32:30.687Z,6.63
2018-11-14T18:35:05.416Z,8.80
2018-11-14T18:37:37.468Z,7.80
2018-11-14T18:40:10.686Z,9.63
2018-11-14T18:42:42.368Z,10.03
2018-11-14T18:45:20.207Z,14.17
2018-11-14T18:47:55.647Z,9.47
2018-11-14T18:50:29.699Z,11.60
2018-11-14T18:53:01.027Z,7.23
2018-11-14T18:55:34.309Z,9.93
2018-11-14T18:58:06.380Z,8.33
2018-11-14T19:00:38.050Z,8.67
2018-11-14T19:03:10.718Z,15.03
2018-11-14T19:05:43.366Z,7.57
2018-11-14T19:08:15.174Z,11.70
2018-11-14T19:10:46.755Z,7.27
2018-11-14T19:13:18.899Z,10.50
2018-11-14T19:15:50.187Z,9.67
2018-11-14T19:18:22.446Z,10.60
2018-11-14T19:20:54.281Z,8.17
2018-11-14T19:23:26.195Z,8.10
2018-11-14T19:25:58.289Z,14.77
2018-11-14T19:28:30.351Z,10.77
2018-11-14T19:31:01.900Z,9.67
2018-11-14T19:33:34.304Z,12.83
2018-11-14T19:36:06.586Z,9.97
2018-11-14T19:38:39.215Z,13.73
2018-11-14T19:41:12.403Z,7.50
2018-11-14T19:43:44.999Z,7.97
2018-11-14T19:46:16.205Z,8.20
2018-11-14T19:48:47.571Z,10.20
2018-11-14T19:51:18.754Z,8.07
2018-11-14T19:53:50.262Z,9.73
2018-11-14T19:56:21.984Z,9.03
2018-11-14T19:58:55.888Z,10.27
2018-11-14T20:01:27.705Z,7.10
2018-11-14T20:03:58.861Z,9.20
2018-11-14T20:06:36.340Z,9.37
2018-11-14T20:09:11.484Z,10.43
2018-11-14T20:11:42.409Z,8.80
2018-11-14T20:14:13.650Z,8.70
2018-11-14T20:16:45.042Z,8.70
2018-11-14T20:19:16.059Z,10.33
2018-11-14T20:21:47.508Z,11.53
2018-11-14T20:24:18.458Z,12.17
2018-11-14T20:26:50.863Z,9.67
2018-11-14T20:29:21.989Z,11.90
2018-11-14T20:31:53.250Z,8.07
2018-11-14T20:34:25.226Z,8.33
2018-11-14T20:36:57.063Z,8.17
2018-11-14T20:39:28.832Z,7.67
2018-11-14T20:42:01.164Z,10.57
2018-11-14T20:44:32.866Z,11.80
2018-11-14T20:47:05.533Z,12.50
2018-11-14T20:49:36.846Z,8.60
2018-11-14T20:52:08.674Z,9.67
2018-11-14T20:54:40.894Z,13.87
2018-11-14T20:57:12.614Z,11.67
2018-11-14T20:59:44.249Z,13.20
2018-11-14T21:02:15.725Z,13.23
2018-11-14T21:04:47.430Z,9.40
2018-11-14T21:07:18.607Z,12.77
2018-11-14T21:09:51.026Z,11.20
2018-11-14T21:12:22.068Z,11.67
2018-11-14T21:14:54.233Z,12.07
2018-11-14T21:17:26.058Z,12.17
2018-11-14T21:20:04.418Z,12.27
2018-11-14T21:22:36.043Z,11.83
2018-11-14T21:25:09.326Z,11.17
2018-11-14T21:27:42.716Z,17.03
2018-11-14T21:30:16.625Z,13.23
2018-11-14T21:32:49.162Z,12.30
2018-11-14T21:35:23.490Z,16.50
2018-11-14T21:37:57.723Z,14.73
2018-11-14T21:40:29.273Z,12.03
2018-11-14T21:43:01.419Z,19.10
2018-11-14T21:45:33.434Z,15.13
2018-11-14T21:48:10.609Z,17.20
2018-11-14T21:50:42.255Z,14.33
2018-11-14T21:53:13.918Z,16.13
2018-11-14T21:55:46.015Z,16.33
2018-11-14T21:58:18.065Z,15.60
2018-11-14T22:00:52.358Z,18.60
2018-11-14T22:03:23.997Z,21.30
2018-11-14T22:05:56.087Z,17.53
2018-11-14T22:08:27.991Z,20.33
2018-11-14T22:10:59.369Z,20.90
2018-11-14T22:13:31.540Z,20.80
2018-11-14T22:16:03.359Z,23.30
2018-11-14T22:18:36.170Z,17.40
2018-11-14T22:21:07.962Z,19.07
2018-11-14T22:23:39.674Z,23.90
2018-11-14T22:26:17.306Z,23.20
2018-11-14T22:28:49.577Z,21.43
2018-11-14T22:31:21.618Z,22.90
2018-11-14T22:33:54.115Z,19.93
2018-11-14T22:36:26.140Z,23.33
2018-11-14T22:38:58.304Z,20.60
2018-11-14T22:41:29.896Z,25.03
2018-11-14T22:44:01.638Z,25.77
2018-11-14T22:46:33.057Z,26.53
2018-11-14T22:49:04.547Z,25.60
2018-11-14T22:51:36.919Z,26.17
2018-11-14T22:54:09.088Z,24.97
2018-11-14T22:56:41.884Z,25.83
2018-11-14T22:59:13.633Z,26.60
2018-11-14T23:01:46.527Z,25.63
2018-11-14T23:04:19.115Z,32.13
2018-11-14T23:06:51.167Z,26.97
2018-11-14T23:09:23.232Z,31.03
2018-11-14T23:11:56.435Z,33.13
2018-11-14T23:14:28.653Z,31.37
2018-11-14T23:17:00.977Z,27.67
2018-11-14T23:19:33.088Z,31.13
2018-11-14T23:22:05.603Z,32.03
2018-11-14T23:24:37.439Z,28.63
2018-11-14T23:27:09.572Z,33.73
2018-11-14T23:29:42.021Z,30.03
2018-11-14T23:32:14.278Z,32.50
2018-11-14T23:34:54.459Z,32.37
2018-11-14T23:37:25.934Z,29.67
2018-11-14T23:39:58.134Z,32.10
2018-11-14T23:42:29.707Z,34.63
2018-11-14T23:45:01.538Z,35.73
2018-11-14T23:47:34.036Z,36.03
2018-11-14T23:50:08.722Z,38.47
2018-11-14T23:52:41.261Z,37.63
2018-11-14T23:55:13.389Z,39.33
2018-11-14T23:57:46.121Z,34.10
