createdAt,value
2023-04-29T03:34:15.664Z,11.00
2023-04-29T03:36:43.931Z,11.10
2023-04-29T03:39:12.605Z,11.10
2023-04-29T03:41:40.831Z,11.10
2023-04-29T03:44:10.264Z,11.20
2023-04-29T03:46:38.502Z,11.20
2023-04-29T03:49:06.234Z,11.30
2023-04-29T03:51:35.857Z,11.30
2023-04-29T03:54:04.726Z,11.30
2023-04-29T03:56:32.580Z,11.30
2023-04-29T03:59:00.287Z,11.40
2023-04-29T04:01:28.489Z,11.40
2023-04-29T04:03:56.758Z,11.50
2023-04-29T04:06:26.724Z,11.50
2023-04-29T04:08:56.563Z,11.50
2023-04-29T04:11:24.665Z,11.50
2023-04-29T04:13:52.678Z,11.60
2023-04-29T04:16:20.962Z,11.60
2023-04-29T08:43:58.325Z,12.40
2023-04-29T08:46:27.022Z,12.60
2023-04-29T08:48:58.267Z,12.80
2023-04-29T08:51:26.628Z,13.00
2023-04-29T09:06:16.624Z,12.50
2023-04-29T09:28:45.657Z,12.00
2023-04-29T09:31:17.295Z,12.00
2023-04-29T09:43:44.247Z,11.60
2023-04-29T09:46:15.418Z,11.60
2023-04-29T09:48:46.388Z,11.80
2023-04-29T09:51:16.140Z,12.10
2023-04-29T09:53:45.527Z,12.10
2023-04-29T09:56:14.667Z,12.10
2023-04-29T09:58:48.926Z,12.00
2023-04-29T10:01:20.938Z,12.00
2023-04-29T10:03:53.064Z,11.90
2023-04-29T10:29:18.417Z,11.30
2023-04-29T10:31:48.117Z,11.40
2023-04-29T10:34:18.883Z,11.60
2023-04-29T10:36:49.041Z,11.50
2023-04-29T10:39:26.962Z,11.40
2023-04-29T10:41:55.807Z,11.30
2023-04-29T11:07:31.055Z,10.90
2023-04-29T11:09:59.169Z,11.10
2023-04-29T11:12:27.410Z,11.00
2023-04-29T11:53:15.168Z,11.00
2023-04-29T11:55:51.770Z,11.00
2023-04-29T11:58:27.168Z,11.00
2023-04-29T12:00:56.769Z,11.00
2023-04-29T12:03:30.605Z,10.90
2023-04-29T12:05:59.204Z,10.80
2023-04-29T12:08:30.357Z,11.00
2023-04-29T12:10:59.540Z,11.10
2023-04-29T12:13:30.064Z,11.30
2023-04-29T12:16:01.678Z,11.60
2023-04-29T12:18:30.965Z,11.70
2023-04-29T12:20:58.728Z,11.90
2023-04-29T12:23:28.888Z,12.10
2023-04-29T12:25:59.726Z,12.10
2023-04-29T12:28:30.903Z,12.30
2023-04-29T12:31:02.342Z,12.30
2023-04-29T12:33:32.390Z,12.20
2023-04-29T12:36:02.239Z,12.10
2023-04-29T12:38:33.637Z,12.10
2023-04-29T12:41:03.154Z,12.10
2023-04-29T12:43:32.801Z,12.40
2023-04-29T12:46:04.160Z,12.40
2023-04-29T12:48:33.776Z,12.60
2023-04-29T12:51:03.111Z,12.70
2023-04-29T12:53:33.222Z,12.60
2023-04-29T12:56:02.353Z,12.60
2023-04-29T12:58:31.194Z,12.80
2023-04-29T13:00:59.398Z,13.00
2023-04-29T13:03:27.610Z,13.10
2023-04-29T13:05:59.121Z,13.10
2023-04-29T13:08:27.834Z,12.80
2023-04-29T13:10:57.878Z,12.80
2023-04-29T13:13:31.723Z,12.60
2023-04-29T13:15:59.675Z,12.70
2023-04-29T13:18:28.191Z,12.60
2023-04-29T13:20:56.635Z,12.70
2023-04-29T13:23:24.598Z,12.80
2023-04-29T13:25:53.024Z,12.70
2023-04-29T13:28:23.581Z,12.70
2023-04-29T13:30:54.550Z,13.00
2023-04-29T13:33:23.130Z,13.10
2023-04-29T13:35:51.319Z,13.00
2023-04-29T13:38:22.979Z,13.20
2023-04-29T13:41:01.468Z,13.20
2023-04-29T13:43:37.719Z,12.80
2023-04-29T13:46:08.359Z,12.60
2023-04-29T13:49:10.307Z,12.70
2023-04-29T13:52:03.770Z,12.60
2023-04-29T13:59:39.344Z,12.30
2023-04-29T14:02:24.171Z,12.40
2023-04-29T14:04:54.483Z,12.40
2023-04-29T14:07:25.981Z,12.50
2023-04-29T14:09:55.737Z,12.60
2023-04-29T14:12:25.791Z,12.80
2023-04-29T14:14:55.467Z,12.80
2023-04-29T14:17:23.859Z,12.90
2023-04-29T14:20:07.444Z,12.90
2023-04-29T14:22:35.300Z,13.10
2023-04-29T14:25:05.505Z,13.10
2023-04-29T14:27:34.764Z,12.80
2023-04-29T14:30:07.120Z,12.80
2023-04-29T14:32:39.976Z,12.90
2023-04-29T14:35:09.356Z,13.20
2023-04-29T14:37:49.369Z,13.30
2023-04-29T14:40:17.240Z,13.40
2023-04-29T14:42:45.163Z,13.40
2023-04-29T14:45:17.065Z,13.50
2023-04-29T14:47:46.795Z,13.20
2023-04-29T14:50:15.145Z,13.30
2023-04-29T15:10:41.989Z,13.00
2023-04-29T15:13:17.421Z,13.00
2023-04-29T15:23:15.951Z,13.20
2023-04-29T15:25:44.122Z,13.20
2023-04-29T15:41:27.591Z,13.00
2023-04-29T15:44:00.547Z,13.00
2023-04-29T15:46:28.941Z,13.10
2023-04-29T15:56:32.363Z,13.20
2023-04-29T16:06:24.641Z,13.10
2023-04-29T16:08:53.851Z,13.20
2023-04-29T16:11:21.634Z,13.40
2023-04-29T16:13:50.319Z,13.40
2023-04-29T16:45:30.464Z,13.40
2023-04-29T16:47:59.199Z,13.40
2023-04-29T18:22:13.092Z,12.30
2023-04-29T18:24:41.358Z,12.30
2023-04-29T18:27:12.232Z,12.30
2023-04-29T18:29:44.845Z,12.20
2023-04-29T18:32:13.502Z,12.20
2023-04-29T18:34:53.155Z,12.20
2023-04-29T18:37:27.513Z,12.20
2023-04-29T18:39:58.389Z,12.10
2023-04-29T18:42:26.407Z,12.10
2023-04-29T18:44:55.112Z,12.20
2023-04-29T18:47:23.362Z,12.20
2023-04-29T18:49:51.890Z,12.10
2023-04-29T18:52:19.756Z,12.10
2023-04-29T18:54:50.696Z,12.10
2023-04-29T18:57:18.482Z,12.10
2023-04-29T18:59:46.347Z,12.10
2023-04-29T19:02:23.580Z,12.10
2023-04-29T19:04:52.209Z,12.00
2023-04-29T19:07:20.217Z,12.00
2023-04-29T19:09:48.259Z,12.00
2023-04-29T19:12:17.308Z,12.00
2023-04-29T19:14:47.721Z,11.90
2023-04-29T19:17:16.367Z,12.00
2023-04-29T19:19:44.071Z,12.00
2023-04-29T19:22:12.287Z,11.90
2023-04-29T19:24:42.340Z,11.90
2023-04-29T19:27:12.525Z,11.90
2023-04-29T19:29:43.105Z,11.90
2023-04-29T19:32:11.378Z,11.90
2023-04-29T19:34:46.877Z,11.80
2023-04-29T19:37:15.867Z,11.90
