createdAt,value
2023-03-05T00:00:12.085Z,0
2023-03-05T00:01:12.669Z,0
2023-03-05T00:02:13.336Z,0
2023-03-05T00:03:14.007Z,0
2023-03-05T00:04:14.549Z,0
2023-03-05T00:05:15.155Z,0
2023-03-05T00:06:15.746Z,0
2023-03-05T00:07:16.340Z,0
2023-03-05T00:08:16.935Z,0
2023-03-05T00:09:17.524Z,0
2023-03-05T00:10:18.120Z,0
2023-03-05T00:11:18.731Z,0
2023-03-05T00:12:19.321Z,0
2023-03-05T00:13:19.915Z,0
2023-03-05T00:14:20.508Z,0
2023-03-05T00:15:21.103Z,0
2023-03-05T00:16:21.818Z,0
2023-03-05T00:17:22.419Z,0
2023-03-05T00:18:23.017Z,0
2023-03-05T00:19:23.598Z,0
2023-03-05T00:20:24.195Z,0
2023-03-05T00:21:24.792Z,0
2023-03-05T00:22:25.378Z,0
2023-03-05T00:23:25.977Z,0
2023-03-05T00:24:26.582Z,0
2023-03-05T00:25:27.176Z,0
2023-03-05T00:26:27.780Z,0
2023-03-05T00:27:28.365Z,0
2023-03-05T00:28:28.961Z,0
2023-03-05T00:29:31.615Z,0
2023-03-05T00:30:30.170Z,0
2023-03-05T00:31:30.829Z,0
2023-03-05T00:32:31.434Z,0
2023-03-05T00:33:31.970Z,0
2023-03-05T00:34:32.568Z,0
2023-03-05T00:35:35.131Z,0
2023-03-05T00:36:34.756Z,0
2023-03-05T00:37:35.337Z,0
2023-03-05T00:38:35.979Z,0
2023-03-05T00:39:36.541Z,0
2023-03-05T00:40:37.176Z,0
2023-03-05T00:41:37.728Z,0
2023-03-05T00:42:38.325Z,0
2023-03-05T00:43:38.915Z,0
2023-03-05T00:44:39.541Z,0
2023-03-05T00:45:40.104Z,0
2023-03-05T00:46:40.802Z,0
2023-03-05T00:47:41.392Z,0
2023-03-05T00:48:41.996Z,0
2023-03-05T00:49:42.588Z,0
2023-03-05T00:50:43.301Z,0
2023-03-05T00:51:43.895Z,0
2023-03-05T00:52:44.596Z,0
2023-03-05T00:53:45.149Z,0
2023-03-05T00:54:45.742Z,0
2023-03-05T00:55:46.334Z,0
2023-03-05T00:56:46.925Z,0
2023-03-05T00:57:47.515Z,0
2023-03-05T00:58:48.117Z,0
2023-03-05T00:59:48.707Z,0
2023-03-05T01:00:49.344Z,0
2023-03-05T01:01:50.031Z,0
2023-03-05T01:02:50.701Z,0
2023-03-05T01:03:51.302Z,0
2023-03-05T01:04:51.911Z,0
2023-03-05T01:05:52.494Z,0
2023-03-05T01:06:53.104Z,0
2023-03-05T01:07:53.693Z,0
2023-03-05T01:08:54.289Z,0
2023-03-05T01:09:54.885Z,0
2023-03-05T01:10:55.477Z,0
2023-03-05T01:11:56.067Z,0
2023-03-05T01:12:56.672Z,0
2023-03-05T01:13:57.269Z,0
2023-03-05T01:14:57.863Z,0
2023-03-05T01:15:58.485Z,0
2023-03-05T01:16:59.049Z,0
2023-03-05T01:17:59.641Z,0
2023-03-05T01:19:00.248Z,0
2023-03-05T01:20:00.863Z,0
2023-03-05T01:21:01.452Z,0
2023-03-05T01:22:02.046Z,0
2023-03-05T01:23:02.651Z,0
2023-03-05T01:24:03.233Z,0
2023-03-05T01:25:03.822Z,0
2023-03-05T01:26:04.418Z,0
2023-03-05T01:27:05.008Z,0
2023-03-05T01:28:05.597Z,0
2023-03-05T01:29:06.190Z,0
2023-03-05T01:30:06.777Z,0
2023-03-05T01:31:07.386Z,0
2023-03-05T01:32:08.023Z,0
2023-03-05T01:33:08.586Z,0
2023-03-05T01:34:09.196Z,0
2023-03-05T01:35:09.767Z,0
2023-03-05T01:36:10.359Z,0
2023-03-05T01:37:10.954Z,0
2023-03-05T01:38:11.548Z,0
2023-03-05T01:39:12.138Z,0
2023-03-05T01:40:12.747Z,0
2023-03-05T01:41:13.327Z,0
2023-03-05T01:42:13.937Z,0
2023-03-05T01:43:14.531Z,0
2023-03-05T01:44:15.251Z,0
2023-03-05T01:45:15.861Z,0
2023-03-05T01:46:16.521Z,0
2023-03-05T01:47:17.057Z,0
2023-03-05T01:48:17.645Z,0
2023-03-05T01:49:18.238Z,0
2023-03-05T01:50:18.830Z,0
2023-03-05T01:51:19.423Z,0
2023-03-05T01:52:20.036Z,0
2023-03-05T01:53:20.639Z,0
2023-03-05T01:54:21.228Z,0
2023-03-05T01:55:21.820Z,0
2023-03-05T01:56:22.413Z,0
2023-03-05T01:57:23.011Z,0
2023-03-05T01:58:23.595Z,0
2023-03-05T01:59:24.189Z,0
2023-03-05T02:00:24.780Z,0
2023-03-05T02:01:25.448Z,0
2023-03-05T02:02:26.015Z,0
2023-03-05T02:03:26.653Z,0
2023-03-05T02:04:27.202Z,0
2023-03-05T02:05:27.795Z,0
2023-03-05T02:06:28.408Z,0
2023-03-05T02:07:28.998Z,0
2023-03-05T02:08:29.593Z,0
2023-03-05T02:09:30.185Z,0
2023-03-05T02:10:30.796Z,0
2023-03-05T02:11:31.376Z,0
2023-03-05T02:12:31.966Z,0
2023-03-05T02:13:32.578Z,0
2023-03-05T02:14:33.185Z,0
2023-03-05T02:15:33.783Z,0
2023-03-05T02:16:34.451Z,0
2023-03-05T02:17:35.011Z,0
2023-03-05T02:18:35.598Z,0
2023-03-05T02:19:36.193Z,0
2023-03-05T02:20:36.784Z,0
2023-03-05T02:21:37.391Z,0
2023-03-05T02:22:37.975Z,0
2023-03-05T02:23:38.563Z,0
2023-03-05T02:24:39.184Z,0
2023-03-05T02:25:39.777Z,0
2023-03-05T02:26:40.362Z,0
2023-03-05T02:27:40.957Z,0
2023-03-05T02:28:41.552Z,0
2023-03-05T02:29:42.145Z,0
2023-03-05T02:30:42.738Z,0
2023-03-05T02:31:43.357Z,0
2023-03-05T02:32:43.940Z,0
2023-03-05T02:33:44.516Z,0
2023-03-05T02:34:45.124Z,0
2023-03-05T02:35:45.771Z,0
2023-03-05T02:36:46.330Z,0
2023-03-05T02:37:46.933Z,0
2023-03-05T02:38:47.517Z,0
2023-03-05T02:39:48.113Z,0
2023-03-05T02:40:48.714Z,0
2023-03-05T02:41:49.295Z,0
2023-03-05T02:42:49.904Z,0
2023-03-05T02:43:50.518Z,0
2023-03-05T02:44:51.132Z,0
2023-03-05T02:45:51.723Z,0
2023-03-05T02:46:52.302Z,0
2023-03-05T02:47:52.889Z,0
2023-03-05T02:48:53.482Z,0
2023-03-05T02:49:54.076Z,0
2023-03-05T02:50:54.671Z,0
2023-03-05T02:51:55.264Z,0
2023-03-05T02:52:55.856Z,0
2023-03-05T02:53:56.449Z,0
2023-03-05T02:54:57.041Z,0
2023-03-05T02:55:57.647Z,0
2023-03-05T02:56:58.247Z,0
2023-03-05T02:57:58.840Z,0
2023-03-05T02:58:59.472Z,0
2023-03-05T03:00:00.065Z,0
2023-03-05T03:01:00.664Z,0
2023-03-05T03:02:01.238Z,0
2023-03-05T03:03:01.867Z,0
2023-03-05T03:04:02.424Z,0
2023-03-05T03:05:03.022Z,0
2023-03-05T03:06:03.610Z,0
2023-03-05T03:07:04.203Z,0
2023-03-05T03:08:04.813Z,0
2023-03-05T03:09:05.408Z,0
2023-03-05T03:10:06.006Z,0
2023-03-05T03:11:06.593Z,0
2023-03-05T03:12:07.189Z,0
2023-03-05T03:13:07.797Z,0
2023-03-05T03:14:08.378Z,0
2023-03-05T03:15:08.973Z,0
2023-03-05T03:16:09.581Z,0
2023-03-05T03:17:10.160Z,0
2023-03-05T03:18:10.758Z,0
2023-03-05T03:19:11.345Z,0
2023-03-05T03:20:11.942Z,0
2023-03-05T03:21:12.535Z,0
2023-03-05T03:22:13.130Z,0
2023-03-05T03:23:13.724Z,0
2023-03-05T03:24:14.319Z,0
2023-03-05T03:25:14.919Z,0
2023-03-05T03:26:15.522Z,0
2023-03-05T03:27:16.115Z,0
2023-03-05T03:28:16.711Z,0
2023-03-05T03:29:17.311Z,0
2023-03-05T03:30:17.920Z,0
2023-03-05T03:31:18.575Z,0
2023-03-05T03:32:19.190Z,0
2023-03-05T03:33:19.732Z,0
2023-03-05T03:34:20.329Z,0
2023-03-05T03:35:20.947Z,0
2023-03-05T03:36:21.512Z,0
2023-03-05T03:37:22.113Z,0
2023-03-05T03:38:22.724Z,0
2023-03-05T03:39:23.313Z,0
2023-03-05T03:40:23.906Z,0
2023-03-05T03:41:24.499Z,0
2023-03-05T03:42:25.108Z,0
2023-03-05T03:43:25.682Z,0
2023-03-05T03:44:26.280Z,0
2023-03-05T03:45:26.871Z,0
2023-03-05T03:46:27.483Z,0
2023-03-05T03:47:28.060Z,0
2023-03-05T03:48:28.656Z,0
2023-03-05T03:49:29.249Z,0
2023-03-05T03:50:29.842Z,0
2023-03-05T03:51:30.439Z,0
2023-03-05T03:52:31.034Z,0
2023-03-05T03:53:31.642Z,0
2023-03-05T03:54:32.255Z,0
2023-03-05T03:55:32.849Z,0
2023-03-05T03:56:33.444Z,0
2023-03-05T03:57:34.047Z,0
2023-03-05T03:58:34.633Z,0
2023-03-05T03:59:35.226Z,0
2023-03-05T04:00:35.816Z,0
2023-03-05T04:01:36.410Z,0
2023-03-05T04:02:37.050Z,0
2023-03-05T04:03:37.647Z,0
2023-03-05T04:04:38.315Z,0
2023-03-05T04:05:38.896Z,0
2023-03-05T04:06:39.495Z,0
2023-03-05T04:07:40.083Z,0
2023-03-05T04:08:40.678Z,0
2023-03-05T04:09:41.283Z,0
2023-03-05T04:10:41.878Z,0
2023-03-05T04:11:42.471Z,0
2023-03-05T04:12:43.063Z,0
2023-03-05T04:13:43.654Z,0
2023-03-05T04:14:44.245Z,0
2023-03-05T04:15:44.905Z,0
2023-03-05T04:16:45.442Z,0
2023-03-05T04:17:46.056Z,0
2023-03-05T04:18:46.646Z,0
2023-03-05T04:19:47.241Z,0
2023-03-05T04:20:47.835Z,0
2023-03-05T04:21:48.431Z,0
2023-03-05T04:22:49.017Z,0
2023-03-05T04:23:49.610Z,0
2023-03-05T04:24:50.211Z,0
2023-03-05T04:25:50.796Z,0
2023-03-05T04:26:51.392Z,0
2023-03-05T04:27:51.978Z,0
2023-03-05T04:28:52.569Z,0
2023-03-05T04:29:53.161Z,0
2023-03-05T04:30:53.763Z,0
2023-03-05T04:31:54.352Z,0
2023-03-05T04:32:54.940Z,0
2023-03-05T04:33:55.526Z,0
2023-03-05T04:34:56.118Z,0
2023-03-05T04:35:56.798Z,0
2023-03-05T04:36:57.369Z,0
2023-03-05T04:37:57.964Z,0
2023-03-05T04:38:58.556Z,0
2023-03-05T04:39:59.145Z,0
2023-03-05T04:40:59.738Z,0
2023-03-05T04:42:00.350Z,0
2023-03-05T04:43:00.963Z,0
2023-03-05T04:44:01.570Z,0
2023-03-05T04:45:02.159Z,0
2023-03-05T04:46:02.752Z,0
2023-03-05T04:47:03.347Z,0
2023-03-05T04:48:03.943Z,0
2023-03-05T04:49:04.528Z,0
2023-03-05T04:50:05.121Z,0
2023-03-05T04:51:05.717Z,0
2023-03-05T04:52:06.324Z,0
2023-03-05T04:53:06.925Z,0
2023-03-05T04:54:07.512Z,0
2023-03-05T04:55:08.121Z,0
2023-03-05T04:56:08.714Z,0
2023-03-05T04:57:09.307Z,0
2023-03-05T04:58:09.901Z,0
2023-03-05T04:59:10.494Z,0
2023-03-05T05:00:11.089Z,0
2023-03-05T05:01:11.683Z,0
2023-03-05T05:02:12.273Z,0
2023-03-05T05:03:12.889Z,0
2023-03-05T05:04:13.459Z,0
2023-03-05T05:05:14.057Z,0
2023-03-05T05:06:14.636Z,0
2023-03-05T05:07:15.229Z,0
2023-03-05T05:08:15.820Z,0
2023-03-05T05:09:16.416Z,0
2023-03-05T05:10:17.008Z,0
2023-03-05T05:11:17.603Z,0
2023-03-05T05:12:18.198Z,0
2023-03-05T05:13:18.783Z,0
2023-03-05T05:14:19.396Z,0
2023-03-05T05:15:19.990Z,0
2023-03-05T05:16:20.627Z,0
2023-03-05T05:17:21.178Z,0
2023-03-05T05:18:21.771Z,0
2023-03-05T05:19:22.411Z,0
2023-03-05T05:20:23.091Z,0
2023-03-05T05:21:23.637Z,0
2023-03-05T05:22:24.236Z,0
2023-03-05T05:23:24.831Z,0
2023-03-05T05:24:25.440Z,0
2023-03-05T05:25:26.051Z,0
2023-03-05T05:26:26.661Z,0
2023-03-05T05:27:27.259Z,0
2023-03-05T05:28:27.861Z,0
2023-03-05T05:29:28.467Z,0
2023-03-05T05:30:29.066Z,0
2023-03-05T05:31:29.678Z,4
2023-03-05T05:32:30.294Z,4
2023-03-05T05:33:30.843Z,0
2023-03-05T05:34:31.439Z,0
2023-03-05T05:35:32.049Z,4
2023-03-05T05:36:32.621Z,4
2023-03-05T05:37:33.220Z,4
2023-03-05T05:38:33.830Z,8
2023-03-05T05:39:34.424Z,8
2023-03-05T05:40:35.016Z,8
2023-03-05T05:41:35.607Z,8
2023-03-05T05:42:36.202Z,12
2023-03-05T05:43:36.816Z,12
2023-03-05T05:44:37.413Z,16
2023-03-05T05:45:38.240Z,20
2023-03-05T05:46:38.628Z,20
2023-03-05T05:47:39.211Z,24
2023-03-05T05:48:39.791Z,28
2023-03-05T05:49:40.384Z,28
2023-03-05T05:50:40.998Z,32
2023-03-05T05:51:41.607Z,40
2023-03-05T05:52:42.206Z,56
2023-03-05T05:53:42.795Z,64
2023-03-05T05:54:43.408Z,80
2023-03-05T05:55:43.998Z,84
2023-03-05T05:56:44.591Z,96
2023-03-05T05:57:45.189Z,120
2023-03-05T05:58:45.780Z,128
2023-03-05T05:59:46.379Z,128
2023-03-05T06:00:46.981Z,140
2023-03-05T06:01:47.616Z,160
2023-03-05T06:02:48.194Z,148
2023-03-05T06:03:48.760Z,128
2023-03-05T06:04:49.384Z,168
2023-03-05T06:05:49.973Z,184
2023-03-05T06:06:50.582Z,216
2023-03-05T06:07:51.160Z,244
2023-03-05T06:08:51.756Z,208
2023-03-05T06:09:52.372Z,284
2023-03-05T06:10:52.968Z,340
2023-03-05T06:11:53.560Z,368
2023-03-05T06:12:54.175Z,416
2023-03-05T06:13:54.793Z,392
2023-03-05T06:14:55.389Z,500
2023-03-05T06:15:55.987Z,516
2023-03-05T06:16:56.700Z,592
2023-03-05T06:17:57.268Z,572
2023-03-05T06:18:57.870Z,644
2023-03-05T06:19:58.467Z,692
2023-03-05T06:20:59.070Z,688
2023-03-05T06:21:59.666Z,652
2023-03-05T06:23:00.262Z,656
2023-03-05T06:24:00.857Z,696
2023-03-05T06:25:01.454Z,784
2023-03-05T06:26:02.126Z,832
2023-03-05T06:27:02.684Z,784
2023-03-05T06:28:03.282Z,728
2023-03-05T06:29:03.876Z,992
2023-03-05T06:30:04.479Z,976
2023-03-05T06:31:05.138Z,832
2023-03-05T06:32:05.710Z,1348
2023-03-05T06:33:06.285Z,1320
2023-03-05T06:34:06.896Z,1136
2023-03-05T06:35:07.482Z,1380
2023-03-05T06:36:08.098Z,1444
2023-03-05T06:37:08.692Z,1216
2023-03-05T06:38:09.288Z,1208
2023-03-05T06:39:09.887Z,1564
2023-03-05T06:40:10.481Z,1352
2023-03-05T06:41:11.081Z,1296
2023-03-05T06:42:11.702Z,1036
2023-03-05T06:43:12.305Z,840
2023-03-05T06:44:12.884Z,992
2023-03-05T06:45:13.482Z,1132
2023-03-05T06:46:14.129Z,952
2023-03-05T06:47:14.734Z,952
2023-03-05T06:48:15.329Z,1296
2023-03-05T06:49:15.928Z,1672
2023-03-05T06:50:16.524Z,1764
2023-03-05T06:51:17.125Z,1336
2023-03-05T06:52:17.717Z,1056
2023-03-05T06:53:18.315Z,1192
2023-03-05T06:54:18.908Z,1112
2023-03-05T06:55:19.506Z,1380
2023-03-05T06:56:20.130Z,1420
2023-03-05T06:57:20.698Z,1920
2023-03-05T06:58:21.330Z,1936
2023-03-05T06:59:21.890Z,2216
2023-03-05T07:00:22.487Z,1812
2023-03-05T07:01:23.109Z,2008
2023-03-05T07:02:23.718Z,1652
2023-03-05T07:03:24.279Z,1596
2023-03-05T07:04:24.893Z,1588
2023-03-05T07:05:25.472Z,1620
2023-03-05T07:06:26.067Z,1448
2023-03-05T07:07:26.664Z,1904
2023-03-05T07:08:27.258Z,1864
2023-03-05T07:09:27.857Z,1824
2023-03-05T07:10:28.458Z,1660
2023-03-05T07:11:29.073Z,1820
2023-03-05T07:12:29.664Z,1960
2023-03-05T07:13:30.261Z,2496
2023-03-05T07:14:30.858Z,2640
2023-03-05T07:15:31.524Z,2984
2023-03-05T07:16:32.101Z,3928
2023-03-05T07:17:32.685Z,3592
2023-03-05T07:18:33.285Z,3500
2023-03-05T07:19:33.899Z,3980
2023-03-05T07:20:34.494Z,3940
2023-03-05T07:21:36.978Z,3412
2023-03-05T07:22:35.705Z,3008
2023-03-05T07:23:36.306Z,3712
2023-03-05T07:24:36.908Z,3852
2023-03-05T07:25:37.501Z,4328
2023-03-05T07:26:38.102Z,4604
2023-03-05T07:27:38.702Z,4184
2023-03-05T07:28:39.287Z,3780
2023-03-05T07:29:39.909Z,5088
2023-03-05T07:30:40.526Z,6008
2023-03-05T07:31:41.088Z,6736
2023-03-05T07:32:41.689Z,7996
2023-03-05T07:33:42.324Z,9468
2023-03-05T07:34:42.908Z,9560
2023-03-05T07:35:43.577Z,8688
2023-03-05T07:36:44.135Z,7404
2023-03-05T07:37:44.778Z,6792
2023-03-05T07:38:45.329Z,7408
2023-03-05T07:39:47.262Z,8068
2023-03-05T07:40:47.518Z,9100
2023-03-05T07:41:48.121Z,8920
2023-03-05T07:42:48.735Z,8708
2023-03-05T07:43:49.337Z,8972
2023-03-05T07:44:49.933Z,8100
2023-03-05T07:45:50.584Z,8372
2023-03-05T07:46:51.183Z,8064
2023-03-05T07:47:52.673Z,7136
2023-03-05T07:48:53.256Z,7028
2023-03-05T07:49:53.872Z,7384
2023-03-05T07:50:54.466Z,7716
2023-03-05T07:51:55.061Z,7928
2023-03-05T07:52:55.681Z,6988
2023-03-05T07:53:56.279Z,6776
2023-03-05T07:54:56.876Z,7576
2023-03-05T07:55:57.494Z,8284
2023-03-05T07:56:58.093Z,8808
2023-03-05T07:57:58.696Z,9048
2023-03-05T07:58:59.310Z,9560
2023-03-05T07:59:59.899Z,9340
2023-03-05T08:01:00.530Z,9680
2023-03-05T08:02:01.116Z,10276
2023-03-05T08:03:01.712Z,9816
2023-03-05T08:04:02.366Z,10552
2023-03-05T08:05:02.938Z,10956
2023-03-05T08:06:03.540Z,11596
2023-03-05T08:07:04.139Z,12232
2023-03-05T08:08:04.736Z,12404
2023-03-05T08:09:05.373Z,13196
2023-03-05T08:10:05.971Z,13904
2023-03-05T08:11:06.567Z,14392
2023-03-05T08:12:07.167Z,15776
2023-03-05T08:13:07.801Z,14444
2023-03-05T08:14:08.382Z,14964
2023-03-05T08:15:08.982Z,15612
2023-03-05T08:16:09.637Z,15100
2023-03-05T08:17:10.228Z,13100
2023-03-05T08:18:10.826Z,11024
2023-03-05T08:19:11.445Z,10468
2023-03-05T08:20:12.046Z,11264
2023-03-05T08:21:12.643Z,13200
2023-03-05T08:22:13.243Z,13228
2023-03-05T08:23:13.842Z,12848
2023-03-05T08:24:14.439Z,13352
2023-03-05T08:25:15.043Z,13432
2023-03-05T08:26:15.670Z,11632
2023-03-05T08:27:16.255Z,13320
2023-03-05T08:28:16.853Z,14644
2023-03-05T08:29:17.458Z,12440
2023-03-05T08:30:18.058Z,13012
2023-03-05T08:31:18.670Z,12116
2023-03-05T08:32:19.287Z,10096
2023-03-05T08:33:19.849Z,11180
2023-03-05T08:34:20.445Z,11132
2023-03-05T08:35:21.106Z,11492
2023-03-05T08:36:21.684Z,10676
2023-03-05T08:37:22.279Z,11984
2023-03-05T08:38:22.877Z,12048
2023-03-05T08:39:23.472Z,9188
2023-03-05T08:40:24.094Z,7916
2023-03-05T08:41:24.664Z,9564
2023-03-05T08:42:25.263Z,11280
2023-03-05T08:43:25.862Z,14032
2023-03-05T08:44:26.460Z,15412
2023-03-05T08:45:27.079Z,14212
2023-03-05T08:46:27.744Z,13436
2023-03-05T08:47:28.302Z,14964
2023-03-05T08:48:28.920Z,15200
2023-03-05T08:49:29.520Z,15144
2023-03-05T08:50:30.121Z,14080
2023-03-05T08:51:30.719Z,16492
2023-03-05T08:52:31.330Z,16920
2023-03-05T08:53:31.929Z,18816
2023-03-05T08:54:32.525Z,21184
2023-03-05T08:55:33.121Z,19360
2023-03-05T08:56:33.741Z,18848
2023-03-05T08:57:34.339Z,19808
2023-03-05T08:58:34.948Z,19936
2023-03-05T08:59:35.539Z,18560
2023-03-05T09:00:36.139Z,20512
2023-03-05T09:01:36.807Z,19904
2023-03-05T09:02:37.398Z,19488
2023-03-05T09:03:37.959Z,19616
2023-03-05T09:04:38.560Z,16112
2023-03-05T09:05:39.265Z,13236
2023-03-05T09:06:39.804Z,13568
2023-03-05T09:07:40.403Z,12076
2023-03-05T09:08:40.999Z,14576
2023-03-05T09:09:41.596Z,15392
2023-03-05T09:10:42.199Z,15440
2023-03-05T09:11:42.791Z,15040
2023-03-05T09:12:43.392Z,14108
2023-03-05T09:13:44.010Z,14284
2023-03-05T09:14:44.616Z,14736
2023-03-05T09:15:45.192Z,15132
2023-03-05T09:16:45.933Z,16704
2023-03-05T09:17:46.565Z,19680
2023-03-05T09:18:47.167Z,21664
2023-03-05T09:19:47.760Z,18112
2023-03-05T09:20:48.359Z,13548
2023-03-05T09:21:48.963Z,10012
2023-03-05T09:22:49.557Z,11320
2023-03-05T09:23:50.229Z,14880
2023-03-05T09:24:50.828Z,14320
2023-03-05T09:25:51.428Z,12472
2023-03-05T09:26:52.026Z,13916
2023-03-05T09:27:52.646Z,17072
2023-03-05T09:28:53.248Z,19904
2023-03-05T09:29:53.848Z,20992
2023-03-05T09:30:54.446Z,22816
2023-03-05T09:31:55.083Z,26912
2023-03-05T09:32:55.658Z,34016
2023-03-05T09:33:56.266Z,22368
2023-03-05T09:34:56.856Z,22688
2023-03-05T09:35:57.525Z,22528
2023-03-05T09:36:58.112Z,19296
2023-03-05T09:37:58.724Z,16400
2023-03-05T09:38:59.349Z,16652
2023-03-05T09:39:59.969Z,20192
2023-03-05T09:41:00.563Z,18656
2023-03-05T09:42:01.181Z,18024
2023-03-05T09:43:01.781Z,18112
2023-03-05T09:44:02.396Z,29600
2023-03-05T09:45:03.013Z,15452
2023-03-05T09:46:03.608Z,15184
2023-03-05T09:47:04.186Z,13448
2023-03-05T09:48:04.794Z,13228
2023-03-05T09:49:05.382Z,14784
2023-03-05T09:50:05.980Z,16500
2023-03-05T09:51:06.585Z,17756
2023-03-05T09:52:07.189Z,18720
2023-03-05T09:53:07.789Z,21440
2023-03-05T09:54:08.381Z,25664
2023-03-05T09:55:08.981Z,31008
2023-03-05T09:56:09.581Z,47776
2023-03-05T09:57:10.182Z,64256
2023-03-05T09:58:10.787Z,42432
2023-03-05T09:59:11.399Z,42496
2023-03-05T10:00:11.987Z,34432
2023-03-05T10:01:12.581Z,35872
2023-03-05T10:02:13.182Z,29920
2023-03-05T10:03:13.848Z,29824
2023-03-05T10:04:14.437Z,30720
2023-03-05T10:05:15.011Z,30752
2023-03-05T10:06:15.633Z,30016
2023-03-05T10:07:16.232Z,31616
2023-03-05T10:08:16.829Z,34464
2023-03-05T10:09:17.430Z,34528
2023-03-05T10:10:18.032Z,33760
2023-03-05T10:11:18.628Z,32032
2023-03-05T10:12:19.247Z,31104
2023-03-05T10:13:19.847Z,32704
2023-03-05T10:14:20.508Z,33408
2023-03-05T10:15:21.081Z,35520
2023-03-05T10:16:21.691Z,34848
2023-03-05T10:17:22.270Z,32640
2023-03-05T10:18:22.873Z,34080
2023-03-05T10:19:23.469Z,39392
2023-03-05T10:20:24.106Z,46560
2023-03-05T10:21:24.670Z,50080
2023-03-05T10:22:25.297Z,45728
2023-03-05T10:23:25.910Z,39328
2023-03-05T10:24:26.533Z,35840
2023-03-05T10:25:27.132Z,34816
2023-03-05T10:26:27.777Z,34144
2023-03-05T10:27:28.404Z,34176
2023-03-05T10:28:28.968Z,34112
2023-03-05T10:29:29.569Z,38784
2023-03-05T10:30:30.180Z,40416
2023-03-05T10:31:30.819Z,39456
2023-03-05T10:32:31.454Z,38496
2023-03-05T10:33:33.578Z,37472
2023-03-05T10:34:32.603Z,45728
2023-03-05T10:35:33.228Z,39456
2023-03-05T10:36:33.816Z,37792
2023-03-05T10:37:34.413Z,37664
2023-03-05T10:38:35.031Z,44224
2023-03-05T10:39:35.629Z,80736
2023-03-05T10:40:36.232Z,38656
2023-03-05T10:41:36.831Z,37408
2023-03-05T10:42:37.428Z,38176
2023-03-05T10:43:38.029Z,36288
2023-03-05T10:44:38.631Z,33408
2023-03-05T10:45:39.267Z,29856
2023-03-05T10:46:39.851Z,26848
2023-03-05T10:47:40.442Z,23744
2023-03-05T10:48:41.041Z,23008
2023-03-05T10:49:41.636Z,24352
2023-03-05T10:50:42.240Z,27104
2023-03-05T10:51:42.840Z,28288
2023-03-05T10:52:43.438Z,28384
2023-03-05T10:53:44.038Z,30464
2023-03-05T10:54:44.640Z,33184
2023-03-05T10:55:45.234Z,33824
2023-03-05T10:56:45.834Z,89632
2023-03-05T10:57:46.432Z,29920
2023-03-05T10:58:47.036Z,36512
2023-03-05T10:59:47.636Z,59424
2023-03-05T11:00:48.254Z,77664
2023-03-05T11:01:48.855Z,29088
2023-03-05T11:02:49.504Z,22656
2023-03-05T11:03:50.066Z,20288
2023-03-05T11:04:50.654Z,20608
2023-03-05T11:05:51.260Z,22240
2023-03-05T11:06:51.852Z,42784
2023-03-05T11:07:52.451Z,28448
2023-03-05T11:08:53.049Z,34560
2023-03-05T11:09:53.654Z,28128
2023-03-05T11:10:54.268Z,26784
2023-03-05T11:11:54.892Z,26176
2023-03-05T11:12:55.492Z,28480
2023-03-05T11:13:56.093Z,91136
2023-03-05T11:14:56.692Z,87296
2023-03-05T11:15:57.363Z,85088
2023-03-05T11:16:57.932Z,26048
2023-03-05T11:17:58.522Z,29568
2023-03-05T11:18:59.120Z,51872
2023-03-05T11:19:59.724Z,28928
2023-03-05T11:21:00.322Z,25856
2023-03-05T11:22:00.924Z,27456
2023-03-05T11:23:01.523Z,85952
2023-03-05T11:24:02.121Z,27392
2023-03-05T11:25:02.724Z,24544
2023-03-05T11:26:03.333Z,25696
2023-03-05T11:27:03.941Z,80640
2023-03-05T11:28:04.559Z,27040
2023-03-05T11:29:05.160Z,36544
2023-03-05T11:30:05.760Z,81024
2023-03-05T11:31:06.397Z,16504
2023-03-05T11:32:06.997Z,14628
2023-03-05T11:33:09.425Z,13036
2023-03-05T11:34:09.163Z,12364
2023-03-05T11:35:09.762Z,13284
2023-03-05T11:36:10.360Z,14744
2023-03-05T11:37:10.959Z,14468
2023-03-05T11:38:11.583Z,12428
2023-03-05T11:39:12.210Z,11540
2023-03-05T11:40:12.800Z,12024
2023-03-05T11:41:13.393Z,13272
2023-03-05T11:42:13.995Z,15396
2023-03-05T11:43:14.595Z,18476
2023-03-05T11:44:15.211Z,91936
2023-03-05T11:45:15.793Z,92480
2023-03-05T11:46:16.417Z,87360
2023-03-05T11:47:16.999Z,86720
2023-03-05T11:48:17.609Z,92608
2023-03-05T11:49:18.207Z,96320
2023-03-05T11:50:18.817Z,52032
2023-03-05T11:51:19.405Z,47104
2023-03-05T11:52:20.009Z,44032
2023-03-05T11:53:20.605Z,20192
2023-03-05T11:54:21.217Z,15804
2023-03-05T11:55:21.821Z,12304
2023-03-05T11:56:22.422Z,10104
2023-03-05T11:57:23.021Z,9140
2023-03-05T11:58:23.620Z,9460
2023-03-05T11:59:24.219Z,10772
2023-03-05T12:00:24.824Z,12340
2023-03-05T12:01:25.417Z,12584
2023-03-05T12:02:26.100Z,12500
2023-03-05T12:03:26.662Z,13456
2023-03-05T12:04:27.256Z,14800
2023-03-05T12:05:27.874Z,16412
2023-03-05T12:06:28.474Z,19104
2023-03-05T12:07:29.080Z,22688
2023-03-05T12:08:29.681Z,27072
2023-03-05T12:09:30.299Z,31392
2023-03-05T12:10:30.891Z,44416
2023-03-05T12:11:31.494Z,38336
2023-03-05T12:12:32.113Z,38016
2023-03-05T12:13:32.729Z,74240
2023-03-05T12:14:33.332Z,34816
2023-03-05T12:15:33.932Z,30496
2023-03-05T12:16:34.580Z,26080
2023-03-05T12:17:35.158Z,22048
2023-03-05T12:18:35.776Z,18784
2023-03-05T12:19:36.368Z,16244
2023-03-05T12:20:37.063Z,15532
2023-03-05T12:21:37.593Z,17868
2023-03-05T12:22:38.201Z,22944
2023-03-05T12:23:38.799Z,28832
2023-03-05T12:24:39.570Z,85792
2023-03-05T12:25:40.027Z,86880
2023-03-05T12:26:40.794Z,93280
2023-03-05T12:27:41.350Z,98752
2023-03-05T12:28:41.952Z,107200
2023-03-05T12:29:42.569Z,108800
2023-03-05T12:30:43.592Z,105664
2023-03-05T12:31:44.229Z,89536
2023-03-05T12:32:45.160Z,63904
2023-03-05T12:33:45.718Z,45120
2023-03-05T12:34:46.325Z,64960
2023-03-05T12:35:48.646Z,94592
2023-03-05T12:36:48.515Z,108992
2023-03-05T12:37:49.124Z,112416
2023-03-05T12:38:49.718Z,102496
2023-03-05T12:39:50.316Z,45696
2023-03-05T12:40:50.915Z,37120
2023-03-05T12:41:51.518Z,36992
2023-03-05T12:42:52.133Z,37536
2023-03-05T12:43:52.717Z,36416
2023-03-05T12:44:53.326Z,41344
2023-03-05T12:45:53.918Z,67456
2023-03-05T12:46:54.554Z,56992
2023-03-05T12:47:55.117Z,35808
2023-03-05T12:48:55.782Z,33856
2023-03-05T12:49:56.370Z,33184
2023-03-05T12:50:56.972Z,33504
2023-03-05T12:51:57.569Z,48192
2023-03-05T12:52:58.187Z,27744
2023-03-05T12:53:58.788Z,24864
2023-03-05T12:54:59.399Z,24608
2023-03-05T12:56:00.014Z,26208
2023-03-05T12:57:00.630Z,31008
2023-03-05T12:58:01.233Z,87392
2023-03-05T12:59:01.831Z,59648
2023-03-05T13:00:02.431Z,91872
2023-03-05T13:01:03.115Z,94464
2023-03-05T13:02:03.695Z,67424
2023-03-05T13:03:04.294Z,44192
2023-03-05T13:04:04.972Z,39232
2023-03-05T13:05:05.586Z,33792
2023-03-05T13:06:06.178Z,28576
2023-03-05T13:07:06.777Z,23808
2023-03-05T13:08:07.397Z,19232
2023-03-05T13:09:08.014Z,16084
2023-03-05T13:10:08.632Z,14812
2023-03-05T13:11:09.229Z,14868
2023-03-05T13:12:09.873Z,15320
2023-03-05T13:13:10.452Z,15528
2023-03-05T13:14:11.087Z,15408
2023-03-05T13:15:11.694Z,15532
2023-03-05T13:16:12.311Z,14932
2023-03-05T13:17:12.881Z,13996
2023-03-05T13:18:13.479Z,13488
2023-03-05T13:19:14.079Z,13424
2023-03-05T13:20:14.680Z,13780
2023-03-05T13:21:15.279Z,15008
2023-03-05T13:22:15.899Z,17304
2023-03-05T13:23:16.533Z,20704
2023-03-05T13:24:17.097Z,23584
2023-03-05T13:25:17.699Z,25728
2023-03-05T13:26:18.300Z,26848
2023-03-05T13:27:18.917Z,27168
2023-03-05T13:28:19.522Z,27392
2023-03-05T13:29:20.127Z,27648
2023-03-05T13:30:20.728Z,29536
2023-03-05T13:31:21.366Z,32512
2023-03-05T13:32:21.971Z,29440
2023-03-05T13:33:22.560Z,28992
2023-03-05T13:34:23.155Z,28192
2023-03-05T13:35:23.794Z,29632
2023-03-05T13:36:24.347Z,32576
2023-03-05T13:37:24.960Z,34784
2023-03-05T13:38:25.546Z,52640
2023-03-05T13:39:26.148Z,61728
2023-03-05T13:40:26.752Z,47200
2023-03-05T13:41:27.347Z,55488
2023-03-05T13:42:27.969Z,60960
2023-03-05T13:43:28.589Z,60896
2023-03-05T13:44:29.194Z,62944
2023-03-05T13:45:29.884Z,59968
2023-03-05T13:46:30.448Z,53472
2023-03-05T13:47:31.054Z,32544
2023-03-05T13:48:31.673Z,28160
2023-03-05T13:49:32.278Z,27328
2023-03-05T13:50:32.873Z,26720
2023-03-05T13:51:33.488Z,26144