createdAt,value
2019-05-15T00:00:38.444Z,1.32
2019-05-15T00:03:04.986Z,1.45
2019-05-15T00:05:31.760Z,1.35
2019-05-15T00:07:59.282Z,1.30
2019-05-15T00:10:26.165Z,1.10
2019-05-15T00:12:52.842Z,1.50
2019-05-15T00:15:19.634Z,1.67
2019-05-15T00:17:48.580Z,1.25
2019-05-15T00:20:15.214Z,1.80
2019-05-15T00:22:41.785Z,1.60
2019-05-15T00:25:09.348Z,1.37
2019-05-15T00:27:38.606Z,1.87
2019-05-15T00:30:05.902Z,1.32
2019-05-15T00:32:32.474Z,1.60
2019-05-15T00:34:59.367Z,1.05
2019-05-15T00:37:25.942Z,1.40
2019-05-15T00:39:52.640Z,1.37
2019-05-15T00:42:19.525Z,1.40
2019-05-15T00:44:46.351Z,1.20
2019-05-15T00:47:13.138Z,1.40
2019-05-15T00:49:39.816Z,1.27
2019-05-15T00:52:11.771Z,1.42
2019-05-15T00:54:35.392Z,1.70
2019-05-15T00:57:02.204Z,1.30
2019-05-15T00:59:29.947Z,1.40
2019-05-15T01:01:59.298Z,1.70
2019-05-15T01:04:27.961Z,3.05
2019-05-15T01:06:54.307Z,2.77
2019-05-15T01:09:23.584Z,3.12
2019-05-15T01:11:50.371Z,3.15
2019-05-15T01:14:18.617Z,3.02
2019-05-15T01:16:45.605Z,2.55
2019-05-15T01:19:14.990Z,2.90
2019-05-15T01:21:40.889Z,3.70
2019-05-15T01:24:08.435Z,2.25
2019-05-15T01:26:35.287Z,2.42
2019-05-15T01:29:02.084Z,2.15
2019-05-15T01:31:28.793Z,2.02
2019-05-15T01:33:55.465Z,3.05
2019-05-15T01:36:22.305Z,2.98
2019-05-15T01:38:49.012Z,3.45
2019-05-15T01:41:15.719Z,4.08
2019-05-15T01:43:42.530Z,3.67
2019-05-15T01:46:09.125Z,3.30
2019-05-15T01:48:35.919Z,3.40
2019-05-15T01:51:04.498Z,3.52
2019-05-15T01:53:31.097Z,2.92
2019-05-15T01:55:58.930Z,3.45
2019-05-15T01:58:25.825Z,2.42
2019-05-15T02:00:52.505Z,2.20
2019-05-15T02:03:19.280Z,1.90
2019-05-15T02:05:48.063Z,1.70
2019-05-15T02:08:14.848Z,1.80
2019-05-15T02:10:41.505Z,1.92
2019-05-15T02:13:08.759Z,1.55
2019-05-15T02:15:35.719Z,1.50
2019-05-15T02:18:02.510Z,1.47
2019-05-15T02:20:29.301Z,1.40
2019-05-15T02:22:55.975Z,1.30
2019-05-15T02:25:22.650Z,1.72
2019-05-15T02:27:49.342Z,1.82
2019-05-15T02:30:27.996Z,1.67
2019-05-15T02:32:44.800Z,1.87
2019-05-15T02:35:11.577Z,2.15
2019-05-15T02:37:41.152Z,2.80
2019-05-15T02:40:09.872Z,3.17
2019-05-15T02:42:35.830Z,3.72
2019-05-15T02:45:02.882Z,3.12
2019-05-15T02:47:29.662Z,2.60
2019-05-15T02:49:59.125Z,4.03
2019-05-15T02:52:25.147Z,3.67
2019-05-15T02:54:51.911Z,4.75
2019-05-15T02:57:19.266Z,4.35
2019-05-15T02:59:49.532Z,3.70
2019-05-15T03:02:15.242Z,3.60
2019-05-15T03:04:42.045Z,3.37
2019-05-15T03:07:09.614Z,3.65
2019-05-15T03:09:39.704Z,3.95
2019-05-15T03:12:05.449Z,3.95
2019-05-15T03:14:32.288Z,3.90
2019-05-15T03:16:59.726Z,4.15
2019-05-15T03:19:29.531Z,4.08
2019-05-15T03:21:55.365Z,4.47
2019-05-15T03:24:22.033Z,4.20
2019-05-15T03:26:49.621Z,3.60
2019-05-15T03:29:16.635Z,4.17
2019-05-15T03:32:00.875Z,4.50
2019-05-15T03:34:21.402Z,3.85
2019-05-15T03:36:45.454Z,3.37
2019-05-15T03:39:09.771Z,4.00
2019-05-15T03:41:39.308Z,3.77
2019-05-15T03:44:05.373Z,4.28
2019-05-15T03:46:32.048Z,3.67
2019-05-15T03:49:00.353Z,4.20
2019-05-15T03:51:29.006Z,3.52
2019-05-15T03:53:55.908Z,4.17
2019-05-15T03:56:22.675Z,3.30
2019-05-15T03:58:49.609Z,3.30
2019-05-15T04:01:32.532Z,3.55
2019-05-15T04:03:45.013Z,3.52
2019-05-15T04:06:11.827Z,2.83
2019-05-15T04:08:39.376Z,2.72
2019-05-15T04:11:08.894Z,2.90
2019-05-15T04:13:35.010Z,3.17
2019-05-15T04:16:01.872Z,3.00
2019-05-15T04:18:29.293Z,3.20
2019-05-15T04:20:56.142Z,2.90
2019-05-15T04:23:22.990Z,4.05
2019-05-15T04:25:51.157Z,3.67
2019-05-15T04:28:20.091Z,4.20
2019-05-15T04:30:49.465Z,4.62
2019-05-15T04:33:15.751Z,4.53
2019-05-15T04:35:42.421Z,4.45
2019-05-15T04:38:09.699Z,4.78
2019-05-15T04:40:39.714Z,4.53
2019-05-15T04:43:05.390Z,4.60
2019-05-15T04:45:35.156Z,4.30
2019-05-15T04:48:00.963Z,4.53
2019-05-15T04:50:28.709Z,4.47
2019-05-15T04:52:59.032Z,4.03
2019-05-15T04:55:24.311Z,4.20
2019-05-15T04:57:51.122Z,4.37
2019-05-15T05:00:35.659Z,3.90
2019-05-15T05:03:02.641Z,4.28
2019-05-15T05:05:29.711Z,4.25
2019-05-15T05:07:59.601Z,4.47
2019-05-15T05:10:28.394Z,4.80
2019-05-15T05:12:54.443Z,3.55
2019-05-15T05:15:21.635Z,3.60
2019-05-15T05:17:49.006Z,3.30
2019-05-15T05:20:17.856Z,4.10
2019-05-15T05:22:44.676Z,3.42
2019-05-15T05:25:11.361Z,2.95
2019-05-15T05:27:38.576Z,3.30
2019-05-15T05:30:08.161Z,3.02
2019-05-15T05:32:35.288Z,2.15
2019-05-15T05:35:02.882Z,2.60
2019-05-15T05:37:29.463Z,2.47
2019-05-15T05:39:57.726Z,1.80
2019-05-15T05:42:24.551Z,1.67
2019-05-15T05:44:51.262Z,1.52
2019-05-15T05:47:18.350Z,1.40
2019-05-15T05:50:04.749Z,1.52
2019-05-15T05:52:31.512Z,1.60
2019-05-15T05:54:58.341Z,1.50
2019-05-15T05:57:25.007Z,1.40
2019-05-15T05:59:51.708Z,1.05
2019-05-15T06:02:18.671Z,1.57
2019-05-15T06:04:47.816Z,1.87
2019-05-15T06:07:14.518Z,1.40
2019-05-15T06:09:41.310Z,1.25
2019-05-15T06:12:08.091Z,1.40
2019-05-15T06:14:34.776Z,1.80
2019-05-15T06:17:01.447Z,1.80
2019-05-15T06:19:31.227Z,1.40
2019-05-15T06:22:00.731Z,1.60
2019-05-15T06:24:25.209Z,1.20
2019-05-15T06:26:51.878Z,1.50
2019-05-15T06:29:18.696Z,1.32
2019-05-15T06:31:45.484Z,1.35
2019-05-15T06:34:12.276Z,1.02
2019-05-15T06:36:39.394Z,1.20
2019-05-15T06:39:08.446Z,1.10
2019-05-15T06:41:35.147Z,0.90
2019-05-15T06:44:02.198Z,1.00
2019-05-15T06:46:28.900Z,1.00
2019-05-15T06:48:57.703Z,1.40
2019-05-15T06:51:24.558Z,1.10
2019-05-15T06:53:51.123Z,0.82
2019-05-15T06:56:18.816Z,0.90
2019-05-15T06:58:45.702Z,0.80
2019-05-15T07:01:12.582Z,1.00
2019-05-15T07:03:39.649Z,0.80
2019-05-15T07:06:09.062Z,0.90
2019-05-15T07:08:34.937Z,1.12
2019-05-15T07:11:01.737Z,0.70
2019-05-15T07:13:29.165Z,0.80
2019-05-15T07:15:58.372Z,0.70
2019-05-15T07:18:24.740Z,0.72
2019-05-15T07:20:51.526Z,0.70
2019-05-15T07:23:18.860Z,1.00
2019-05-15T07:25:45.902Z,0.85
2019-05-15T07:28:12.568Z,1.00
2019-05-15T07:30:41.099Z,0.93
2019-05-15T07:33:08.747Z,0.90
2019-05-15T07:35:38.454Z,0.93
2019-05-15T07:38:07.843Z,0.85
2019-05-15T07:40:34.193Z,0.90
2019-05-15T07:43:01.064Z,0.80
2019-05-15T07:45:28.341Z,0.68
2019-05-15T07:47:55.216Z,0.85
2019-05-15T07:50:22.099Z,1.10
2019-05-15T07:52:48.879Z,0.98
2019-05-15T07:55:18.322Z,0.88
2019-05-15T07:57:44.334Z,0.90
2019-05-15T08:00:13.310Z,1.02
2019-05-15T08:02:40.071Z,1.05
2019-05-15T08:05:09.056Z,0.90
2019-05-15T08:07:38.593Z,1.40
2019-05-15T08:10:05.281Z,0.70
2019-05-15T08:12:32.042Z,0.90
2019-05-15T08:14:58.755Z,0.80
2019-05-15T08:17:25.522Z,1.10
2019-05-15T08:19:52.292Z,1.37
2019-05-15T08:22:18.976Z,1.25
2019-05-15T08:24:48.278Z,1.17
2019-05-15T08:27:14.335Z,1.05
2019-05-15T08:29:41.227Z,1.10
2019-05-15T08:32:08.479Z,1.40
2019-05-15T08:34:35.324Z,1.10
2019-05-15T08:37:01.920Z,0.93
2019-05-15T08:39:28.630Z,0.98
2019-05-15T08:41:55.315Z,1.35
2019-05-15T08:44:22.167Z,0.90
2019-05-15T08:46:48.758Z,1.15
2019-05-15T08:49:15.482Z,1.52
2019-05-15T08:51:42.171Z,1.60
2019-05-15T08:54:08.848Z,1.20
2019-05-15T08:56:55.474Z,1.17
2019-05-15T08:59:22.244Z,1.30
2019-05-15T09:01:49.136Z,1.40
2019-05-15T09:04:27.889Z,1.17
2019-05-15T09:06:44.727Z,1.15
2019-05-15T09:09:11.400Z,1.50
2019-05-15T09:11:39.170Z,1.10
2019-05-15T09:14:08.163Z,1.15
2019-05-15T09:16:34.866Z,1.22
2019-05-15T09:19:01.805Z,1.12
2019-05-15T09:21:28.676Z,1.40
2019-05-15T09:23:55.339Z,1.10
2019-05-15T09:26:22.251Z,1.00
2019-05-15T09:28:49.500Z,1.27
2019-05-15T09:31:16.239Z,1.30
2019-05-15T09:33:44.875Z,1.65
2019-05-15T09:36:11.576Z,1.22
2019-05-15T09:38:39.073Z,1.10
2019-05-15T09:41:08.676Z,0.90
2019-05-15T09:43:34.851Z,1.12
2019-05-15T09:46:01.649Z,1.20
2019-05-15T09:48:28.855Z,1.17
2019-05-15T09:50:58.516Z,1.10
2019-05-15T09:53:24.571Z,1.10
2019-05-15T09:55:51.347Z,1.30
2019-05-15T09:58:20.382Z,1.20
2019-05-15T10:00:52.273Z,1.07
2019-05-15T10:03:15.668Z,1.10
2019-05-15T10:05:42.585Z,1.25
2019-05-15T10:08:09.403Z,1.42
2019-05-15T10:10:38.016Z,1.42
2019-05-15T10:13:05.041Z,1.20
2019-05-15T10:15:31.806Z,1.25
2019-05-15T10:17:59.686Z,1.30
2019-05-15T10:20:28.954Z,1.30
2019-05-15T10:22:55.497Z,1.60
2019-05-15T10:25:22.266Z,1.00
2019-05-15T10:27:49.075Z,1.40
2019-05-15T10:30:18.687Z,1.20
2019-05-15T10:32:44.777Z,1.27
2019-05-15T10:35:24.542Z,1.52
2019-05-15T10:37:40.441Z,1.10
2019-05-15T10:40:09.263Z,1.30
2019-05-15T10:42:36.119Z,1.20
2019-05-15T10:45:04.168Z,1.62
2019-05-15T10:47:30.869Z,1.30
2019-05-15T10:49:59.942Z,1.82
2019-05-15T10:52:28.593Z,1.37
2019-05-15T10:54:54.862Z,1.47
2019-05-15T10:57:21.696Z,1.40
2019-05-15T10:59:48.273Z,1.82
2019-05-15T11:02:15.051Z,1.57
2019-05-15T11:04:41.741Z,1.55
2019-05-15T11:07:09.810Z,1.60
2019-05-15T11:09:37.514Z,1.72
2019-05-15T11:12:05.817Z,1.57
2019-05-15T11:14:32.588Z,1.95
2019-05-15T11:16:59.273Z,1.90
2019-05-15T11:19:35.615Z,1.70
2019-05-15T11:21:54.432Z,2.30
2019-05-15T11:24:21.135Z,1.82
2019-05-15T11:26:49.971Z,1.65
2019-05-15T11:29:16.684Z,1.72
2019-05-15T11:31:43.361Z,1.62
2019-05-15T11:34:10.262Z,2.22
2019-05-15T11:36:38.692Z,2.00
2019-05-15T11:39:08.237Z,1.62
2019-05-15T11:41:34.629Z,1.85
2019-05-15T11:44:01.497Z,1.90
2019-05-15T11:46:29.089Z,1.87
2019-05-15T11:48:58.685Z,1.75
2019-05-15T11:51:24.726Z,1.52
2019-05-15T11:53:51.465Z,1.77
2019-05-15T11:56:18.910Z,1.42
2019-05-15T11:58:45.809Z,1.50
2019-05-15T12:01:12.602Z,1.30
2019-05-15T12:03:59.067Z,1.17
2019-05-15T12:06:25.813Z,1.20
2019-05-15T12:08:52.517Z,1.70
2019-05-15T12:11:31.849Z,1.60
2019-05-15T12:13:48.117Z,2.00
2019-05-15T12:16:14.782Z,1.50
2019-05-15T12:18:41.985Z,1.87
2019-05-15T12:21:08.996Z,1.75
2019-05-15T12:23:38.105Z,1.55
2019-05-15T12:26:04.478Z,1.40
2019-05-15T12:28:31.098Z,1.30
2019-05-15T12:30:59.674Z,1.45
2019-05-15T12:33:28.923Z,1.27
2019-05-15T12:35:55.190Z,1.30
2019-05-15T12:38:21.892Z,1.10
2019-05-15T13:00:38.867Z,1.20
2019-05-15T13:03:05.543Z,1.27
2019-05-15T13:05:32.701Z,1.22
2019-05-15T13:07:59.563Z,1.50
2019-05-15T13:10:28.611Z,1.22
2019-05-15T13:13:01.341Z,1.40
2019-05-15T13:15:23.563Z,1.30
2019-05-15T13:17:52.627Z,1.67
2019-05-15T13:20:19.044Z,1.22
2019-05-15T13:25:14.308Z,1.50
2019-05-15T13:27:41.094Z,1.35
2019-05-15T13:30:09.210Z,1.22
2019-05-15T13:32:36.425Z,1.20
2019-05-15T13:35:04.044Z,1.50
2019-05-15T13:37:31.158Z,1.32
2019-05-15T13:39:58.696Z,1.40
2019-05-15T13:42:27.938Z,1.40
2019-05-15T13:44:54.276Z,1.60
2019-05-15T13:47:20.950Z,1.85
2019-05-15T13:49:48.135Z,1.92
2019-05-15T13:52:15.019Z,1.25
2019-05-15T13:54:41.717Z,1.17
2019-05-15T13:57:08.899Z,1.25
2019-05-15T13:59:35.579Z,1.30
2019-05-15T14:02:02.372Z,1.62
2019-05-15T14:04:29.910Z,1.30
2019-05-15T14:06:57.852Z,1.70
2019-05-15T14:09:24.654Z,1.47
2019-05-15T14:11:51.405Z,1.40
2019-05-15T14:14:18.191Z,1.62
2019-05-15T14:16:44.964Z,1.47
2019-05-15T14:19:11.742Z,1.70
2019-05-15T14:21:38.528Z,1.20
2019-05-15T14:24:05.307Z,1.40
2019-05-15T14:26:32.500Z,1.37
2019-05-15T14:28:59.187Z,1.40
2019-05-15T14:31:27.900Z,1.55
2019-05-15T14:33:54.461Z,1.60
2019-05-15T14:36:21.301Z,1.50
2019-05-15T14:38:48.524Z,1.60
2019-05-15T14:41:15.587Z,1.47
2019-05-15T14:43:43.506Z,1.95
2019-05-15T14:46:10.059Z,1.60
2019-05-15T14:48:38.593Z,2.00
2019-05-15T14:51:05.415Z,1.50
2019-05-15T14:53:32.190Z,1.32
2019-05-15T14:56:20.463Z,1.72
2019-05-15T14:58:48.058Z,1.52
2019-05-15T15:01:15.098Z,1.42
2019-05-15T15:03:41.779Z,1.52
2019-05-15T15:06:08.802Z,1.80
2019-05-15T15:08:35.495Z,1.77
2019-05-15T15:11:02.448Z,1.40
2019-05-15T15:13:29.398Z,1.50
2019-05-15T15:15:56.191Z,1.30
2019-05-15T15:18:22.548Z,1.65
2019-05-15T15:20:49.273Z,1.60
2019-05-15T15:23:15.925Z,1.57
2019-05-15T15:25:42.499Z,1.05
2019-05-15T15:28:09.051Z,1.20
2019-05-15T15:30:37.775Z,1.57
2019-05-15T15:33:04.527Z,1.25
2019-05-15T15:35:31.336Z,1.40
2019-05-15T15:37:58.161Z,1.52
2019-05-15T15:40:24.914Z,1.57
2019-05-15T15:42:51.479Z,1.35
2019-05-15T15:45:19.342Z,1.15
2019-05-15T15:47:48.087Z,1.52
2019-05-15T15:50:18.104Z,1.17
2019-05-15T15:52:44.463Z,1.40
2019-05-15T15:55:11.625Z,1.22
2019-05-15T15:57:39.847Z,1.45
2019-05-15T16:00:08.830Z,1.25
2019-05-15T16:02:35.788Z,1.62
2019-05-15T16:05:02.726Z,1.45
2019-05-15T16:07:29.830Z,1.52
2019-05-15T16:09:58.755Z,1.15
2019-05-15T16:12:27.690Z,1.65
2019-05-15T16:14:54.119Z,1.50
2019-05-15T16:17:28.479Z,1.80
2019-05-15T16:19:54.698Z,1.60
2019-05-15T16:22:21.525Z,1.60
2019-05-15T16:25:09.819Z,1.40
2019-05-15T16:27:38.247Z,3.77
2019-05-15T16:30:08.299Z,2.60
2019-05-15T16:32:34.611Z,1.80
2019-05-15T16:35:01.200Z,1.62
2019-05-15T16:37:28.329Z,1.75
2019-05-15T16:39:57.812Z,1.60
2019-05-15T16:42:23.992Z,1.57
2019-05-15T16:44:50.567Z,1.65
2019-05-15T16:47:18.599Z,1.12
2019-05-15T16:49:45.324Z,1.40
2019-05-15T16:52:12.120Z,1.30
2019-05-15T16:54:38.770Z,1.22
2019-05-15T16:57:05.592Z,1.15
2019-05-15T16:59:35.790Z,2.33
2019-05-15T17:02:00.947Z,1.42
2019-05-15T17:04:28.800Z,1.60
2019-05-15T17:06:55.709Z,1.32
2019-05-15T17:09:22.539Z,1.25
2019-05-15T17:11:49.330Z,1.27
2019-05-15T17:14:16.002Z,1.77
2019-05-15T17:16:42.850Z,1.10
2019-05-15T17:19:09.606Z,1.22
2019-05-15T17:21:36.286Z,1.27
2019-05-15T17:24:04.262Z,1.20
2019-05-15T17:26:31.125Z,1.50
2019-05-15T17:28:58.301Z,1.47
2019-05-15T17:31:25.066Z,1.55
2019-05-15T17:33:51.628Z,1.07
2019-05-15T17:36:18.715Z,1.90
2019-05-15T17:38:45.436Z,1.40
2019-05-15T17:41:12.238Z,1.40
2019-05-15T17:43:38.963Z,1.20
2019-05-15T17:46:08.696Z,1.60
2019-05-15T17:48:34.829Z,1.77
2019-05-15T17:51:01.391Z,1.40
2019-05-15T17:53:28.827Z,1.70
2019-05-15T17:55:55.819Z,1.22
2019-05-15T17:58:22.624Z,1.60
2019-05-15T18:00:49.400Z,1.57
2019-05-15T18:03:16.108Z,1.40
2019-05-15T18:05:42.774Z,1.90
2019-05-15T18:08:09.459Z,1.45
2019-05-15T18:10:38.345Z,1.20
2019-05-15T18:13:04.843Z,1.35
2019-05-15T18:15:31.940Z,1.20
2019-05-15T18:17:59.520Z,1.37
2019-05-15T18:20:29.164Z,1.52
2019-05-15T18:22:55.375Z,1.57
2019-05-15T18:25:22.286Z,1.52
2019-05-15T18:27:48.991Z,1.60
2019-05-15T18:30:18.148Z,1.52
2019-05-15T18:32:44.780Z,1.47
2019-05-15T18:35:11.665Z,1.52
2019-05-15T18:37:39.316Z,1.77
2019-05-15T18:40:10.057Z,1.25
2019-05-15T18:42:38.655Z,1.70
2019-05-15T18:45:04.889Z,1.65
2019-05-15T18:47:31.647Z,1.50
2019-05-15T18:50:05.233Z,1.52
2019-05-15T18:52:28.747Z,1.67
2019-05-15T18:54:58.569Z,1.40
2019-05-15T18:57:24.882Z,1.55
2019-05-15T18:59:51.678Z,1.70
2019-05-15T19:02:19.196Z,1.90
2019-05-15T19:04:46.171Z,1.50
2019-05-15T19:07:12.924Z,1.42
2019-05-15T19:09:39.608Z,1.25
2019-05-15T19:12:09.235Z,1.55
2019-05-15T19:14:37.026Z,1.45
2019-05-15T19:17:04.015Z,1.70
2019-05-15T19:19:30.739Z,1.85
2019-05-15T19:21:58.246Z,1.77
2019-05-15T19:24:25.111Z,1.70
2019-05-15T19:26:51.792Z,2.08
2019-05-15T19:29:18.682Z,3.10
2019-05-15T19:31:45.306Z,1.80
2019-05-15T19:34:12.112Z,2.33
2019-05-15T19:36:38.796Z,1.87
2019-05-15T19:39:07.939Z,1.80
2019-05-15T19:41:34.389Z,1.90
2019-05-15T19:44:01.096Z,1.60
2019-05-15T19:46:28.304Z,1.77
2019-05-15T19:48:55.121Z,1.60
2019-05-15T19:51:21.806Z,1.55
2019-05-15T19:53:48.680Z,1.95
2019-05-15T19:56:15.372Z,1.87
2019-05-15T19:58:42.161Z,1.52
2019-05-15T20:01:08.939Z,1.60
2019-05-15T20:03:47.251Z,1.40
2019-05-15T20:06:04.235Z,1.90
2019-05-15T20:08:30.943Z,1.55
2019-05-15T20:10:59.321Z,1.70
2019-05-15T20:13:28.855Z,1.62
2019-05-15T20:15:55.103Z,1.75
2019-05-15T20:18:21.783Z,1.47
2019-05-15T20:20:48.437Z,1.00
2019-05-15T20:23:15.174Z,1.35
2019-05-15T20:25:41.862Z,1.40
2019-05-15T20:28:08.612Z,1.32
2019-05-15T20:30:35.424Z,1.30
2019-05-15T20:33:02.180Z,1.25
2019-05-15T20:35:29.141Z,1.10
2019-05-15T20:37:58.039Z,1.12
2019-05-15T20:40:24.487Z,1.42
2019-05-15T20:42:51.246Z,1.20
2019-05-15T20:45:18.657Z,1.25
2019-05-15T20:47:45.540Z,1.10
2019-05-15T20:50:12.437Z,1.55
2019-05-15T20:52:39.805Z,1.32
2019-05-15T20:55:08.070Z,1.20
2019-05-15T20:57:37.602Z,1.12
2019-05-15T21:00:05.237Z,1.15
2019-05-15T21:02:31.989Z,0.90
2019-05-15T21:05:00.638Z,1.27
2019-05-15T21:07:38.637Z,1.00
2019-05-15T21:09:58.674Z,1.17
2019-05-15T21:12:27.060Z,1.17
2019-05-15T21:14:53.790Z,1.52
2019-05-15T21:17:20.461Z,1.40
2019-05-15T21:19:48.949Z,1.92
2019-05-15T21:22:17.931Z,1.10
2019-05-15T21:24:44.126Z,2.40
2019-05-15T21:27:10.827Z,1.00
2019-05-15T21:29:38.167Z,1.60
2019-05-15T21:32:08.323Z,2.00
2019-05-15T21:34:40.713Z,1.60
2019-05-15T21:37:03.379Z,1.55
2019-05-15T21:39:30.380Z,1.15
2019-05-15T21:41:58.325Z,1.42
2019-05-15T21:44:25.309Z,1.40
2019-05-15T21:46:51.853Z,1.30
2019-05-15T21:49:19.179Z,1.60
2019-05-15T21:51:47.892Z,1.30
2019-05-15T21:54:14.724Z,1.02
2019-05-15T21:56:41.623Z,1.02
2019-05-15T21:59:08.489Z,1.25
2019-05-15T22:01:35.508Z,1.17
2019-05-15T22:04:02.286Z,1.17
2019-05-15T22:06:29.413Z,1.05
2019-05-15T22:08:58.375Z,1.32
2019-05-15T22:11:25.145Z,1.10
2019-05-15T22:13:51.989Z,1.30
2019-05-15T22:16:19.672Z,1.30
2019-05-15T22:18:47.845Z,1.20
2019-05-15T22:21:14.880Z,1.10
2019-05-15T22:23:41.547Z,1.77
2019-05-15T22:26:08.344Z,1.40
2019-05-15T22:28:35.117Z,1.30
2019-05-15T22:31:02.746Z,1.60
2019-05-15T22:33:29.767Z,1.20
2019-05-15T22:35:56.870Z,1.20
2019-05-15T22:38:25.121Z,1.10
2019-05-15T22:40:51.894Z,1.35
2019-05-15T22:43:18.701Z,1.20
2019-05-15T22:45:45.571Z,1.07
2019-05-15T22:48:12.323Z,1.70
2019-05-15T22:50:39.107Z,1.25
2019-05-15T22:53:05.874Z,1.32
2019-05-15T22:55:32.643Z,1.22
2019-05-15T22:58:00.552Z,1.25
2019-05-15T23:00:28.877Z,1.40
2019-05-15T23:02:58.004Z,1.35
2019-05-15T23:05:28.404Z,1.12
2019-05-15T23:07:53.208Z,0.93
2019-05-15T23:10:20.234Z,1.22
2019-05-15T23:12:48.682Z,1.37
2019-05-15T23:15:15.705Z,1.30
2019-05-15T23:17:42.365Z,1.20
2019-05-15T23:20:09.753Z,1.37
2019-05-15T23:22:38.587Z,1.40
2019-05-15T23:25:05.734Z,1.12
2019-05-15T23:27:32.456Z,1.20
2019-05-15T23:29:59.154Z,1.10
2019-05-15T23:32:25.839Z,1.15
2019-05-15T23:34:52.639Z,1.17
2019-05-15T23:37:19.433Z,1.12
2019-05-15T23:39:48.556Z,1.55
2019-05-15T23:42:14.871Z,1.07
2019-05-15T23:44:41.653Z,1.10
2019-05-15T23:47:08.339Z,1.27
2019-05-15T23:49:35.003Z,1.37
2019-05-15T23:52:01.694Z,1.20
2019-05-15T23:54:28.376Z,1.00
2019-05-15T23:56:58.374Z,0.98
2019-05-15T23:59:25.623Z,1.07
