createdAt,value
2023-04-02T00:02:22.024Z,214793.00
2023-04-02T00:08:39.125Z,214793.00
2023-04-02T00:14:46.696Z,214731.00
2023-04-02T00:21:00.721Z,214653.00
2023-04-02T00:27:03.579Z,214606.00
2023-04-02T00:33:05.902Z,214551.00
2023-04-02T00:39:16.144Z,214515.00
2023-04-02T00:45:33.558Z,214510.00
2023-04-02T00:51:44.787Z,214474.00
2023-04-02T00:57:49.175Z,214466.00
2023-04-02T01:04:01.988Z,214446.00
2023-04-02T01:10:13.592Z,214466.00
2023-04-02T01:16:31.521Z,214432.00
2023-04-02T01:22:35.447Z,214390.00
2023-04-02T01:28:51.961Z,214404.00
2023-04-02T01:34:54.782Z,214432.00
2023-04-02T01:41:08.277Z,214454.00
2023-04-02T01:47:16.256Z,214466.00
2023-04-02T01:53:21.164Z,214454.00
2023-04-02T01:59:24.450Z,214438.00
2023-04-02T02:05:33.144Z,214466.00
2023-04-02T02:11:36.828Z,214460.00
2023-04-02T02:17:39.673Z,214488.00
2023-04-02T02:23:42.330Z,214510.00
2023-04-02T02:29:46.723Z,214474.00
2023-04-02T02:35:52.396Z,214474.00
2023-04-02T02:42:25.267Z,214496.00
2023-04-02T02:48:37.053Z,214502.00
2023-04-02T02:54:48.891Z,214502.00
2023-04-02T03:00:51.344Z,214474.00
2023-04-02T03:06:56.181Z,214496.00
2023-04-02T03:13:22.338Z,214474.00
2023-04-02T03:19:36.544Z,214482.00
2023-04-02T03:25:44.212Z,214488.00
2023-04-02T03:31:54.353Z,214482.00
2023-04-02T03:38:13.188Z,214482.00
2023-04-02T03:44:26.536Z,214466.00
2023-04-02T03:50:37.931Z,214502.00
2023-04-02T03:56:40.670Z,214474.00
2023-04-02T04:02:55.113Z,214466.00
2023-04-02T04:09:10.535Z,214482.00
2023-04-02T04:15:16.776Z,214446.00
2023-04-02T04:21:37.922Z,214488.00
2023-04-02T04:28:16.777Z,214551.00
2023-04-02T04:34:47.004Z,214578.00
2023-04-02T04:40:59.975Z,214606.00
2023-04-02T04:47:35.256Z,214640.00
2023-04-02T04:53:50.099Z,214675.00
2023-04-02T05:00:12.967Z,214695.00
2023-04-02T05:06:38.782Z,214737.00
2023-04-02T05:12:44.353Z,214833.00
2023-04-02T05:19:09.443Z,214980.00
2023-04-02T05:25:29.722Z,215162.00
2023-04-02T05:31:47.016Z,215188.00
2023-04-02T05:37:49.974Z,215329.00
2023-04-02T05:44:29.656Z,215628.00
2023-04-02T05:50:37.877Z,215909.00
2023-04-02T05:56:48.132Z,216064.00
2023-04-02T06:03:07.770Z,216339.00
2023-04-02T06:09:21.644Z,216458.00
2023-04-02T06:15:25.765Z,216464.00
2023-04-02T06:21:32.998Z,216414.00
2023-04-02T06:27:35.868Z,216529.00
2023-04-02T06:33:38.796Z,216543.00
2023-04-02T06:39:42.345Z,216535.00
2023-04-02T06:45:49.882Z,216428.00
2023-04-02T06:52:28.764Z,216210.00
2023-04-02T06:58:32.188Z,216100.00
2023-04-02T07:04:35.330Z,216015.00
2023-04-02T07:10:38.011Z,215959.00
2023-04-02T07:16:41.901Z,215973.00
2023-04-02T07:22:44.306Z,216001.00
2023-04-02T07:28:46.911Z,216133.00
2023-04-02T07:34:49.364Z,216218.00
2023-04-02T07:40:51.563Z,216224.00
2023-04-02T07:46:56.897Z,216210.00
2023-04-02T07:52:59.195Z,216260.00
2023-04-02T07:59:01.637Z,216296.00
2023-04-02T08:05:03.926Z,216339.00
2023-04-02T08:11:06.932Z,216400.00
2023-04-02T08:17:09.365Z,216353.00
2023-04-02T08:23:17.613Z,216326.00
2023-04-02T08:29:20.389Z,216282.00
2023-04-02T08:35:23.965Z,216191.00
2023-04-02T08:41:32.469Z,216064.00
2023-04-02T08:47:39.819Z,216114.00
2023-04-02T08:53:42.554Z,216183.00
2023-04-02T08:59:45.266Z,216183.00
2023-04-02T09:05:48.218Z,216183.00
2023-04-02T09:11:55.843Z,216100.00
2023-04-02T09:18:05.418Z,216100.00
2023-04-02T09:24:13.512Z,216125.00
2023-04-02T09:30:30.033Z,216260.00
2023-04-02T09:36:37.994Z,216345.00
2023-04-02T09:42:41.153Z,216339.00
2023-04-02T09:48:54.870Z,216507.00
2023-04-02T09:55:20.553Z,216628.00
2023-04-02T10:01:45.155Z,216661.00
2023-04-02T10:07:53.798Z,216705.00
2023-04-02T10:14:21.979Z,216725.00
2023-04-02T10:20:30.465Z,216719.00
2023-04-02T10:26:35.704Z,216711.00
2023-04-02T10:32:44.734Z,216840.00
2023-04-02T10:38:53.182Z,216901.00
2023-04-02T10:45:56.642Z,216860.00
2023-04-02T10:52:00.252Z,216942.00
2023-04-02T10:58:08.504Z,217030.00
2023-04-02T11:04:30.108Z,217093.00
2023-04-02T11:10:35.955Z,217221.00
2023-04-02T11:16:42.476Z,217327.00
2023-04-02T11:23:06.075Z,217461.00
2023-04-02T11:29:20.401Z,217524.00
2023-04-02T11:35:31.693Z,217610.00
2023-04-02T11:41:56.607Z,217639.00
2023-04-02T11:48:01.622Z,217702.00
2023-04-02T11:54:04.845Z,217694.00
2023-04-02T12:00:55.032Z,217781.00
2023-04-02T12:07:11.574Z,218458.00
2023-04-02T12:13:42.925Z,220509.00
2023-04-02T12:19:51.656Z,222197.00
2023-04-02T12:25:58.670Z,222508.00
2023-04-02T12:32:01.388Z,223256.00
2023-04-02T12:38:03.718Z,223695.00
2023-04-02T12:44:28.058Z,222834.00
2023-04-02T12:50:30.614Z,222464.00
2023-04-02T12:56:32.860Z,222410.00
2023-04-02T13:02:45.107Z,222662.00
2023-04-02T13:08:47.467Z,222834.00
2023-04-02T13:14:52.629Z,221917.00
2023-04-02T13:20:57.754Z,222045.00
2023-04-02T13:27:02.628Z,222351.00
2023-04-02T13:33:05.146Z,222773.00
2023-04-02T13:39:07.948Z,222516.00
2023-04-02T13:45:39.550Z,221587.00
2023-04-02T13:51:47.657Z,220849.00
2023-04-02T13:57:50.800Z,220501.00
2023-04-02T14:03:55.051Z,219949.00
2023-04-02T14:10:23.052Z,219452.00
2023-04-02T14:16:47.163Z,218896.00
2023-04-02T14:23:01.013Z,218579.00
2023-04-02T14:29:32.076Z,218458.00
2023-04-02T14:35:42.409Z,218387.00
2023-04-02T14:41:44.750Z,218345.00
2023-04-02T14:48:00.008Z,218332.00
2023-04-02T14:54:09.114Z,218258.00
2023-04-02T15:00:24.524Z,217817.00
2023-04-02T15:06:53.036Z,217199.00
2023-04-02T15:12:57.648Z,217071.00
2023-04-02T15:19:01.777Z,217071.00
2023-04-02T15:25:50.341Z,217057.00
2023-04-02T15:31:58.323Z,216986.00
2023-04-02T15:38:15.938Z,216942.00
2023-04-02T15:44:18.400Z,216950.00
2023-04-02T15:50:51.184Z,216882.00
2023-04-02T15:57:16.872Z,216854.00
2023-04-02T16:03:34.385Z,216788.00
2023-04-02T16:09:55.825Z,216549.00
2023-04-02T16:16:19.500Z,216302.00
2023-04-02T16:22:27.149Z,216210.00
2023-04-02T16:29:06.832Z,216139.00
2023-04-02T16:41:55.969Z,216086.00
2023-04-02T16:48:06.541Z,216043.00
2023-04-02T16:54:27.936Z,216043.00
2023-04-02T17:00:39.138Z,216086.00
2023-04-02T17:06:48.426Z,215847.00
2023-04-02T17:13:14.475Z,228547.00
2023-04-02T17:19:17.904Z,228547.00
2023-04-02T17:25:26.158Z,228547.00
2023-04-02T17:31:34.450Z,228547.00
2023-04-02T17:37:47.072Z,228547.00
2023-04-02T17:43:56.569Z,228547.00
2023-04-02T17:50:11.342Z,228547.00
2023-04-02T17:56:27.003Z,228547.00
2023-04-02T18:02:47.680Z,228547.00
2023-04-02T18:09:07.911Z,228547.00
2023-04-02T18:15:18.790Z,215369.00
2023-04-02T18:21:40.865Z,215315.00
2023-04-02T18:28:10.237Z,215309.00
2023-04-02T18:34:33.708Z,215323.00
2023-04-02T18:40:50.840Z,215329.00
2023-04-02T18:46:57.119Z,215405.00
2023-04-02T18:53:01.795Z,215413.00
2023-04-02T18:59:19.150Z,215427.00
2023-04-02T19:05:40.918Z,215427.00
2023-04-02T19:11:43.214Z,215369.00
2023-04-02T19:18:05.427Z,215329.00
2023-04-02T19:24:14.002Z,215348.00
2023-04-02T19:31:03.504Z,215261.00
2023-04-02T19:37:18.245Z,215196.00
2023-04-02T19:43:20.536Z,215132.00
2023-04-02T19:49:35.080Z,215066.00
2023-04-02T19:55:38.025Z,214958.00
2023-04-02T20:01:41.202Z,214925.00
2023-04-02T20:07:43.304Z,214827.00
2023-04-02T20:13:45.873Z,214793.00
2023-04-02T20:19:48.132Z,214745.00
2023-04-02T20:25:55.489Z,214711.00
2023-04-02T20:31:57.937Z,214681.00
2023-04-02T20:38:00.512Z,214626.00
2023-04-02T20:44:03.317Z,214584.00
2023-04-02T20:50:06.069Z,214570.00
2023-04-02T20:56:16.214Z,214531.00
2023-04-02T21:02:18.392Z,214515.00
2023-04-02T21:08:21.655Z,214466.00
2023-04-02T21:14:24.616Z,214454.00
2023-04-02T21:20:27.460Z,214446.00
2023-04-02T21:26:33.346Z,214446.00
2023-04-02T21:32:36.752Z,214545.00
2023-04-02T21:38:43.722Z,214598.00
2023-04-02T21:44:46.324Z,214584.00
2023-04-02T21:50:49.006Z,214578.00
2023-04-02T21:56:51.911Z,214606.00
2023-04-02T22:02:54.332Z,214648.00
2023-04-02T22:09:02.091Z,214634.00
2023-04-02T22:15:04.919Z,214626.00
2023-04-02T22:21:08.087Z,214604.00
2023-04-02T22:27:10.458Z,214578.00
2023-04-02T22:33:13.151Z,214523.00
2023-04-02T22:39:16.443Z,214466.00
2023-04-02T22:45:21.234Z,214432.00
2023-04-02T22:51:25.061Z,214404.00
2023-04-02T22:57:27.891Z,214355.00
2023-04-02T23:03:30.168Z,214307.00
2023-04-02T23:09:32.428Z,214280.00
2023-04-02T23:15:34.930Z,214280.00
2023-04-02T23:21:37.227Z,214252.00
2023-04-02T23:27:39.632Z,214238.00
2023-04-02T23:33:42.160Z,214252.00
2023-04-02T23:39:44.375Z,214274.00
2023-04-02T23:45:50.836Z,214313.00
2023-04-02T23:51:53.351Z,214313.00
2023-04-02T23:57:55.768Z,214296.00
