createdAt,value
2022-09-10T00:02:07.136Z,99625.09
2022-09-10T00:04:34.159Z,99636.00
2022-09-10T00:07:00.938Z,99625.31
2022-09-10T00:09:27.629Z,99625.75
2022-09-10T00:11:54.645Z,99602.66
2022-09-10T00:14:23.492Z,99626.81
2022-09-10T00:16:50.374Z,99617.16
2022-09-10T00:19:17.935Z,99587.31
2022-09-10T00:21:50.324Z,99603.03
2022-09-10T00:24:17.176Z,99617.09
2022-09-10T00:26:43.836Z,99617.38
2022-09-10T00:29:12.902Z,99592.66
2022-09-10T00:31:39.946Z,99577.16
2022-09-10T00:34:07.072Z,99601.66
2022-09-10T00:36:38.499Z,99608.97
2022-09-10T00:39:08.583Z,99612.25
2022-09-10T00:41:38.091Z,99605.97
2022-09-10T00:44:26.013Z,99603.34
2022-09-10T00:46:54.464Z,99597.19
2022-09-10T00:49:23.455Z,99609.38
2022-09-10T00:51:52.911Z,99604.50
2022-09-10T00:54:23.719Z,99607.78
2022-09-10T00:56:54.562Z,99560.44
2022-09-10T00:59:26.140Z,99603.34
2022-09-10T01:01:52.854Z,99606.97
2022-09-10T01:04:19.964Z,99610.63
2022-09-10T01:06:51.636Z,99610.41
2022-09-10T01:09:20.234Z,99604.22
2022-09-10T01:12:19.781Z,99602.22
2022-09-10T01:15:05.311Z,99607.13
2022-09-10T01:17:44.958Z,99605.88
2022-09-10T01:20:23.160Z,99580.44
2022-09-10T01:23:15.755Z,99595.38
2022-09-10T01:25:56.156Z,99594.34
2022-09-10T01:28:34.514Z,99597.50
2022-09-10T01:31:11.331Z,99602.75
2022-09-10T01:33:47.704Z,99586.22
2022-09-10T01:36:23.722Z,99603.94
2022-09-10T01:38:51.664Z,99601.16
2022-09-10T01:41:23.570Z,99590.28
2022-09-10T01:43:56.125Z,99548.13
2022-09-10T01:46:50.660Z,99601.88
2022-09-10T01:49:38.487Z,99600.25
2022-09-10T01:52:26.218Z,99600.16
2022-09-10T01:55:03.979Z,99600.03
2022-09-10T01:57:50.170Z,99606.63
2022-09-10T02:00:21.849Z,99609.38
2022-09-10T02:02:52.180Z,99604.53
2022-09-10T02:05:22.188Z,99602.03
2022-09-10T02:07:58.857Z,99612.25
2022-09-10T02:10:26.200Z,99594.59
2022-09-10T02:12:53.969Z,99609.38
2022-09-10T02:15:39.868Z,99564.06
2022-09-10T02:18:32.824Z,99606.81
2022-09-10T02:21:02.742Z,99602.91
2022-09-10T02:23:39.514Z,99605.75
2022-09-10T02:26:06.431Z,99611.22
2022-09-10T02:28:33.816Z,99606.63
2022-09-10T02:31:01.608Z,99608.13
2022-09-10T02:33:28.379Z,99588.13
2022-09-10T02:35:55.402Z,99606.91
2022-09-10T02:38:22.735Z,99604.84
2022-09-10T02:40:49.477Z,99582.50
2022-09-10T02:43:17.325Z,99607.16
2022-09-10T02:45:44.591Z,99534.81
2022-09-10T02:48:11.284Z,99580.94
2022-09-10T02:50:38.978Z,99602.97
2022-09-10T02:53:06.895Z,99591.41
2022-09-10T02:55:33.581Z,99569.94
2022-09-10T02:58:00.248Z,99566.84
2022-09-10T03:00:27.272Z,99603.47
2022-09-10T03:03:00.900Z,99595.78
2022-09-10T03:05:29.570Z,99600.09
2022-09-10T03:07:57.837Z,99562.44
2022-09-10T03:10:24.859Z,99563.84
2022-09-10T03:12:52.038Z,99596.44
2022-09-10T03:15:20.503Z,99587.44
2022-09-10T03:17:47.424Z,99583.16
2022-09-10T03:20:14.461Z,99534.84
2022-09-10T03:22:41.224Z,99591.56
2022-09-10T03:25:11.671Z,99531.28
2022-09-10T03:27:38.537Z,99573.81
2022-09-10T03:30:10.020Z,99577.00
2022-09-10T03:32:37.200Z,99561.56
2022-09-10T03:35:05.965Z,99536.31
2022-09-10T03:37:32.819Z,99600.59
2022-09-10T03:39:59.455Z,99584.78
2022-09-10T03:42:26.130Z,99596.25
2022-09-10T03:44:53.211Z,99593.69
2022-09-10T03:47:19.797Z,99578.41
2022-09-10T03:49:46.741Z,99597.88
2022-09-10T03:52:13.697Z,99570.84
2022-09-10T03:54:42.414Z,99590.97
2022-09-10T03:57:09.051Z,99581.53
2022-09-10T03:59:35.698Z,99589.47
2022-09-10T04:02:02.981Z,99600.53
2022-09-10T04:04:31.396Z,99601.56
2022-09-10T04:06:58.013Z,99489.03
2022-09-10T04:09:24.638Z,99521.13
2022-09-10T04:11:51.847Z,99580.59
2022-09-10T04:14:21.504Z,99585.78
2022-09-10T04:17:09.667Z,99524.22
2022-09-10T04:19:36.363Z,99555.41
2022-09-10T04:22:03.029Z,99540.94
2022-09-10T04:24:31.155Z,99565.94
2022-09-10T04:26:58.885Z,99557.97
2022-09-10T04:29:25.549Z,99602.47
2022-09-10T04:31:52.277Z,99581.59
2022-09-10T04:34:20.477Z,99542.56
2022-09-10T04:36:47.084Z,99597.28
2022-09-10T04:39:14.563Z,99570.03
2022-09-10T04:41:41.795Z,99582.50
2022-09-10T04:44:08.663Z,99525.38
2022-09-10T04:46:36.283Z,99591.13
2022-09-10T04:49:04.699Z,99572.03
2022-09-10T04:51:32.785Z,99559.66
2022-09-10T04:53:59.563Z,99602.81
2022-09-10T04:56:30.997Z,99571.84
2022-09-10T04:58:58.796Z,99602.69
2022-09-10T05:01:26.785Z,99624.16
2022-09-10T05:03:53.635Z,99587.53
2022-09-10T05:06:20.394Z,99586.28
2022-09-10T05:08:48.028Z,99578.84
2022-09-10T05:11:14.836Z,99578.94
2022-09-10T05:13:42.972Z,99614.28
2022-09-10T05:16:10.623Z,99610.03
2022-09-10T05:18:37.519Z,99572.19
2022-09-10T05:21:05.359Z,99567.03
2022-09-10T05:23:35.738Z,99616.63
2022-09-10T05:26:02.365Z,99563.38
2022-09-10T05:28:30.022Z,99616.28
2022-09-10T05:30:56.655Z,99580.78
2022-09-10T05:33:26.370Z,99590.16
2022-09-10T05:35:53.104Z,99616.81
2022-09-10T05:38:21.202Z,99560.81
2022-09-10T05:40:48.941Z,99591.63
2022-09-10T05:43:15.775Z,99600.59
2022-09-10T05:45:44.399Z,99616.13
2022-09-10T05:48:11.007Z,99613.16
2022-09-10T05:50:38.463Z,99582.72
2022-09-10T05:53:05.326Z,99624.97
2022-09-10T05:55:33.204Z,99563.56
2022-09-10T05:58:00.264Z,99627.69
2022-09-10T06:00:27.114Z,99610.41
2022-09-10T06:03:02.778Z,99569.66
2022-09-10T06:05:51.172Z,99586.06
2022-09-10T06:08:24.239Z,99629.50
2022-09-10T06:11:01.104Z,99631.78
2022-09-10T06:13:35.709Z,99643.91
2022-09-10T06:16:02.971Z,99615.97
2022-09-10T06:18:30.645Z,99640.63
2022-09-10T06:21:14.157Z,99642.94
2022-09-10T06:23:43.206Z,99637.19
2022-09-10T06:26:17.013Z,99639.50
2022-09-10T06:28:44.584Z,99649.09
2022-09-10T06:31:16.986Z,99632.38
2022-09-10T06:33:44.998Z,99655.22
2022-09-10T06:36:11.787Z,99637.91
2022-09-10T06:38:40.917Z,99649.59
2022-09-10T06:41:13.454Z,99647.94
2022-09-10T06:43:47.416Z,99660.97
2022-09-10T06:47:09.549Z,99633.72
2022-09-10T06:49:21.624Z,99653.75
2022-09-10T06:51:51.433Z,99655.28
2022-09-10T06:54:18.821Z,99661.41
2022-09-10T06:56:47.031Z,99655.69
2022-09-10T06:59:18.192Z,99655.13
2022-09-10T07:01:48.247Z,99638.69
2022-09-10T07:04:16.124Z,99648.97
2022-09-10T07:06:43.299Z,99660.72
2022-09-10T07:09:14.393Z,99642.72
2022-09-10T07:12:09.389Z,99671.78
2022-09-10T07:14:38.502Z,99657.84
2022-09-10T07:17:07.545Z,99670.16
2022-09-10T07:19:36.202Z,99665.94
2022-09-10T07:22:05.496Z,99676.66
2022-09-10T07:24:33.994Z,99681.78
2022-09-10T07:27:27.755Z,99666.66
2022-09-10T07:29:55.807Z,99677.56
2022-09-10T07:32:23.188Z,99637.31
2022-09-10T07:34:58.032Z,99686.00
2022-09-10T07:37:27.974Z,99689.41
2022-09-10T07:39:55.238Z,99690.34
2022-09-10T07:42:22.184Z,99663.47
2022-09-10T07:44:51.428Z,99660.72
2022-09-10T07:47:18.656Z,99686.50
2022-09-10T07:49:45.444Z,99679.66
2022-09-10T07:52:13.456Z,99681.69
2022-09-10T07:54:48.760Z,99689.59
2022-09-10T07:57:15.560Z,99684.41
2022-09-10T07:59:42.168Z,99651.72
2022-09-10T08:02:14.954Z,99690.81
2022-09-10T08:04:46.382Z,99688.72
2022-09-10T08:07:17.170Z,99698.41
2022-09-10T08:09:43.773Z,99698.47
2022-09-10T08:12:17.303Z,99691.38
2022-09-10T08:14:44.791Z,99690.59
2022-09-10T08:17:12.539Z,99701.91
2022-09-10T08:19:42.751Z,99679.88
2022-09-10T08:22:13.607Z,99707.81
2022-09-10T08:24:47.759Z,99705.03
2022-09-10T08:27:16.060Z,99697.09
2022-09-10T08:29:43.473Z,99710.16
2022-09-10T08:32:13.043Z,99717.63
2022-09-10T08:34:40.589Z,99709.00
2022-09-10T08:37:09.431Z,99695.59
2022-09-10T08:39:37.528Z,99690.00
2022-09-10T08:42:16.216Z,99705.63
2022-09-10T08:44:50.312Z,99707.72
2022-09-10T08:47:53.462Z,99700.03
2022-09-10T08:50:39.088Z,99712.63
2022-09-10T08:53:49.822Z,99715.84
2022-09-10T08:56:21.140Z,99714.34
2022-09-10T08:58:54.823Z,99709.13
2022-09-10T09:01:31.359Z,99719.38
2022-09-10T09:04:00.821Z,99718.78
2022-09-10T09:06:38.039Z,99717.81
2022-09-10T09:09:05.836Z,99703.72
2022-09-10T09:12:01.715Z,99712.78
2022-09-10T09:15:08.201Z,99667.72
2022-09-10T09:17:45.294Z,99715.72
2022-09-10T09:20:24.555Z,99713.09
2022-09-10T09:22:55.783Z,99713.50
2022-09-10T09:25:58.880Z,99713.16
2022-09-10T09:28:43.443Z,99702.69
2022-09-10T09:31:23.130Z,99684.47
2022-09-10T09:33:56.753Z,99707.09
2022-09-10T09:36:34.425Z,99706.84
2022-09-10T09:39:11.114Z,99705.09
2022-09-10T09:42:00.321Z,99707.31
2022-09-10T09:44:38.802Z,99712.31
2022-09-10T09:47:05.612Z,99706.53
2022-09-10T09:49:32.637Z,99696.53
2022-09-10T09:52:03.019Z,99707.13
2022-09-10T09:57:20.501Z,99684.28
2022-09-10T09:59:49.389Z,99699.53
2022-09-10T10:02:22.462Z,99687.03
2022-09-10T10:05:01.024Z,99689.63
2022-09-10T10:07:33.569Z,99691.06
2022-09-10T10:10:01.143Z,99689.00
2022-09-10T10:12:33.123Z,99642.41
2022-09-10T10:15:01.035Z,99681.56
2022-09-10T10:17:40.066Z,99694.97
2022-09-10T10:20:09.992Z,99683.06
2022-09-10T10:22:38.866Z,99635.66
2022-09-10T10:25:27.160Z,99689.69
2022-09-10T10:27:54.363Z,99653.78
2022-09-10T10:30:24.901Z,99672.00
2022-09-10T10:32:57.972Z,99677.16
2022-09-10T10:35:27.361Z,99678.72
2022-09-10T10:38:04.040Z,99689.41
2022-09-10T10:40:57.046Z,99688.53
2022-09-10T10:43:37.756Z,99675.38
2022-09-10T10:46:53.936Z,99607.44
2022-09-10T10:49:45.087Z,99661.25
2022-09-10T10:52:23.901Z,99670.84
2022-09-10T10:55:12.034Z,99670.28
2022-09-10T10:58:00.532Z,99680.84
2022-09-10T11:00:31.863Z,99654.34
2022-09-10T11:03:22.526Z,99593.00
2022-09-10T11:05:56.002Z,99675.28
2022-09-10T11:08:45.886Z,99669.06
2022-09-10T11:11:18.601Z,99671.34
2022-09-10T11:13:54.344Z,99673.41
2022-09-10T11:16:46.701Z,99655.94
2022-09-10T11:19:26.932Z,99666.16
2022-09-10T11:21:59.660Z,99652.22
2022-09-10T11:24:29.181Z,99626.94
2022-09-10T11:27:06.502Z,99666.91
2022-09-10T11:30:06.001Z,99664.84
2022-09-10T11:32:35.429Z,99664.97
2022-09-10T11:35:06.998Z,99617.31
2022-09-10T11:37:58.572Z,99660.91
2022-09-10T11:40:52.189Z,99644.06
2022-09-10T11:43:46.764Z,99652.22
2022-09-10T11:46:18.618Z,99649.56
2022-09-10T11:48:57.874Z,99646.41
2022-09-10T11:51:30.542Z,99646.88
2022-09-10T11:53:58.044Z,99626.31
2022-09-10T11:56:50.477Z,99646.69
2022-09-10T11:59:36.400Z,99641.03
2022-09-10T12:02:36.907Z,99643.81
2022-09-10T12:05:16.012Z,99653.50
2022-09-10T12:07:47.298Z,99641.72
2022-09-10T12:10:49.607Z,99646.38
2022-09-10T12:13:16.397Z,99615.50
2022-09-10T12:15:56.670Z,99634.84
2022-09-10T12:18:28.329Z,99642.56
2022-09-10T12:21:25.333Z,99620.09
2022-09-10T12:23:52.800Z,99632.50
2022-09-10T12:26:20.574Z,99622.03
2022-09-10T12:28:53.354Z,99648.13
2022-09-10T12:31:22.001Z,99649.59
2022-09-10T12:33:48.735Z,99650.59
2022-09-10T12:36:35.305Z,99652.81
2022-09-10T12:39:24.856Z,99651.16
2022-09-10T12:41:51.459Z,99652.34
2022-09-10T12:44:36.431Z,99643.94
2022-09-10T12:47:15.789Z,99651.66
2022-09-10T12:49:51.991Z,99616.16
2022-09-10T12:52:38.586Z,99638.25
2022-09-10T12:55:21.570Z,99635.28
2022-09-10T12:58:16.182Z,99631.94
2022-09-10T13:00:55.057Z,99633.13
2022-09-10T13:03:25.089Z,99557.31
2022-09-10T13:05:55.350Z,99614.16
2022-09-10T13:08:44.069Z,99617.97
2022-09-10T13:11:16.037Z,99619.88
2022-09-10T13:13:51.638Z,99602.16
2022-09-10T13:16:36.610Z,99613.69
2022-09-10T13:19:12.191Z,99615.94
2022-09-10T13:21:44.691Z,99620.31
2022-09-10T13:24:33.897Z,99635.88
2022-09-10T13:27:03.311Z,99641.75
2022-09-10T13:29:40.576Z,99605.16
2022-09-10T13:32:14.182Z,99603.34
2022-09-10T13:35:21.034Z,99597.00
2022-09-10T13:38:12.809Z,99630.56
2022-09-10T13:41:13.062Z,99624.75
2022-09-10T13:43:51.900Z,99616.88
2022-09-10T13:46:36.836Z,99627.69
2022-09-10T13:49:06.463Z,99626.13
2022-09-10T13:51:51.818Z,99621.59
2022-09-10T13:54:21.223Z,99629.81
2022-09-10T13:56:47.985Z,99631.94
2022-09-10T13:59:22.341Z,99607.66
2022-09-10T14:01:54.388Z,99641.69
2022-09-10T14:04:40.889Z,99630.13
2022-09-10T14:07:16.247Z,99645.47
2022-09-10T14:09:46.570Z,99618.28
2022-09-10T14:12:15.971Z,99637.69
2022-09-10T14:14:50.305Z,99619.06
2022-09-10T14:17:34.224Z,99624.69
2022-09-10T14:20:05.431Z,99646.91
2022-09-10T14:22:32.444Z,99643.34
2022-09-10T14:25:01.737Z,99631.75
2022-09-10T14:27:32.311Z,99634.63
2022-09-10T14:30:23.590Z,99637.34
2022-09-10T14:32:51.793Z,99638.38
2022-09-10T14:35:37.535Z,99637.16
2022-09-10T14:38:20.747Z,99631.53
2022-09-10T14:40:47.902Z,99636.97
2022-09-10T14:43:31.036Z,99637.16
2022-09-10T14:46:47.522Z,99628.97
2022-09-10T14:49:16.029Z,99621.31
2022-09-10T14:51:43.216Z,99627.78
2022-09-10T14:54:12.832Z,99636.53
2022-09-10T14:56:42.239Z,99616.44
2022-09-10T14:59:32.161Z,99633.50
2022-09-10T15:02:03.151Z,99643.38
2022-09-10T15:04:50.117Z,99620.22
2022-09-10T15:07:16.793Z,99637.97
2022-09-10T15:09:43.568Z,99633.41
2022-09-10T15:12:27.979Z,99635.03
2022-09-10T15:14:55.209Z,99622.41
2022-09-10T15:17:21.836Z,99611.72
2022-09-10T15:19:48.648Z,99610.75
2022-09-10T15:22:29.748Z,99631.91
2022-09-10T15:25:12.560Z,99616.03
2022-09-10T15:27:39.451Z,99561.06
2022-09-10T15:30:06.800Z,99600.09
2022-09-10T15:32:33.475Z,99603.75
2022-09-10T15:35:00.102Z,99618.72
2022-09-10T15:37:27.029Z,99623.38
2022-09-10T15:39:54.545Z,99610.50
2022-09-10T15:42:21.288Z,99608.16
2022-09-10T15:44:47.981Z,99622.09
2022-09-10T15:47:14.902Z,99631.34
2022-09-10T15:49:41.591Z,99628.03
2022-09-10T15:52:08.623Z,99624.28
2022-09-10T15:54:35.359Z,99617.47
2022-09-10T15:57:02.033Z,99635.31
2022-09-10T15:59:28.721Z,99624.97
2022-09-10T16:01:55.484Z,99629.09
2022-09-10T16:04:23.022Z,99613.34
2022-09-10T16:06:49.733Z,99606.59
2022-09-10T16:09:16.448Z,99627.59
2022-09-10T16:11:43.308Z,99629.53
2022-09-10T16:14:13.281Z,99639.22
2022-09-10T16:16:40.945Z,99639.72
2022-09-10T16:19:09.142Z,99611.59
2022-09-10T16:21:37.334Z,99638.19
2022-09-10T16:24:05.608Z,99652.28
2022-09-10T16:26:41.160Z,99645.19
2022-09-10T16:29:14.090Z,99640.06
2022-09-10T16:31:41.024Z,99634.00
2022-09-10T16:34:11.638Z,99647.88
2022-09-10T16:36:39.389Z,99660.84
2022-09-10T16:39:12.042Z,99651.47
2022-09-10T16:41:43.820Z,99664.09
2022-09-10T16:44:14.061Z,99669.13
2022-09-10T16:46:42.160Z,99630.75
2022-09-10T16:49:13.459Z,99657.03
2022-09-10T16:51:45.927Z,99673.47
2022-09-10T16:54:14.057Z,99655.38
2022-09-10T16:56:43.017Z,99678.59
2022-09-10T16:59:30.010Z,99685.69
2022-09-10T17:01:59.493Z,99689.91
2022-09-10T17:04:59.402Z,99697.50
2022-09-10T17:07:26.042Z,99676.88
2022-09-10T17:09:57.495Z,99693.91
2022-09-10T17:12:27.180Z,99699.09
2022-09-10T17:14:53.770Z,99694.63
2022-09-10T17:17:20.432Z,99699.09
2022-09-10T17:19:47.042Z,99692.91
2022-09-10T17:22:13.691Z,99684.38
2022-09-10T17:24:44.733Z,99697.28
2022-09-10T17:27:11.400Z,99675.50
2022-09-10T17:29:49.777Z,99694.38
2022-09-10T17:32:16.391Z,99674.91
2022-09-10T17:34:43.048Z,99697.22
2022-09-10T17:37:09.759Z,99680.03
2022-09-10T17:39:36.438Z,99705.09
2022-09-10T17:42:03.247Z,99698.44
2022-09-10T17:44:29.987Z,99686.75
2022-09-10T17:46:59.587Z,99682.69
2022-09-10T17:49:26.269Z,99710.31
2022-09-10T17:51:53.442Z,99702.31
2022-09-10T17:54:20.222Z,99726.56
2022-09-10T17:56:46.822Z,99731.34
2022-09-10T17:59:14.414Z,99728.06
2022-09-10T18:01:46.232Z,99701.81
2022-09-10T18:04:14.293Z,99737.84
2022-09-10T18:06:41.597Z,99722.56
2022-09-10T18:09:08.649Z,99729.31
2022-09-10T18:11:38.529Z,99704.00
2022-09-10T18:14:18.685Z,99725.47
2022-09-10T18:16:46.376Z,99734.00
2022-09-10T18:19:16.541Z,99700.75
2022-09-10T18:21:45.125Z,99730.06
2022-09-10T18:24:23.625Z,99742.66
2022-09-10T18:26:53.744Z,99711.78
2022-09-10T18:29:27.035Z,99728.81
2022-09-10T18:31:56.410Z,99739.06
2022-09-10T18:34:27.799Z,99735.69
2022-09-10T18:36:57.820Z,99734.16
2022-09-10T18:39:27.103Z,99738.25
2022-09-10T18:41:54.782Z,99738.16
2022-09-10T18:44:27.505Z,99709.00
2022-09-10T18:46:54.697Z,99740.75
2022-09-10T18:49:24.341Z,99730.25
2022-09-10T18:51:52.284Z,99714.75
2022-09-10T18:54:20.651Z,99748.19
2022-09-10T18:56:48.918Z,99744.22
2022-09-10T18:59:20.424Z,99749.25
2022-09-10T19:01:48.719Z,99737.47
2022-09-10T19:04:21.706Z,99742.63
2022-09-10T19:06:49.605Z,99748.56
2022-09-10T19:09:19.537Z,99750.94
2022-09-10T19:11:48.605Z,99750.25
2022-09-10T19:14:16.069Z,99751.06
2022-09-10T19:16:43.002Z,99749.31
2022-09-10T19:19:18.531Z,99738.19
2022-09-10T19:22:07.262Z,99751.91
2022-09-10T19:24:54.501Z,99757.75
2022-09-10T19:27:22.731Z,99723.16
2022-09-10T19:29:50.128Z,99741.81
2022-09-10T19:32:17.469Z,99737.84
2022-09-10T19:34:44.322Z,99755.38
2022-09-10T19:37:20.830Z,99764.00
2022-09-10T19:39:47.608Z,99763.75
2022-09-10T19:42:14.312Z,99729.22
2022-09-10T19:44:41.962Z,99756.72
2022-09-10T19:47:08.624Z,99717.38
2022-09-10T19:49:35.326Z,99755.25
2022-09-10T19:52:04.199Z,99758.59
2022-09-10T19:54:30.952Z,99760.09
2022-09-10T19:56:57.647Z,99711.66
2022-09-10T19:59:24.425Z,99763.66
2022-09-10T20:01:51.256Z,99766.19
2022-09-10T20:04:17.996Z,99730.53
2022-09-10T20:06:46.051Z,99771.63
2022-09-10T20:09:13.581Z,99771.03
2022-09-10T20:11:41.064Z,99766.94
2022-09-10T20:14:11.328Z,99775.72
2022-09-10T20:16:43.655Z,99741.59
2022-09-10T20:19:21.861Z,99778.53
2022-09-10T20:21:49.139Z,99753.13
2022-09-10T20:24:16.354Z,99775.50
2022-09-10T20:26:43.934Z,99771.72
2022-09-10T20:29:12.714Z,99769.41
2022-09-10T20:31:41.538Z,99770.06
2022-09-10T20:34:14.443Z,99767.38
2022-09-10T20:36:44.460Z,99751.63
2022-09-10T20:39:17.093Z,99773.16
2022-09-10T20:41:44.643Z,99730.19
2022-09-10T20:44:13.945Z,99746.03
2022-09-10T20:46:44.860Z,99760.97
2022-09-10T20:49:13.602Z,99767.28
2022-09-10T20:51:40.982Z,99775.84
2022-09-10T20:54:11.310Z,99786.78
2022-09-10T20:56:45.015Z,99778.06
2022-09-10T20:59:14.611Z,99778.59
2022-09-10T21:01:44.023Z,99755.16
2022-09-10T21:04:11.036Z,99774.63
2022-09-10T21:06:37.822Z,99746.41
2022-09-10T21:09:05.470Z,99777.03
2022-09-10T21:11:34.191Z,99782.53
2022-09-10T21:14:21.002Z,99734.81
2022-09-10T21:16:47.976Z,99776.94
2022-09-10T21:19:16.394Z,99779.84
2022-09-10T21:21:44.953Z,99780.66
2022-09-10T21:24:14.532Z,99786.09
2022-09-10T21:26:43.376Z,99794.97
2022-09-10T21:29:15.825Z,99751.06
2022-09-10T21:31:43.240Z,99725.53
2022-09-10T21:34:10.064Z,99809.84
2022-09-10T21:36:38.242Z,99816.03
2022-09-10T21:39:07.310Z,99807.75
2022-09-10T21:41:39.830Z,99808.00
2022-09-10T21:44:23.124Z,99769.97
2022-09-10T21:46:50.468Z,99808.00
2022-09-10T21:49:18.391Z,99798.13
2022-09-10T21:51:45.126Z,99796.31
2022-09-10T21:54:14.876Z,99805.75
2022-09-10T21:56:41.506Z,99805.59
2022-09-10T21:59:09.813Z,99811.31
2022-09-10T22:01:36.535Z,99809.25
2022-09-10T22:04:04.049Z,99800.31
2022-09-10T22:06:35.316Z,99806.25
2022-09-10T22:09:08.223Z,99811.59
2022-09-10T22:11:46.816Z,99791.84
2022-09-10T22:14:16.625Z,99798.03
2022-09-10T22:16:43.956Z,99795.09
2022-09-10T22:19:18.012Z,99806.41
2022-09-10T22:21:45.565Z,99769.16
2022-09-10T22:24:13.929Z,99797.19
2022-09-10T22:26:43.231Z,99778.75
2022-09-10T22:29:11.687Z,99788.69
2022-09-10T22:31:38.713Z,99778.63
2022-09-10T22:34:11.598Z,99783.97
2022-09-10T22:36:40.169Z,99802.34
2022-09-10T22:39:14.381Z,99798.66
2022-09-10T22:41:42.114Z,99793.00
2022-09-10T22:44:09.172Z,99797.47
2022-09-10T22:46:36.935Z,99800.97
2022-09-10T22:49:04.692Z,99810.09
2022-09-10T22:51:54.816Z,99802.13
2022-09-10T22:54:22.633Z,99793.72
2022-09-10T22:56:49.298Z,99800.28
2022-09-10T22:59:16.007Z,99729.06
2022-09-10T23:01:45.919Z,99795.72
2022-09-10T23:04:12.811Z,99800.81
2022-09-10T23:06:39.705Z,99789.19
2022-09-10T23:09:15.239Z,99800.88
2022-09-10T23:11:44.001Z,99790.84
2022-09-10T23:14:15.451Z,99801.75
2022-09-10T23:16:46.582Z,99796.84
2022-09-10T23:19:17.096Z,99777.41
2022-09-10T23:21:46.450Z,99800.13
2022-09-10T23:24:15.458Z,99801.97
2022-09-10T23:26:42.857Z,99798.34
2022-09-10T23:29:10.154Z,99791.09
2022-09-10T23:31:38.421Z,99790.19
2022-09-10T23:34:05.956Z,99799.25
2022-09-10T23:36:35.688Z,99790.72
2022-09-10T23:39:05.989Z,99802.53
2022-09-10T23:41:33.071Z,99806.44
2022-09-10T23:43:59.702Z,99768.00
2022-09-10T23:46:27.031Z,99796.03
2022-09-10T23:48:53.628Z,99804.44
2022-09-10T23:51:21.046Z,99802.47
2022-09-10T23:53:48.543Z,99807.81
2022-09-10T23:56:17.552Z,99800.03
2022-09-10T23:58:44.523Z,99803.94
