createdAt,value
2023-01-29T00:01:52.824Z,4.08
2023-01-29T00:04:19.483Z,4.14
2023-01-29T00:06:46.139Z,4.37
2023-01-29T00:09:12.872Z,4.42
2023-01-29T00:11:39.693Z,4.40
2023-01-29T00:14:06.408Z,4.37
2023-01-29T00:16:33.073Z,4.31
2023-01-29T00:19:01.275Z,4.39
2023-01-29T00:21:27.945Z,4.18
2023-01-29T00:23:54.610Z,4.31
2023-01-29T00:26:21.266Z,4.12
2023-01-29T00:28:47.973Z,4.24
2023-01-29T00:31:17.177Z,3.93
2023-01-29T00:33:43.871Z,4.03
2023-01-29T00:36:11.929Z,3.94
2023-01-29T00:38:38.702Z,4.00
2023-01-29T00:41:09.165Z,4.12
2023-01-29T00:43:35.803Z,4.18
2023-01-29T00:46:02.445Z,4.23
2023-01-29T00:48:29.097Z,4.13
2023-01-29T00:50:55.743Z,4.13
2023-01-29T00:53:22.420Z,4.17
2023-01-29T00:55:49.107Z,4.20
2023-01-29T00:58:15.783Z,4.16
2023-01-29T01:00:42.436Z,3.95
2023-01-29T01:03:10.208Z,4.23
2023-01-29T01:05:36.941Z,4.26
2023-01-29T01:08:03.902Z,4.11
2023-01-29T01:10:32.164Z,4.00
2023-01-29T01:13:03.793Z,4.07
2023-01-29T01:15:31.957Z,4.13
2023-01-29T01:17:59.308Z,3.95
2023-01-29T01:20:26.728Z,3.75
2023-01-29T01:22:53.716Z,3.88
2023-01-29T01:25:20.891Z,4.14
2023-01-29T01:27:47.604Z,4.14
2023-01-29T01:30:15.410Z,4.31
2023-01-29T01:32:42.389Z,4.30
2023-01-29T01:35:10.041Z,4.28
2023-01-29T01:37:36.692Z,4.28
2023-01-29T01:40:08.969Z,4.17
2023-01-29T01:42:35.609Z,4.19
2023-01-29T01:45:04.012Z,4.42
2023-01-29T01:47:34.722Z,4.47
2023-01-29T01:50:09.775Z,4.09
2023-01-29T01:52:37.462Z,4.13
2023-01-29T01:55:04.450Z,4.15
2023-01-29T01:57:31.120Z,4.27
2023-01-29T02:00:07.883Z,4.35
2023-01-29T02:02:34.543Z,4.24
2023-01-29T02:05:01.206Z,4.28
2023-01-29T02:07:27.841Z,4.25
2023-01-29T02:10:15.865Z,4.24
2023-01-29T02:12:43.186Z,4.26
2023-01-29T02:15:10.132Z,4.17
2023-01-29T02:17:36.957Z,4.15
2023-01-29T02:20:20.513Z,4.30
2023-01-29T02:22:49.832Z,4.22
2023-01-29T02:25:40.878Z,4.23
2023-01-29T02:28:31.019Z,4.19
2023-01-29T02:31:09.718Z,4.05
2023-01-29T02:33:55.518Z,4.09
2023-01-29T02:36:24.835Z,4.33
2023-01-29T02:39:17.702Z,4.41
2023-01-29T02:42:13.239Z,4.39
2023-01-29T02:44:47.457Z,4.53
2023-01-29T02:47:37.658Z,4.73
2023-01-29T02:50:11.572Z,4.82
2023-01-29T02:52:44.942Z,4.86
2023-01-29T02:55:18.305Z,4.65
2023-01-29T02:57:46.091Z,4.62
2023-01-29T03:00:21.081Z,4.59
2023-01-29T03:02:58.460Z,4.61
2023-01-29T03:05:45.897Z,4.49
2023-01-29T03:08:15.513Z,4.63
2023-01-29T03:10:53.952Z,4.66
2023-01-29T03:13:38.679Z,4.44
2023-01-29T03:16:28.072Z,4.60
2023-01-29T03:19:01.822Z,4.62
2023-01-29T03:21:30.964Z,4.22
2023-01-29T03:23:57.957Z,4.46
2023-01-29T03:26:24.610Z,4.44
2023-01-29T03:28:51.295Z,4.58
2023-01-29T03:31:18.811Z,4.71
2023-01-29T03:33:50.870Z,4.62
2023-01-29T03:36:42.741Z,4.93
2023-01-29T03:39:09.392Z,4.98
2023-01-29T03:41:53.755Z,4.93
2023-01-29T03:44:26.689Z,4.88
2023-01-29T03:47:20.145Z,4.99
2023-01-29T03:50:07.233Z,5.00
2023-01-29T03:53:09.662Z,5.03
2023-01-29T03:55:48.523Z,5.12
2023-01-29T03:58:23.976Z,4.86
2023-01-29T04:01:09.822Z,5.12
2023-01-29T04:03:41.808Z,5.03
2023-01-29T04:06:20.586Z,4.87
2023-01-29T04:09:02.465Z,5.04
2023-01-29T04:11:30.509Z,5.10
2023-01-29T04:13:57.293Z,5.04
2023-01-29T04:16:38.993Z,5.18
2023-01-29T04:19:05.935Z,5.22
2023-01-29T04:21:32.682Z,5.10
2023-01-29T04:23:59.423Z,5.05
2023-01-29T04:26:38.229Z,4.96
2023-01-29T04:29:16.796Z,4.92
2023-01-29T04:32:04.342Z,5.14
2023-01-29T04:34:41.874Z,5.11
2023-01-29T04:37:26.406Z,5.23
2023-01-29T04:39:58.799Z,5.30
2023-01-29T04:42:31.328Z,5.27
2023-01-29T04:45:10.117Z,5.23
2023-01-29T04:47:37.940Z,5.11
2023-01-29T04:50:14.062Z,5.07
2023-01-29T04:52:58.106Z,5.23
2023-01-29T04:55:27.225Z,5.00
2023-01-29T04:57:59.897Z,5.22
2023-01-29T05:00:37.714Z,5.19
2023-01-29T05:03:04.492Z,5.26
2023-01-29T05:05:31.284Z,5.37
2023-01-29T05:07:58.014Z,5.26
2023-01-29T05:10:24.867Z,5.40
2023-01-29T05:13:01.635Z,5.26
2023-01-29T05:15:34.039Z,5.44
2023-01-29T05:18:00.706Z,5.47
2023-01-29T05:20:27.515Z,5.47
2023-01-29T05:22:54.236Z,5.35
2023-01-29T05:25:23.359Z,5.49
2023-01-29T05:27:50.698Z,5.28
2023-01-29T05:30:17.664Z,5.25
2023-01-29T05:32:44.599Z,5.32
2023-01-29T05:35:11.282Z,5.36
2023-01-29T05:37:37.956Z,5.40
2023-01-29T05:40:04.918Z,5.35
2023-01-29T05:42:32.512Z,5.14
2023-01-29T05:44:59.232Z,5.41
2023-01-29T05:47:25.857Z,5.18
2023-01-29T05:49:52.508Z,5.30
2023-01-29T05:52:19.163Z,5.34
2023-01-29T05:54:46.825Z,5.48
2023-01-29T05:57:14.648Z,5.30
2023-01-29T05:59:41.293Z,5.16
2023-01-29T06:02:07.976Z,5.21
2023-01-29T06:04:34.628Z,5.54
2023-01-29T06:07:01.294Z,5.60
2023-01-29T06:09:27.904Z,5.50
2023-01-29T06:11:54.678Z,5.45
2023-01-29T06:14:21.394Z,5.52
2023-01-29T06:16:48.030Z,5.40
2023-01-29T06:19:14.679Z,5.43
2023-01-29T06:21:41.364Z,5.33
2023-01-29T06:24:08.664Z,5.40
2023-01-29T06:26:35.317Z,5.52
2023-01-29T06:29:02.224Z,5.40
2023-01-29T06:31:38.250Z,5.40
2023-01-29T06:34:11.296Z,5.47
2023-01-29T06:36:38.189Z,5.56
2023-01-29T06:39:04.854Z,5.53
2023-01-29T06:41:31.512Z,5.54
2023-01-29T06:43:58.245Z,5.56
2023-01-29T06:46:24.989Z,5.63
2023-01-29T06:48:51.717Z,5.80
2023-01-29T06:51:18.608Z,5.84
2023-01-29T06:53:46.432Z,5.67
2023-01-29T06:56:13.295Z,5.47
2023-01-29T06:58:40.681Z,5.50
2023-01-29T07:01:08.437Z,5.47
2023-01-29T07:03:35.163Z,5.69
2023-01-29T07:06:01.804Z,5.60
2023-01-29T07:08:28.417Z,5.34
2023-01-29T07:11:01.697Z,5.44
2023-01-29T07:13:28.536Z,5.52
2023-01-29T07:15:58.460Z,5.36
2023-01-29T07:18:25.117Z,5.44
2023-01-29T07:20:51.986Z,5.29
2023-01-29T07:23:18.706Z,5.19
2023-01-29T07:25:45.422Z,5.50
2023-01-29T07:28:12.129Z,5.42
2023-01-29T07:30:38.809Z,5.59
2023-01-29T07:33:07.617Z,5.76
2023-01-29T07:35:41.239Z,5.77
2023-01-29T07:38:10.987Z,5.73
2023-01-29T07:40:37.692Z,5.74
2023-01-29T07:43:05.657Z,5.87
2023-01-29T07:45:34.075Z,5.95
2023-01-29T07:48:00.740Z,5.86
2023-01-29T07:50:27.471Z,5.99
2023-01-29T07:52:54.464Z,6.01
2023-01-29T07:55:21.139Z,6.03
2023-01-29T07:57:47.793Z,6.13
2023-01-29T08:00:15.066Z,6.10
2023-01-29T08:02:42.068Z,6.32
2023-01-29T08:05:08.916Z,6.35
2023-01-29T08:07:35.523Z,6.44
2023-01-29T08:10:02.182Z,6.48
2023-01-29T08:12:28.832Z,6.43
2023-01-29T08:14:55.918Z,6.50
2023-01-29T08:17:22.544Z,6.54
2023-01-29T08:19:49.150Z,6.65
2023-01-29T08:22:16.082Z,6.75
2023-01-29T08:24:53.813Z,6.60
2023-01-29T08:27:26.712Z,6.69
2023-01-29T08:29:53.508Z,6.62
2023-01-29T08:32:20.104Z,6.60
2023-01-29T08:34:46.940Z,6.58
2023-01-29T08:37:13.958Z,6.64
2023-01-29T08:42:12.223Z,6.67
2023-01-29T08:44:38.843Z,6.82
2023-01-29T08:47:05.482Z,6.83
2023-01-29T08:49:32.188Z,6.82
2023-01-29T08:51:58.840Z,6.84
2023-01-29T08:54:25.445Z,6.83
2023-01-29T08:56:52.160Z,6.78
2023-01-29T08:59:18.812Z,6.76
2023-01-29T09:01:45.496Z,6.81
2023-01-29T09:04:12.125Z,6.91
2023-01-29T09:06:38.746Z,6.83
2023-01-29T09:09:05.425Z,7.02
2023-01-29T09:11:32.100Z,7.14
2023-01-29T09:13:59.095Z,7.06
2023-01-29T09:16:26.013Z,7.14
2023-01-29T09:18:53.207Z,7.14
2023-01-29T09:21:19.873Z,7.23
2023-01-29T09:23:48.278Z,7.29
2023-01-29T09:26:14.950Z,7.38
2023-01-29T09:28:41.564Z,7.35
2023-01-29T09:31:08.310Z,7.44
2023-01-29T09:33:34.983Z,7.55
2023-01-29T09:36:04.291Z,7.55
2023-01-29T09:38:32.380Z,7.55
2023-01-29T09:41:31.217Z,7.63
2023-01-29T09:44:02.469Z,7.73
2023-01-29T09:46:46.317Z,7.69
2023-01-29T09:49:24.226Z,7.60
2023-01-29T09:51:58.652Z,7.58
2023-01-29T09:54:28.206Z,7.61
2023-01-29T09:56:55.850Z,7.54
2023-01-29T09:59:27.935Z,7.47
2023-01-29T10:02:34.275Z,7.39
2023-01-29T10:05:08.954Z,7.30
2023-01-29T10:07:46.246Z,7.28
2023-01-29T10:10:34.158Z,7.38
2023-01-29T10:13:11.357Z,7.42
2023-01-29T10:15:44.292Z,7.28
2023-01-29T10:18:28.260Z,7.36
2023-01-29T10:21:21.364Z,7.33
2023-01-29T10:23:50.255Z,7.35
2023-01-29T10:26:16.964Z,7.39
2023-01-29T10:28:46.414Z,7.40
2023-01-29T10:31:15.252Z,7.55
2023-01-29T10:33:49.130Z,7.64
2023-01-29T10:36:28.787Z,7.53
2023-01-29T10:38:55.691Z,7.55
2023-01-29T10:41:46.880Z,7.54
2023-01-29T10:44:32.161Z,7.63
2023-01-29T10:47:01.701Z,7.54
2023-01-29T10:50:10.049Z,7.52
2023-01-29T10:52:49.914Z,7.62
2023-01-29T10:55:27.713Z,7.60
2023-01-29T10:58:14.159Z,7.62
2023-01-29T11:00:42.491Z,7.59
2023-01-29T11:03:27.907Z,7.62
2023-01-29T11:06:29.734Z,7.58
2023-01-29T11:09:08.509Z,7.65
2023-01-29T11:12:07.696Z,7.60
2023-01-29T11:14:49.368Z,7.57
2023-01-29T11:17:17.507Z,7.68
2023-01-29T11:19:45.326Z,7.72
2023-01-29T11:22:22.160Z,7.84
2023-01-29T11:25:18.851Z,7.85
2023-01-29T11:27:52.641Z,7.83
2023-01-29T11:30:23.781Z,7.60
2023-01-29T11:32:52.730Z,7.59
2023-01-29T11:35:24.287Z,7.65
2023-01-29T11:37:50.885Z,7.80
2023-01-29T11:40:20.330Z,7.80
2023-01-29T11:42:47.203Z,7.77
2023-01-29T11:45:22.874Z,7.91
2023-01-29T11:47:50.422Z,7.89
2023-01-29T11:50:22.501Z,7.98
2023-01-29T11:52:49.120Z,8.06
2023-01-29T11:55:21.094Z,7.96
2023-01-29T11:57:52.740Z,8.02
2023-01-29T12:00:33.364Z,7.78
2023-01-29T12:03:13.597Z,7.93
2023-01-29T12:05:42.297Z,7.97
2023-01-29T12:08:17.029Z,8.06
2023-01-29T12:10:43.756Z,7.94
2023-01-29T12:13:10.309Z,8.02
2023-01-29T12:15:40.593Z,8.04
2023-01-29T12:18:38.113Z,8.03
2023-01-29T12:21:06.006Z,8.13
2023-01-29T12:23:46.124Z,7.84
2023-01-29T12:26:24.504Z,7.98
2023-01-29T12:29:07.800Z,8.00
2023-01-29T12:31:49.479Z,8.11
2023-01-29T12:34:24.867Z,8.13
2023-01-29T12:36:55.417Z,8.17
2023-01-29T12:39:22.068Z,8.23
2023-01-29T12:42:00.448Z,8.28
2023-01-29T12:45:03.243Z,8.35
2023-01-29T12:47:41.522Z,8.15
2023-01-29T12:50:44.013Z,8.12
2023-01-29T12:53:28.827Z,8.18
2023-01-29T12:55:59.223Z,8.22
2023-01-29T12:58:35.947Z,8.31
2023-01-29T13:01:12.336Z,8.36
2023-01-29T13:03:53.087Z,8.41
2023-01-29T13:06:22.629Z,8.47
2023-01-29T13:08:50.648Z,8.44
2023-01-29T13:11:34.174Z,8.28
2023-01-29T13:14:03.305Z,8.30
2023-01-29T13:16:37.587Z,8.02
2023-01-29T13:19:28.634Z,8.05
2023-01-29T13:21:56.816Z,8.07
2023-01-29T13:24:24.303Z,8.21
2023-01-29T13:26:52.519Z,8.28
2023-01-29T13:29:29.107Z,8.34
2023-01-29T13:31:56.774Z,8.30
2023-01-29T13:34:34.661Z,8.38
2023-01-29T13:37:03.082Z,8.39
2023-01-29T13:39:34.156Z,8.41
2023-01-29T13:42:01.240Z,8.47
2023-01-29T13:44:36.057Z,8.44
2023-01-29T13:47:07.859Z,8.48
2023-01-29T13:49:52.713Z,8.46
2023-01-29T13:52:54.687Z,8.63
2023-01-29T13:55:24.125Z,8.56
2023-01-29T13:57:56.181Z,8.55
2023-01-29T14:00:22.880Z,8.50
2023-01-29T14:02:55.316Z,8.52
2023-01-29T14:05:30.961Z,8.44
2023-01-29T14:08:01.319Z,8.42
2023-01-29T14:10:32.233Z,8.48
2023-01-29T14:13:04.832Z,8.29
2023-01-29T14:15:35.256Z,8.30
2023-01-29T14:18:04.962Z,8.26
2023-01-29T14:20:51.380Z,8.31
2023-01-29T14:23:29.808Z,8.02
2023-01-29T14:25:58.653Z,7.95
2023-01-29T14:28:28.730Z,7.99
2023-01-29T14:30:55.561Z,7.91
2023-01-29T14:33:31.165Z,8.02
2023-01-29T14:35:57.878Z,8.17
2023-01-29T14:38:26.412Z,8.21
2023-01-29T14:41:02.403Z,8.26
2023-01-29T14:43:29.027Z,8.21
2023-01-29T14:45:55.700Z,8.12
2023-01-29T14:48:51.743Z,7.96
2023-01-29T14:51:18.405Z,8.13
2023-01-29T14:54:06.461Z,8.25
2023-01-29T14:56:53.703Z,8.12
2023-01-29T14:59:29.559Z,8.21
2023-01-29T15:01:56.691Z,7.68
2023-01-29T15:04:27.855Z,7.69
2023-01-29T15:07:09.744Z,7.69
2023-01-29T15:09:57.250Z,7.76
2023-01-29T15:12:31.475Z,7.57
2023-01-29T15:15:24.175Z,7.65
2023-01-29T15:18:05.889Z,7.74
2023-01-29T15:20:34.332Z,7.74
2023-01-29T15:23:01.624Z,7.83
2023-01-29T15:25:28.289Z,7.91
2023-01-29T15:27:54.988Z,7.97
2023-01-29T15:30:28.201Z,7.55
2023-01-29T15:32:55.004Z,7.52
2023-01-29T15:35:34.689Z,7.47
2023-01-29T15:38:05.319Z,7.31
2023-01-29T15:40:31.963Z,7.41
2023-01-29T15:42:58.615Z,7.48
2023-01-29T15:45:32.158Z,7.44
2023-01-29T15:48:01.830Z,7.33
2023-01-29T15:50:29.044Z,7.49
2023-01-29T15:52:55.720Z,7.62
2023-01-29T15:55:22.827Z,7.74
2023-01-29T15:57:49.455Z,7.64
2023-01-29T16:00:25.337Z,7.52
2023-01-29T16:02:52.174Z,7.37
2023-01-29T16:05:29.560Z,7.35
2023-01-29T16:07:56.361Z,7.34
2023-01-29T16:10:24.778Z,7.22
2023-01-29T16:12:51.525Z,7.17
2023-01-29T16:15:29.132Z,7.26
2023-01-29T16:17:55.952Z,7.25
2023-01-29T16:20:40.106Z,7.18
2023-01-29T16:23:06.803Z,7.15
2023-01-29T16:25:33.979Z,6.85
2023-01-29T16:28:03.567Z,6.75
2023-01-29T16:30:30.201Z,6.74
2023-01-29T16:33:03.997Z,6.57
2023-01-29T16:35:30.651Z,6.47
2023-01-29T16:38:03.244Z,6.66
2023-01-29T16:40:31.843Z,6.67
2023-01-29T16:43:17.192Z,6.77
2023-01-29T16:45:43.936Z,6.86
2023-01-29T16:48:26.396Z,6.97
2023-01-29T16:51:03.205Z,7.00
2023-01-29T16:53:29.931Z,6.95
2023-01-29T16:55:56.610Z,6.88
2023-01-29T16:58:25.277Z,6.85
2023-01-29T17:01:10.823Z,6.85
2023-01-29T17:03:37.772Z,6.79
2023-01-29T17:06:19.054Z,6.71
2023-01-29T17:08:45.726Z,6.58
2023-01-29T17:11:13.676Z,6.55
2023-01-29T17:13:43.901Z,6.36
2023-01-29T17:16:28.262Z,6.41
2023-01-29T17:18:54.959Z,6.28
2023-01-29T17:21:21.623Z,6.29
2023-01-29T17:23:48.273Z,6.23
2023-01-29T17:26:15.063Z,6.20
2023-01-29T17:28:41.721Z,6.14
2023-01-29T17:31:08.493Z,6.04
2023-01-29T17:33:35.911Z,6.02
2023-01-29T17:36:02.641Z,5.94
2023-01-29T17:38:29.322Z,5.85
2023-01-29T17:41:05.621Z,5.84
2023-01-29T17:43:32.249Z,5.74
2023-01-29T17:45:58.989Z,5.79
2023-01-29T17:48:29.143Z,5.72
2023-01-29T17:50:58.871Z,5.66
2023-01-29T17:53:30.580Z,5.66
2023-01-29T17:56:03.100Z,5.62
2023-01-29T17:58:29.885Z,5.58
2023-01-29T18:00:56.559Z,5.51
2023-01-29T18:03:23.285Z,5.51
2023-01-29T18:05:50.153Z,5.37
2023-01-29T18:08:29.419Z,5.34
2023-01-29T18:10:56.097Z,5.37
2023-01-29T18:13:22.935Z,5.33
2023-01-29T18:15:50.105Z,5.32
2023-01-29T18:18:19.377Z,5.30
2023-01-29T18:20:46.115Z,5.34
2023-01-29T18:23:13.188Z,5.33
2023-01-29T18:25:39.957Z,5.31
2023-01-29T18:28:06.840Z,5.28
2023-01-29T18:30:33.745Z,5.25
2023-01-29T18:33:00.450Z,5.23
2023-01-29T18:35:27.683Z,5.19
2023-01-29T18:37:54.696Z,5.17
2023-01-29T18:40:21.388Z,5.09
2023-01-29T18:42:48.118Z,4.96
2023-01-29T18:45:15.250Z,5.03
2023-01-29T18:47:42.253Z,5.00
2023-01-29T18:50:10.469Z,5.02
2023-01-29T18:52:37.205Z,4.99
2023-01-29T18:55:07.196Z,4.93
2023-01-29T18:58:28.997Z,4.98
2023-01-29T19:00:23.456Z,4.92
2023-01-29T19:02:50.155Z,4.92
2023-01-29T19:05:17.342Z,4.89
2023-01-29T19:07:44.268Z,4.95
2023-01-29T19:10:13.531Z,4.95
2023-01-29T19:12:40.244Z,4.92
2023-01-29T19:15:08.007Z,4.95
2023-01-29T19:17:34.633Z,4.96
2023-01-29T19:20:01.273Z,4.89
2023-01-29T19:22:28.905Z,4.90
2023-01-29T19:24:55.603Z,4.94
2023-01-29T19:27:22.689Z,4.93
2023-01-29T19:29:49.350Z,4.98
2023-01-29T19:32:16.075Z,4.96
2023-01-29T19:34:42.746Z,4.83
2023-01-29T19:37:09.552Z,4.93
2023-01-29T19:39:36.784Z,4.98
2023-01-29T19:42:03.639Z,4.91
2023-01-29T19:44:30.336Z,4.96
2023-01-29T19:46:57.019Z,5.01
2023-01-29T19:49:25.196Z,5.00
2023-01-29T19:51:51.932Z,5.00
2023-01-29T19:54:18.559Z,4.92
2023-01-29T19:56:45.211Z,4.92
2023-01-29T19:59:12.104Z,4.88
2023-01-29T20:01:38.789Z,4.93
2023-01-29T20:04:05.448Z,4.82
2023-01-29T20:06:32.187Z,4.82
2023-01-29T20:08:58.899Z,4.77
2023-01-29T20:11:25.582Z,4.78
2023-01-29T20:13:52.361Z,4.69
2023-01-29T20:16:19.244Z,4.84
2023-01-29T20:18:46.198Z,4.78
2023-01-29T20:21:14.485Z,4.90
2023-01-29T20:23:41.393Z,4.88
2023-01-29T20:26:09.732Z,4.88
2023-01-29T20:28:36.382Z,4.94
2023-01-29T20:31:03.694Z,4.94
2023-01-29T20:33:30.459Z,4.90
2023-01-29T20:35:58.219Z,4.98
2023-01-29T20:38:25.682Z,4.98
2023-01-29T20:40:52.327Z,4.93
2023-01-29T20:43:21.505Z,4.89
2023-01-29T20:45:48.346Z,4.92
2023-01-29T20:48:15.019Z,4.87
2023-01-29T20:50:44.591Z,4.89
2023-01-29T20:53:11.388Z,4.90
2023-01-29T20:55:38.203Z,4.88
2023-01-29T20:58:06.787Z,4.91
2023-01-29T21:00:33.658Z,4.93
2023-01-29T21:03:00.421Z,4.93
2023-01-29T21:05:27.109Z,4.90
2023-01-29T21:07:53.767Z,4.89
2023-01-29T21:10:20.379Z,4.91
2023-01-29T21:12:47.039Z,4.85
2023-01-29T21:15:13.715Z,4.82
2023-01-29T21:17:40.720Z,4.85
2023-01-29T21:20:08.082Z,4.82
2023-01-29T21:22:34.791Z,4.94
2023-01-29T21:25:01.447Z,4.86
2023-01-29T21:27:28.086Z,4.83
2023-01-29T21:29:54.811Z,4.86
2023-01-29T21:32:21.544Z,4.78
2023-01-29T21:34:48.220Z,4.82
2023-01-29T21:37:14.963Z,4.81
2023-01-29T21:39:41.634Z,4.68
2023-01-29T21:42:08.421Z,4.70
2023-01-29T21:44:36.032Z,4.64
2023-01-29T21:47:02.875Z,4.64
2023-01-29T21:49:29.584Z,4.62
2023-01-29T21:51:57.546Z,4.59
2023-01-29T21:54:24.280Z,4.61
2023-01-29T21:56:50.921Z,4.62
2023-01-29T21:59:17.524Z,4.57
2023-01-29T22:01:44.244Z,4.59
2023-01-29T22:04:10.954Z,4.56
2023-01-29T22:06:37.617Z,4.55
2023-01-29T22:09:07.435Z,4.55
2023-01-29T22:11:34.471Z,4.53
2023-01-29T22:14:01.176Z,4.45
2023-01-29T22:16:27.953Z,4.51
2023-01-29T22:18:54.739Z,4.46
2023-01-29T22:21:21.385Z,4.47
2023-01-29T22:23:48.639Z,4.47
2023-01-29T22:26:15.556Z,4.48
2023-01-29T22:28:42.606Z,4.53
2023-01-29T22:31:09.235Z,4.51
2023-01-29T22:33:35.885Z,4.60
2023-01-29T22:36:02.528Z,4.62
2023-01-29T22:38:29.353Z,4.74
2023-01-29T22:40:56.624Z,4.77
2023-01-29T22:43:23.421Z,4.85
2023-01-29T22:45:50.106Z,4.86
2023-01-29T22:48:16.739Z,4.96
2023-01-29T22:50:43.410Z,4.94
2023-01-29T22:53:10.081Z,5.05
2023-01-29T22:55:36.762Z,4.92
2023-01-29T22:58:03.376Z,4.98
2023-01-29T23:00:30.065Z,5.09
2023-01-29T23:02:56.710Z,5.14
2023-01-29T23:05:24.545Z,5.17
2023-01-29T23:07:51.223Z,5.13
2023-01-29T23:10:18.225Z,5.31
2023-01-29T23:12:45.039Z,5.27
2023-01-29T23:15:11.675Z,5.31
2023-01-29T23:17:38.374Z,5.28
2023-01-29T23:20:05.507Z,5.45
2023-01-29T23:22:32.140Z,5.34
2023-01-29T23:24:58.891Z,5.52
2023-01-29T23:27:25.582Z,5.51
2023-01-29T23:29:52.247Z,5.56
2023-01-29T23:32:19.672Z,5.57
2023-01-29T23:34:46.294Z,5.50
2023-01-29T23:37:12.915Z,5.63
2023-01-29T23:39:39.518Z,5.60
2023-01-29T23:42:06.169Z,5.68
2023-01-29T23:44:32.833Z,5.74
2023-01-29T23:46:59.523Z,5.76
2023-01-29T23:49:26.141Z,5.85
2023-01-29T23:51:52.753Z,5.80
2023-01-29T23:54:19.836Z,5.97
2023-01-29T23:56:46.558Z,6.07
2023-01-29T23:59:13.222Z,5.99
