createdAt,value
2023-04-04T00:05:52.102Z,60.50
2023-04-04T00:20:56.561Z,61.10
2023-04-04T00:36:01.060Z,60.00
2023-04-04T00:51:05.735Z,59.80
2023-04-04T01:06:10.820Z,59.30
2023-04-04T01:21:18.308Z,60.40
2023-04-04T01:36:30.608Z,61.30
2023-04-04T01:51:35.727Z,63.50
2023-04-04T02:06:40.584Z,63.60
2023-04-04T02:21:45.293Z,63.50
2023-04-04T02:36:50.661Z,64.10
2023-04-04T02:51:56.617Z,64.80
2023-04-04T03:07:03.868Z,66.60
2023-04-04T03:22:08.526Z,66.90
2023-04-04T03:37:13.158Z,66.70
2023-04-04T03:52:17.710Z,67.00
2023-04-04T04:07:22.294Z,67.40
2023-04-04T04:22:26.856Z,67.00
2023-04-04T04:37:32.038Z,67.30
2023-04-04T04:52:38.828Z,66.80
2023-04-04T05:07:47.714Z,67.80
2023-04-04T05:22:52.567Z,67.70
2023-04-04T05:38:05.185Z,67.40
2023-04-04T05:53:12.339Z,67.50
2023-04-04T06:08:20.047Z,67.20
2023-04-04T06:23:24.614Z,65.80
2023-04-04T06:38:30.489Z,65.70
2023-04-04T06:53:38.617Z,64.30
2023-04-04T07:08:43.185Z,64.50
2023-04-04T07:23:47.721Z,63.60
2023-04-04T07:38:52.180Z,63.10
2023-04-04T07:53:57.145Z,62.50
2023-04-04T08:09:01.705Z,63.00
2023-04-04T08:24:06.455Z,63.60
2023-04-04T08:39:11.415Z,62.00
2023-04-04T08:54:17.630Z,60.90
2023-04-04T09:09:22.891Z,59.60
2023-04-04T09:24:39.078Z,59.30
2023-04-04T09:39:44.103Z,59.50
2023-04-04T09:54:57.436Z,57.40
2023-04-04T10:10:07.452Z,58.10
2023-04-04T10:25:13.357Z,56.30
2023-04-04T10:40:20.527Z,56.90
2023-04-04T10:55:25.679Z,57.90
2023-04-04T11:10:31.922Z,57.90
2023-04-04T11:25:41.227Z,54.90
2023-04-04T11:40:56.163Z,54.90
2023-04-04T11:56:00.586Z,54.50
2023-04-04T12:11:09.376Z,55.60
2023-04-04T12:26:14.035Z,54.20
2023-04-04T12:41:19.645Z,52.30
2023-04-04T12:56:27.451Z,51.90
2023-04-04T13:11:59.888Z,50.60
2023-04-04T13:27:04.382Z,49.90
2023-04-04T13:42:08.931Z,48.30
2023-04-04T13:57:13.513Z,47.00
2023-04-04T14:12:17.983Z,44.70
2023-04-04T14:27:22.465Z,38.60
2023-04-04T14:42:27.084Z,35.90
2023-04-04T14:57:35.632Z,31.80
2023-04-04T15:12:44.213Z,30.00
2023-04-04T15:27:48.723Z,28.40
2023-04-04T15:42:53.323Z,31.00
2023-04-04T15:57:57.762Z,29.90
2023-04-04T16:13:02.250Z,30.60
2023-04-04T16:28:06.809Z,31.40
2023-04-04T16:43:11.358Z,32.60
2023-04-04T16:58:16.206Z,34.50
2023-04-04T17:13:20.986Z,36.40
2023-04-04T17:28:25.691Z,37.90
2023-04-04T17:43:30.246Z,39.30
2023-04-04T17:58:34.669Z,39.80
2023-04-04T18:13:39.290Z,44.10
2023-04-04T18:28:43.803Z,44.90
2023-04-04T18:43:48.278Z,47.40
2023-04-04T18:58:52.787Z,48.90
2023-04-04T19:13:57.386Z,50.50
2023-04-04T19:29:02.400Z,50.70
2023-04-04T19:44:26.921Z,51.40
2023-04-04T20:00:02.989Z,52.60
2023-04-04T20:15:33.100Z,52.60
2023-04-04T20:30:37.727Z,52.90
2023-04-04T20:45:46.879Z,53.30
2023-04-04T21:00:51.495Z,55.10
2023-04-04T21:15:58.898Z,55.90
2023-04-04T21:31:13.712Z,56.80
2023-04-04T21:46:18.374Z,57.10
2023-04-04T22:01:23.142Z,57.20
2023-04-04T22:16:28.580Z,57.80
2023-04-04T22:31:34.959Z,57.50
2023-04-04T22:46:39.866Z,57.30
2023-04-04T23:01:44.598Z,57.50
2023-04-04T23:16:52.394Z,57.50
2023-04-04T23:31:56.798Z,58.00
2023-04-04T23:47:01.352Z,57.70
