createdAt,value
2023-03-06T00:01:21.301Z,0.59
2023-03-06T00:04:08.516Z,0.58
2023-03-06T00:06:54.213Z,0.57
2023-03-06T00:09:39.646Z,0.58
2023-03-06T00:12:25.020Z,0.58
2023-03-06T00:15:11.721Z,0.56
2023-03-06T00:17:58.042Z,0.57
2023-03-06T00:20:44.444Z,0.55
2023-03-06T00:23:30.054Z,0.54
2023-03-06T00:26:15.286Z,0.53
2023-03-06T00:29:00.983Z,0.54
2023-03-06T00:31:47.942Z,0.52
2023-03-06T00:34:33.436Z,0.52
2023-03-06T00:37:20.192Z,0.53
2023-03-06T00:40:12.867Z,0.52
2023-03-06T00:42:58.333Z,0.51
2023-03-06T00:45:46.369Z,0.51
2023-03-06T00:48:33.005Z,0.52
2023-03-06T00:51:21.683Z,0.53
2023-03-06T00:54:07.116Z,0.52
2023-03-06T00:56:52.554Z,0.52
2023-03-06T00:59:38.602Z,0.53
2023-03-06T01:02:24.247Z,0.53
2023-03-06T01:05:14.212Z,0.53
2023-03-06T01:07:59.684Z,0.52
2023-03-06T01:10:45.305Z,0.51
2023-03-06T01:13:30.541Z,0.51
2023-03-06T01:16:18.888Z,0.51
2023-03-06T01:19:07.223Z,0.52
2023-03-06T01:21:52.398Z,0.52
2023-03-06T01:24:37.819Z,0.52
2023-03-06T01:27:23.313Z,0.53
2023-03-06T01:30:09.357Z,0.52
2023-03-06T01:32:55.958Z,0.54
2023-03-06T01:35:41.589Z,0.53
2023-03-06T01:38:26.960Z,0.52
2023-03-06T01:41:15.688Z,0.55
2023-03-06T01:44:01.259Z,0.54
2023-03-06T01:46:46.874Z,0.55
2023-03-06T01:49:36.695Z,0.55
2023-03-06T01:52:26.216Z,0.55
2023-03-06T01:55:17.355Z,0.54
2023-03-06T01:58:15.709Z,0.54
2023-03-06T02:01:00.973Z,0.55
2023-03-06T02:03:49.673Z,0.54
2023-03-06T02:06:38.166Z,0.52
2023-03-06T02:09:24.095Z,0.53
2023-03-06T02:12:16.743Z,0.53
2023-03-06T02:15:02.544Z,0.52
2023-03-06T02:17:50.322Z,0.51
2023-03-06T02:21:13.216Z,0.48
2023-03-06T02:24:24.741Z,0.48
2023-03-06T02:27:12.440Z,0.48
2023-03-06T02:29:57.570Z,0.48
2023-03-06T02:32:43.199Z,0.47
2023-03-06T02:35:31.524Z,0.47
2023-03-06T02:38:20.900Z,0.47
2023-03-06T02:41:08.932Z,0.49
2023-03-06T02:43:54.332Z,0.52
2023-03-06T02:46:39.735Z,0.53
2023-03-06T02:49:26.506Z,0.52
2023-03-06T02:52:11.996Z,0.53
2023-03-06T02:54:57.772Z,0.53
2023-03-06T02:57:43.095Z,0.53
2023-03-06T03:00:28.559Z,0.55
2023-03-06T03:03:14.356Z,0.54
2023-03-06T03:06:01.052Z,0.55
2023-03-06T03:08:50.152Z,0.55
2023-03-06T03:11:36.063Z,0.54
2023-03-06T03:14:21.567Z,0.54
2023-03-06T03:17:07.364Z,0.54
2023-03-06T03:19:52.847Z,0.55
2023-03-06T03:22:41.155Z,0.55
2023-03-06T03:25:27.290Z,0.53
2023-03-06T03:28:15.818Z,0.51
2023-03-06T03:31:06.912Z,0.52
2023-03-06T03:33:53.051Z,0.51
2023-03-06T03:36:39.996Z,0.52
2023-03-06T03:39:27.717Z,0.50
2023-03-06T03:42:13.294Z,0.50
2023-03-06T03:44:58.660Z,0.52
2023-03-06T03:47:44.744Z,0.53
2023-03-06T03:50:33.499Z,0.53
2023-03-06T03:53:19.310Z,0.52
2023-03-06T03:56:05.806Z,0.52
2023-03-06T03:58:55.777Z,0.52
2023-03-06T04:01:42.798Z,0.51
2023-03-06T04:04:28.745Z,0.52
2023-03-06T04:07:15.225Z,0.52
2023-03-06T04:10:00.738Z,0.52
2023-03-06T04:12:47.712Z,0.50
2023-03-06T04:15:32.980Z,0.51
2023-03-06T04:18:20.909Z,0.50
2023-03-06T04:21:08.046Z,0.49
2023-03-06T04:23:53.429Z,0.49
2023-03-06T04:26:39.185Z,0.50
2023-03-06T04:29:24.786Z,0.50
2023-03-06T04:32:10.977Z,0.51
2023-03-06T04:34:57.464Z,0.51
2023-03-06T04:37:43.508Z,0.50
2023-03-06T04:40:31.309Z,0.50
2023-03-06T04:43:16.621Z,0.50
2023-03-06T04:46:02.255Z,0.49
2023-03-06T04:48:47.733Z,0.48
2023-03-06T04:51:33.636Z,0.47
2023-03-06T04:54:19.153Z,0.48
2023-03-06T04:57:04.958Z,0.47
2023-03-06T04:59:51.052Z,0.45
2023-03-06T05:02:36.492Z,0.45
2023-03-06T05:05:22.352Z,0.47
2023-03-06T05:08:08.094Z,0.47
2023-03-06T05:10:58.974Z,0.45
2023-03-06T05:13:44.501Z,0.44
2023-03-06T05:16:29.744Z,0.44
2023-03-06T05:19:15.592Z,0.44
2023-03-06T05:22:01.146Z,0.44
2023-03-06T05:24:46.411Z,0.44
2023-03-06T05:27:32.231Z,0.44
2023-03-06T05:30:17.900Z,0.44
2023-03-06T05:33:03.322Z,0.44
2023-03-06T05:35:49.135Z,0.45
2023-03-06T05:38:34.955Z,0.46
2023-03-06T05:41:20.500Z,0.47
2023-03-06T05:44:05.773Z,0.47
2023-03-06T05:46:51.087Z,0.47
2023-03-06T05:49:37.009Z,0.47
2023-03-06T05:52:22.838Z,0.47
2023-03-06T05:55:11.648Z,0.47
2023-03-06T05:57:57.270Z,0.49
2023-03-06T06:00:42.644Z,0.51
2023-03-06T06:03:27.991Z,0.50
2023-03-06T06:06:14.954Z,0.49
2023-03-06T06:09:00.513Z,0.49
2023-03-06T06:11:46.061Z,0.50
2023-03-06T06:14:33.975Z,0.51
2023-03-06T06:17:20.773Z,0.53
2023-03-06T06:20:06.867Z,0.53
2023-03-06T06:22:52.180Z,0.55
2023-03-06T06:25:37.693Z,0.57
2023-03-06T06:28:23.233Z,0.59
2023-03-06T06:31:10.558Z,0.60
2023-03-06T06:33:56.417Z,0.61
2023-03-06T06:36:42.228Z,0.62
2023-03-06T06:39:28.994Z,0.62
2023-03-06T06:42:30.514Z,0.61
2023-03-06T06:45:18.635Z,0.63
2023-03-06T06:48:04.006Z,0.65
2023-03-06T06:50:56.036Z,0.68
2023-03-06T06:53:41.226Z,0.71
2023-03-06T06:56:26.564Z,0.75
2023-03-06T06:59:17.035Z,0.80
2023-03-06T07:02:03.158Z,0.86
2023-03-06T07:05:02.583Z,0.90
2023-03-06T07:07:50.942Z,0.96
2023-03-06T07:10:39.399Z,1.02
2023-03-06T07:13:25.126Z,1.08
2023-03-06T07:16:11.185Z,1.10
2023-03-06T07:18:57.141Z,1.16
2023-03-06T07:21:42.688Z,1.19
2023-03-06T07:24:28.609Z,1.23
2023-03-06T07:27:14.364Z,1.29
2023-03-06T07:29:59.773Z,1.34
2023-03-06T07:32:45.365Z,1.37
2023-03-06T07:35:30.829Z,1.40
2023-03-06T07:38:17.161Z,1.43
2023-03-06T07:41:02.872Z,1.45
2023-03-06T07:43:48.387Z,1.48
2023-03-06T07:46:35.695Z,1.50
2023-03-06T07:49:21.586Z,1.53
2023-03-06T07:52:07.452Z,1.58
2023-03-06T07:54:52.836Z,1.65
2023-03-06T07:57:38.842Z,1.73
2023-03-06T08:00:24.709Z,1.80
2023-03-06T08:03:14.949Z,1.89
2023-03-06T08:06:11.580Z,1.99
2023-03-06T08:08:57.390Z,2.06
2023-03-06T08:11:43.062Z,2.15
2023-03-06T08:14:28.559Z,2.23
2023-03-06T08:17:14.365Z,2.25
2023-03-06T08:19:59.609Z,2.33
2023-03-06T08:22:45.606Z,2.39
2023-03-06T08:25:31.158Z,2.48
2023-03-06T08:28:16.453Z,2.54
2023-03-06T08:31:21.254Z,2.59
2023-03-06T08:34:09.654Z,2.61
2023-03-06T08:36:55.465Z,2.62
2023-03-06T08:39:41.291Z,2.65
2023-03-06T08:42:26.814Z,2.67
2023-03-06T08:45:12.189Z,2.71
2023-03-06T08:47:57.472Z,2.75
2023-03-06T08:50:42.740Z,2.80
2023-03-06T08:53:42.179Z,2.87
2023-03-06T08:56:33.635Z,2.87
2023-03-06T08:59:19.246Z,2.87
2023-03-06T09:02:05.657Z,2.92
2023-03-06T09:04:51.165Z,2.95
2023-03-06T09:07:36.780Z,3.02
2023-03-06T09:10:25.046Z,3.07
2023-03-06T09:13:10.434Z,3.15
2023-03-06T09:15:55.906Z,3.21
2023-03-06T09:18:41.737Z,3.21
2023-03-06T09:21:28.628Z,3.28
2023-03-06T09:24:14.093Z,3.34
2023-03-06T09:26:59.795Z,3.45
2023-03-06T09:29:45.394Z,3.56
2023-03-06T09:32:30.958Z,3.64
2023-03-06T09:35:18.698Z,3.66
2023-03-06T09:38:04.163Z,3.63
2023-03-06T09:40:58.556Z,3.66
2023-03-06T09:43:46.962Z,3.66
2023-03-06T09:47:02.323Z,3.69
2023-03-06T09:50:10.487Z,3.81
2023-03-06T09:53:06.169Z,3.90
2023-03-06T09:56:20.501Z,3.93
2023-03-06T09:59:17.564Z,3.97
2023-03-06T10:02:16.061Z,4.02
2023-03-06T10:05:06.745Z,4.10
2023-03-06T10:08:05.445Z,4.14
2023-03-06T10:10:57.719Z,4.15
2023-03-06T10:13:46.666Z,4.15
2023-03-06T10:16:33.688Z,4.12
2023-03-06T10:19:20.864Z,4.18
2023-03-06T10:22:12.433Z,4.21
2023-03-06T10:25:21.411Z,4.22
2023-03-06T10:28:19.348Z,4.30
2023-03-06T10:31:28.027Z,4.41
2023-03-06T10:34:32.988Z,4.47
2023-03-06T10:37:20.910Z,4.48
2023-03-06T10:40:14.421Z,4.47
2023-03-06T10:43:11.172Z,4.54
2023-03-06T10:45:57.260Z,4.64
2023-03-06T10:48:42.827Z,4.74
2023-03-06T10:51:29.614Z,4.78
2023-03-06T10:54:15.120Z,4.82
2023-03-06T10:57:19.299Z,4.81
2023-03-06T11:00:23.145Z,4.82
2023-03-06T11:03:20.530Z,4.89
2023-03-06T11:06:13.389Z,4.93
2023-03-06T11:09:23.817Z,5.03
2023-03-06T11:12:21.895Z,5.07
2023-03-06T11:15:10.213Z,5.05
2023-03-06T11:18:00.760Z,5.14
2023-03-06T11:20:52.587Z,5.21
2023-03-06T11:23:47.289Z,5.26
2023-03-06T11:26:50.458Z,5.27
2023-03-06T11:29:51.718Z,5.22
2023-03-06T11:32:45.426Z,5.25
2023-03-06T11:35:35.904Z,5.23
2023-03-06T11:38:45.627Z,5.21
2023-03-06T11:41:50.496Z,5.30
2023-03-06T11:45:01.302Z,5.40
2023-03-06T11:47:59.440Z,5.40
2023-03-06T11:51:02.322Z,5.41
2023-03-06T11:53:51.007Z,5.45
2023-03-06T11:56:48.817Z,5.40
2023-03-06T11:59:47.781Z,5.43
2023-03-06T12:02:43.949Z,5.41
2023-03-06T12:05:48.194Z,5.33
2023-03-06T12:08:43.010Z,5.27
2023-03-06T12:11:53.662Z,5.20
2023-03-06T12:14:48.064Z,5.19
2023-03-06T12:17:56.272Z,5.29
2023-03-06T12:20:54.213Z,5.39
2023-03-06T12:23:54.207Z,5.41
2023-03-06T12:27:01.730Z,5.43
2023-03-06T12:30:00.616Z,5.50
2023-03-06T12:33:16.197Z,5.53
2023-03-06T12:36:16.533Z,5.46
2023-03-06T12:39:24.540Z,5.46
2023-03-06T12:42:42.357Z,5.45
2023-03-06T12:45:37.131Z,5.45
2023-03-06T12:48:29.519Z,5.43
2023-03-06T12:51:19.490Z,5.44
2023-03-06T12:54:05.258Z,5.37
2023-03-06T12:56:51.870Z,5.24
2023-03-06T12:59:38.912Z,5.13
2023-03-06T13:02:39.788Z,5.01
2023-03-06T13:05:56.656Z,4.84
2023-03-06T13:08:52.769Z,4.67
2023-03-06T13:12:09.917Z,4.64
2023-03-06T13:14:58.452Z,4.70
2023-03-06T13:17:44.204Z,4.71
2023-03-06T13:20:35.508Z,4.72
2023-03-06T13:23:51.722Z,4.75
2023-03-06T13:26:37.372Z,4.85
2023-03-06T13:29:37.900Z,4.90
2023-03-06T13:32:29.954Z,4.98
2023-03-06T13:35:32.246Z,5.00
2023-03-06T13:38:34.811Z,5.08
2023-03-06T13:41:23.306Z,5.06
2023-03-06T13:44:24.111Z,4.97
2023-03-06T13:47:32.382Z,4.92
2023-03-06T13:50:48.902Z,4.91
2023-03-06T13:54:03.648Z,4.87
2023-03-06T13:57:07.757Z,4.83
2023-03-06T14:00:08.047Z,4.79
2023-03-06T14:02:57.103Z,4.80
2023-03-06T14:05:45.606Z,4.82
2023-03-06T14:08:33.283Z,4.83
2023-03-06T14:11:21.271Z,4.85
2023-03-06T14:14:10.197Z,4.85
2023-03-06T14:16:57.335Z,4.85
2023-03-06T14:19:43.297Z,4.84
2023-03-06T14:22:28.978Z,4.80
2023-03-06T14:25:20.573Z,4.69
2023-03-06T14:28:14.108Z,4.60
2023-03-06T14:31:02.022Z,4.52
2023-03-06T14:33:53.866Z,4.38
2023-03-06T14:36:45.806Z,4.13
2023-03-06T14:39:42.969Z,3.94
2023-03-06T14:42:29.550Z,3.88
2023-03-06T14:45:20.184Z,3.87
2023-03-06T14:48:06.749Z,3.87
2023-03-06T14:50:58.519Z,3.85
2023-03-06T14:53:46.374Z,3.85
2023-03-06T14:56:36.134Z,3.83
2023-03-06T14:59:26.238Z,3.77
2023-03-06T15:02:20.388Z,3.63
2023-03-06T15:05:17.599Z,3.53
2023-03-06T15:08:06.932Z,3.45
2023-03-06T15:11:06.862Z,3.24
2023-03-06T15:14:05.386Z,2.81
2023-03-06T15:16:51.006Z,2.42
2023-03-06T15:19:40.726Z,2.07
2023-03-06T15:22:41.486Z,1.86
2023-03-06T15:25:30.272Z,1.72
2023-03-06T15:28:30.002Z,1.59
2023-03-06T15:31:31.422Z,1.49
2023-03-06T15:34:23.745Z,1.41
2023-03-06T15:37:29.264Z,1.38
2023-03-06T15:40:20.128Z,1.39
2023-03-06T15:43:10.528Z,1.41
2023-03-06T15:45:59.645Z,1.43
2023-03-06T15:48:57.462Z,1.46
2023-03-06T15:51:42.831Z,1.48
2023-03-06T15:54:28.147Z,1.53
2023-03-06T15:57:24.998Z,1.54
2023-03-06T16:00:27.355Z,1.55
2023-03-06T16:03:13.454Z,1.54
2023-03-06T16:05:58.852Z,1.53
2023-03-06T16:08:44.917Z,1.53
2023-03-06T16:11:41.863Z,1.52
2023-03-06T16:14:29.012Z,1.50
2023-03-06T16:17:14.916Z,1.49
2023-03-06T16:20:00.137Z,1.50
2023-03-06T16:22:46.858Z,1.50
2023-03-06T16:25:32.426Z,1.48
2023-03-06T16:28:17.975Z,1.46
2023-03-06T16:31:03.397Z,1.47
2023-03-06T16:33:48.689Z,1.46
2023-03-06T16:36:34.086Z,1.47
2023-03-06T16:39:22.737Z,1.46
2023-03-06T16:42:08.570Z,1.44
2023-03-06T16:44:54.389Z,1.40
2023-03-06T16:47:40.358Z,1.35
2023-03-06T16:50:27.255Z,1.31
2023-03-06T16:53:12.567Z,1.26
2023-03-06T16:56:00.927Z,1.24
2023-03-06T16:58:47.674Z,1.24
2023-03-06T17:01:33.436Z,1.26
2023-03-06T17:04:18.770Z,1.31
2023-03-06T17:07:04.218Z,1.35
2023-03-06T17:09:49.962Z,1.38
2023-03-06T17:12:35.754Z,1.41
2023-03-06T17:15:24.496Z,1.42
2023-03-06T17:18:09.813Z,1.43
2023-03-06T17:20:55.640Z,1.44
2023-03-06T17:23:41.157Z,1.47
2023-03-06T17:26:26.573Z,1.50
2023-03-06T17:29:12.189Z,1.50
2023-03-06T17:31:57.644Z,1.52
2023-03-06T17:34:43.061Z,1.54
2023-03-06T17:37:29.008Z,1.53
2023-03-06T17:40:15.725Z,1.52
2023-03-06T17:43:01.227Z,1.51
2023-03-06T17:45:47.540Z,1.51
2023-03-06T17:48:33.127Z,1.51
2023-03-06T17:51:18.860Z,1.52
2023-03-06T17:54:04.726Z,1.49
2023-03-06T17:56:50.240Z,1.46
2023-03-06T17:59:36.011Z,1.44
2023-03-06T18:02:21.529Z,1.42
2023-03-06T18:05:07.496Z,1.38
2023-03-06T18:07:53.010Z,1.35
2023-03-06T18:10:43.346Z,1.34
2023-03-06T18:13:31.114Z,1.30
2023-03-06T18:16:20.111Z,1.26
2023-03-06T18:19:05.926Z,1.23
2023-03-06T18:21:51.230Z,1.23
2023-03-06T18:24:36.699Z,1.23
2023-03-06T18:27:22.383Z,1.23
2023-03-06T18:30:08.513Z,1.24
2023-03-06T18:32:54.689Z,1.22
2023-03-06T18:35:40.799Z,1.22
2023-03-06T18:38:26.321Z,1.22
2023-03-06T18:41:13.202Z,1.23
2023-03-06T18:44:00.376Z,1.23
2023-03-06T18:46:45.733Z,1.23
2023-03-06T18:49:31.237Z,1.24
2023-03-06T18:52:16.507Z,1.24
2023-03-06T18:55:01.991Z,1.24
2023-03-06T18:57:47.186Z,1.26
2023-03-06T19:00:32.515Z,1.26
2023-03-06T19:03:18.327Z,1.26
2023-03-06T19:06:06.170Z,1.26
2023-03-06T19:08:51.790Z,1.27
2023-03-06T19:11:37.289Z,1.28
2023-03-06T19:14:22.705Z,1.26
2023-03-06T19:17:08.297Z,1.26
2023-03-06T19:19:55.056Z,1.28
2023-03-06T19:22:40.297Z,1.27
2023-03-06T19:25:25.756Z,1.27
2023-03-06T19:28:10.999Z,1.28
2023-03-06T19:30:57.123Z,1.30
2023-03-06T19:33:43.219Z,1.30
2023-03-06T19:36:33.542Z,1.31
2023-03-06T19:39:19.517Z,1.32
2023-03-06T19:42:04.973Z,1.33
2023-03-06T19:44:50.194Z,1.33
2023-03-06T19:47:35.643Z,1.33
2023-03-06T19:50:21.029Z,1.34
2023-03-06T19:53:07.812Z,1.34
2023-03-06T19:55:53.205Z,1.34
2023-03-06T19:58:40.628Z,1.34
2023-03-06T20:01:27.063Z,1.34
2023-03-06T20:04:12.425Z,1.33
2023-03-06T20:06:57.669Z,1.31
2023-03-06T20:09:43.223Z,1.30
2023-03-06T20:12:28.940Z,1.30
2023-03-06T20:15:14.630Z,1.29
2023-03-06T20:17:59.960Z,1.29
2023-03-06T20:20:45.494Z,1.30
2023-03-06T20:23:31.539Z,1.30
2023-03-06T20:26:16.853Z,1.30
2023-03-06T20:29:02.283Z,1.31
2023-03-06T20:31:47.730Z,1.28
2023-03-06T20:34:33.138Z,1.24
2023-03-06T20:37:18.757Z,1.22
2023-03-06T20:40:05.207Z,1.20
2023-03-06T20:42:50.648Z,1.19
2023-03-06T20:45:35.854Z,1.15
2023-03-06T20:48:21.164Z,1.12
2023-03-06T20:51:16.326Z,1.09
2023-03-06T20:54:02.616Z,1.03
2023-03-06T20:56:49.223Z,0.99
2023-03-06T20:59:34.448Z,0.97
2023-03-06T21:02:19.899Z,0.93
2023-03-06T21:05:05.620Z,0.90
2023-03-06T21:07:52.217Z,0.88
2023-03-06T21:10:38.224Z,0.87
2023-03-06T21:13:23.860Z,0.86
2023-03-06T21:16:18.152Z,0.83
2023-03-06T21:19:03.894Z,0.81
2023-03-06T21:21:49.232Z,0.80
2023-03-06T21:24:35.803Z,0.80
2023-03-06T21:27:21.153Z,0.79
2023-03-06T21:30:07.374Z,0.79
2023-03-06T21:32:53.481Z,0.80
2023-03-06T21:35:44.138Z,0.83
2023-03-06T21:38:30.374Z,0.83
2023-03-06T21:41:28.485Z,0.84
2023-03-06T21:44:13.832Z,0.86
2023-03-06T21:46:59.059Z,0.88
2023-03-06T21:49:44.584Z,0.91
2023-03-06T21:52:29.982Z,0.93
2023-03-06T21:55:15.460Z,0.95
2023-03-06T21:58:01.334Z,0.99
2023-03-06T22:00:46.990Z,1.02
2023-03-06T22:03:32.696Z,1.05
2023-03-06T22:06:21.121Z,1.08
2023-03-06T22:09:07.211Z,1.11
2023-03-06T22:11:52.815Z,1.12
2023-03-06T22:14:38.206Z,1.15
2023-03-06T22:17:23.612Z,1.17
2023-03-06T22:20:10.049Z,1.19
2023-03-06T22:22:55.575Z,1.20
2023-03-06T22:25:41.088Z,1.21
2023-03-06T22:28:27.237Z,1.21
2023-03-06T22:31:23.813Z,1.22
2023-03-06T22:34:09.645Z,1.20
2023-03-06T22:36:55.275Z,1.20
2023-03-06T22:39:41.349Z,1.19
2023-03-06T22:42:26.610Z,1.21
2023-03-06T22:45:12.540Z,1.21
2023-03-06T22:48:10.177Z,1.21
2023-03-06T22:50:56.665Z,1.21
2023-03-06T22:53:42.616Z,1.23
2023-03-06T22:56:28.591Z,1.25
2023-03-06T22:59:14.186Z,1.26
2023-03-06T23:01:59.442Z,1.25
2023-03-06T23:04:44.789Z,1.26
2023-03-06T23:07:30.410Z,1.27
2023-03-06T23:10:21.575Z,1.28
2023-03-06T23:13:25.920Z,1.27
2023-03-06T23:16:30.152Z,1.27
2023-03-06T23:19:34.516Z,1.27
2023-03-06T23:22:38.628Z,1.28
2023-03-06T23:25:44.003Z,1.28
2023-03-06T23:28:29.827Z,1.28
2023-03-06T23:31:21.207Z,1.28
2023-03-06T23:34:06.606Z,1.28
2023-03-06T23:36:51.971Z,1.26
2023-03-06T23:39:39.013Z,1.27
2023-03-06T23:42:24.261Z,1.28
2023-03-06T23:45:10.126Z,1.27
2023-03-06T23:47:55.789Z,1.25
2023-03-06T23:50:41.384Z,1.23
2023-03-06T23:53:27.245Z,1.22
2023-03-06T23:56:13.167Z,1.22
2023-03-06T23:58:58.593Z,1.20
