createdAt,value
2018-11-29T00:00:35.783Z,-3.13
2018-11-29T00:03:04.599Z,-3.13
2018-11-29T00:05:33.334Z,-3.14
2018-11-29T00:08:02.461Z,-3.16
2018-11-29T00:10:33.154Z,-3.18
2018-11-29T00:13:01.791Z,-3.18
2018-11-29T00:15:30.383Z,-3.20
2018-11-29T00:17:58.985Z,-3.21
2018-11-29T00:20:27.580Z,-3.20
2018-11-29T00:22:56.340Z,-3.26
2018-11-29T00:25:24.949Z,-3.28
2018-11-29T00:27:53.654Z,-3.29
2018-11-29T00:30:23.476Z,-3.31
2018-11-29T00:32:53.159Z,-3.30
2018-11-29T00:35:22.063Z,-3.31
2018-11-29T00:37:50.791Z,-3.30
2018-11-29T00:40:22.559Z,-3.32
2018-11-29T00:42:51.749Z,-3.33
2018-11-29T00:45:22.603Z,-3.34
2018-11-29T00:47:51.524Z,-3.33
2018-11-29T00:50:21.055Z,-3.34
2018-11-29T00:52:50.652Z,-3.40
2018-11-29T00:55:20.143Z,-3.41
2018-11-29T00:57:59.212Z,-3.38
2018-11-29T01:00:27.783Z,-3.37
2018-11-29T01:02:56.324Z,-3.41
2018-11-29T01:05:24.984Z,-3.43
2018-11-29T01:07:53.538Z,-3.45
2018-11-29T01:10:22.091Z,-3.42
2018-11-29T01:12:50.686Z,-3.46
2018-11-29T01:15:20.160Z,-3.47
2018-11-29T01:17:52.024Z,-3.53
2018-11-29T01:20:21.315Z,-3.55
2018-11-29T01:22:49.934Z,-3.56
2018-11-29T01:25:18.830Z,-3.53
2018-11-29T01:27:48.593Z,-3.54
2018-11-29T01:30:18.034Z,-3.59
2018-11-29T01:32:47.008Z,-3.59
2018-11-29T01:35:16.604Z,-3.61
2018-11-29T01:37:45.261Z,-3.67
2018-11-29T01:40:18.190Z,-3.68
2018-11-29T01:42:56.288Z,-3.68
2018-11-29T01:45:25.179Z,-3.68
2018-11-29T01:47:53.755Z,-3.72
2018-11-29T01:50:22.389Z,-3.69
2018-11-29T01:52:50.985Z,-3.74
2018-11-29T01:55:19.550Z,-3.72
2018-11-29T01:57:48.208Z,-3.77
2018-11-29T02:00:17.657Z,-3.82
2018-11-29T02:02:49.320Z,-3.81
2018-11-29T02:05:17.941Z,-3.81
2018-11-29T02:07:46.569Z,-3.87
2018-11-29T02:10:21.311Z,-3.89
2018-11-29T02:12:50.468Z,-3.94
2018-11-29T02:15:19.028Z,-3.95
2018-11-29T02:17:47.576Z,-3.92
2018-11-29T02:20:18.711Z,-3.89
2018-11-29T02:22:47.616Z,-3.90
2018-11-29T02:25:16.175Z,-3.88
2018-11-29T02:27:44.895Z,-3.86
2018-11-29T02:30:17.038Z,-3.88
2018-11-29T02:32:45.761Z,-3.90
2018-11-29T02:35:14.324Z,-3.89
2018-11-29T02:37:43.235Z,-3.92
2018-11-29T02:40:12.947Z,-3.97
2018-11-29T02:42:41.786Z,-3.97
2018-11-29T02:45:13.278Z,-4.00
2018-11-29T02:47:41.828Z,-4.01
2018-11-29T02:50:11.169Z,-4.02
2018-11-29T02:52:40.135Z,-4.03
2018-11-29T02:55:10.982Z,-4.04
2018-11-29T02:57:39.619Z,-4.03
2018-11-29T03:00:13.881Z,-4.05
2018-11-29T03:02:42.515Z,-4.10
2018-11-29T03:05:11.201Z,-4.12
2018-11-29T03:07:39.797Z,-4.11
2018-11-29T03:10:09.598Z,-4.11
2018-11-29T03:12:38.181Z,-4.13
2018-11-29T03:15:12.804Z,-4.16
2018-11-29T03:17:41.485Z,-4.16
2018-11-29T03:20:11.576Z,-4.15
2018-11-29T03:22:40.296Z,-4.16
2018-11-29T03:25:11.928Z,-4.21
2018-11-29T03:27:40.496Z,-4.22
2018-11-29T03:30:13.289Z,-4.28
2018-11-29T03:32:41.900Z,-4.30
2018-11-29T03:35:11.745Z,-4.33
2018-11-29T03:37:40.704Z,-4.34
2018-11-29T03:40:12.623Z,-4.34
2018-11-29T03:42:41.573Z,-4.37
2018-11-29T03:45:11.415Z,-4.41
2018-11-29T03:47:40.045Z,-4.42
2018-11-29T03:50:14.124Z,-4.47
2018-11-29T03:52:42.700Z,-4.47
2018-11-29T03:55:11.842Z,-4.47
2018-11-29T03:57:40.845Z,-4.47
2018-11-29T04:00:11.808Z,-4.50
2018-11-29T04:02:40.490Z,-4.50
2018-11-29T04:05:09.118Z,-4.52
2018-11-29T04:07:37.652Z,-4.54
2018-11-29T04:10:08.491Z,-4.54
2018-11-29T04:12:37.095Z,-4.56
2018-11-29T04:15:06.620Z,-4.57
2018-11-29T04:17:40.715Z,-4.56
2018-11-29T04:20:03.934Z,-4.57
2018-11-29T04:22:32.475Z,-4.54
2018-11-29T04:25:01.081Z,-4.54
2018-11-29T04:27:29.712Z,-4.56
2018-11-29T04:29:58.310Z,-4.58
2018-11-29T04:32:27.032Z,-4.56
2018-11-29T04:34:55.616Z,-4.58
2018-11-29T04:37:24.161Z,-4.57
2018-11-29T04:39:52.716Z,-4.59
2018-11-29T04:42:21.331Z,-4.60
2018-11-29T04:44:49.928Z,-4.59
2018-11-29T04:47:18.479Z,-4.58
2018-11-29T04:49:47.055Z,-4.58
2018-11-29T04:52:15.645Z,-4.60
2018-11-29T04:54:44.207Z,-4.61
2018-11-29T04:57:12.832Z,-4.64
2018-11-29T04:59:41.405Z,-4.62
2018-11-29T05:02:10.037Z,-4.64
2018-11-29T05:04:38.661Z,-4.63
2018-11-29T05:07:07.688Z,-4.62
2018-11-29T05:09:36.238Z,-4.64
2018-11-29T05:12:04.834Z,-4.69
2018-11-29T05:14:33.426Z,-4.69
2018-11-29T05:17:01.977Z,-4.69
2018-11-29T05:19:30.626Z,-4.72
2018-11-29T05:21:59.191Z,-4.74
2018-11-29T05:24:27.746Z,-4.77
2018-11-29T05:26:56.346Z,-4.79
2018-11-29T05:29:24.880Z,-4.82
2018-11-29T05:31:53.442Z,-4.83
2018-11-29T05:34:22.175Z,-4.87
2018-11-29T05:36:50.789Z,-4.92
2018-11-29T05:39:19.360Z,-4.92
2018-11-29T05:41:47.988Z,-4.93
2018-11-29T05:44:16.520Z,-4.94
2018-11-29T05:46:45.084Z,-4.95
2018-11-29T05:49:13.668Z,-4.96
2018-11-29T05:51:42.235Z,-5.00
2018-11-29T05:54:10.797Z,-4.99
2018-11-29T05:56:39.377Z,-5.04
2018-11-29T05:59:08.095Z,-4.99
2018-11-29T06:01:39.631Z,-4.97
2018-11-29T06:04:08.183Z,-4.98
2018-11-29T06:06:36.773Z,-5.00
2018-11-29T06:09:09.049Z,-5.00
2018-11-29T06:11:38.271Z,-5.01
2018-11-29T06:14:07.899Z,-4.97
2018-11-29T06:16:37.627Z,-4.95
2018-11-29T06:19:07.568Z,-4.95
2018-11-29T06:21:36.645Z,-4.94
2018-11-29T06:24:05.701Z,-4.94
2018-11-29T06:26:34.296Z,-4.90
2018-11-29T06:29:02.886Z,-4.88
2018-11-29T06:31:31.560Z,-4.86
2018-11-29T06:34:00.110Z,-4.82
2018-11-29T06:36:29.796Z,-4.79
2018-11-29T06:38:58.856Z,-4.77
2018-11-29T06:41:27.403Z,-4.75
2018-11-29T06:43:56.031Z,-4.76
2018-11-29T06:46:25.741Z,-4.75
2018-11-29T06:48:53.389Z,-4.73
2018-11-29T06:51:22.020Z,-4.71
2018-11-29T06:53:55.815Z,-4.70
2018-11-29T06:56:24.371Z,-4.68
2018-11-29T06:58:52.976Z,-4.67
2018-11-29T07:01:21.577Z,-4.61
2018-11-29T07:03:50.691Z,-4.54
2018-11-29T07:06:19.286Z,-4.49
2018-11-29T07:08:47.867Z,-4.42
2018-11-29T07:11:16.477Z,-4.38
2018-11-29T07:13:45.186Z,-4.37
2018-11-29T07:16:13.836Z,-4.34
2018-11-29T07:18:42.607Z,-4.30
2018-11-29T07:21:22.340Z,-4.22
2018-11-29T07:23:50.899Z,-4.22
2018-11-29T07:26:19.469Z,-4.19
2018-11-29T07:28:48.069Z,-4.15
2018-11-29T07:31:16.689Z,-4.11
2018-11-29T07:33:45.302Z,-4.06
2018-11-29T07:36:13.943Z,-3.85
2018-11-29T07:38:43.153Z,-3.43
2018-11-29T07:41:11.723Z,-2.98
2018-11-29T07:43:40.683Z,-2.89
2018-11-29T07:46:09.255Z,-2.73
2018-11-29T07:48:37.860Z,-2.77
2018-11-29T07:51:06.837Z,-2.79
2018-11-29T07:53:35.480Z,-2.83
2018-11-29T07:56:04.034Z,-2.83
2018-11-29T07:58:32.668Z,-2.82
2018-11-29T08:01:01.271Z,-2.80
2018-11-29T08:03:30.625Z,-2.78
2018-11-29T08:05:59.526Z,-2.76
2018-11-29T08:08:28.785Z,-2.71
2018-11-29T08:10:57.424Z,-2.63
2018-11-29T08:13:26.019Z,-2.64
2018-11-29T08:15:54.565Z,-2.68
2018-11-29T08:18:23.140Z,-2.72
2018-11-29T08:20:51.732Z,-2.69
2018-11-29T08:23:20.271Z,-2.54
2018-11-29T08:25:48.851Z,-2.41
2018-11-29T08:28:17.447Z,-2.30
2018-11-29T08:30:45.995Z,-2.24
2018-11-29T08:33:14.524Z,-2.23
2018-11-29T08:35:43.113Z,-2.24
2018-11-29T08:38:11.684Z,-2.24
2018-11-29T08:40:40.393Z,-2.13
2018-11-29T08:43:09.008Z,-2.03
2018-11-29T08:45:37.563Z,-1.94
2018-11-29T08:48:07.111Z,-1.86
2018-11-29T08:50:35.733Z,-1.90
2018-11-29T08:53:04.776Z,-1.87
2018-11-29T08:55:33.447Z,-1.91
2018-11-29T08:58:02.082Z,-1.93
2018-11-29T09:00:30.731Z,-1.88
2018-11-29T09:02:59.336Z,-1.71
2018-11-29T09:05:28.000Z,-1.61
2018-11-29T09:07:56.660Z,-1.61
2018-11-29T09:10:31.425Z,-1.63
2018-11-29T09:12:53.998Z,-1.71
2018-11-29T09:15:22.600Z,-1.76
2018-11-29T09:17:51.274Z,-1.84
2018-11-29T09:20:21.547Z,-1.87
2018-11-29T09:22:50.141Z,-1.87
2018-11-29T09:25:21.156Z,-1.75
2018-11-29T09:27:49.785Z,-1.76
2018-11-29T09:30:20.395Z,-1.74
2018-11-29T09:32:50.071Z,-1.74
2018-11-29T09:35:18.984Z,-1.74
2018-11-29T09:37:47.515Z,-1.76
2018-11-29T09:40:16.948Z,-1.73
2018-11-29T09:42:46.096Z,-1.72
2018-11-29T09:45:19.102Z,-1.66
2018-11-29T09:47:49.719Z,-1.60
2018-11-29T09:50:18.435Z,-1.58
2018-11-29T09:52:47.462Z,-1.47
2018-11-29T09:55:17.547Z,-1.30
2018-11-29T09:57:47.243Z,-1.20
2018-11-29T10:00:19.323Z,-1.16
2018-11-29T10:02:58.993Z,-1.19
2018-11-29T10:05:27.617Z,-1.15
2018-11-29T10:07:56.205Z,-1.16
2018-11-29T10:10:24.911Z,-1.19
2018-11-29T10:12:53.500Z,-1.17
2018-11-29T10:15:22.060Z,-1.17
2018-11-29T10:17:50.640Z,-1.06
2018-11-29T10:20:19.266Z,-0.91
2018-11-29T10:22:47.840Z,-0.85
2018-11-29T10:25:16.410Z,-0.77
2018-11-29T10:27:48.782Z,-0.69
2018-11-29T10:30:23.752Z,-0.71
2018-11-29T10:32:52.372Z,-0.67
2018-11-29T10:35:20.999Z,-0.67
2018-11-29T10:37:49.569Z,-0.64
2018-11-29T10:40:18.152Z,-0.61
2018-11-29T10:42:46.884Z,-0.46
2018-11-29T10:45:17.031Z,-0.34
2018-11-29T10:47:52.293Z,-0.26
2018-11-29T10:50:16.931Z,-0.24
2018-11-29T10:52:45.523Z,-0.21
2018-11-29T10:55:15.667Z,-0.16
2018-11-29T10:57:44.285Z,-0.09
2018-11-29T11:00:26.803Z,-0.08
2018-11-29T11:03:01.728Z,-0.04
2018-11-29T11:05:30.309Z,-0.02
2018-11-29T11:07:58.940Z,0.02
2018-11-29T11:10:27.499Z,0.06
2018-11-29T11:12:56.080Z,0.12
2018-11-29T11:15:24.644Z,0.26
2018-11-29T11:17:53.254Z,0.36
2018-11-29T11:20:21.849Z,0.39
2018-11-29T11:22:50.402Z,0.41
2018-11-29T11:25:19.325Z,0.38
2018-11-29T11:27:47.916Z,0.44
2018-11-29T11:30:19.557Z,0.50
2018-11-29T11:32:49.222Z,0.56
2018-11-29T11:35:17.763Z,0.59
2018-11-29T11:37:46.365Z,0.59
2018-11-29T11:40:15.879Z,0.57
2018-11-29T11:42:45.591Z,0.53
2018-11-29T11:45:15.424Z,0.61
2018-11-29T11:47:44.129Z,0.71
2018-11-29T11:50:14.799Z,0.75
2018-11-29T11:52:43.373Z,0.77
2018-11-29T11:55:18.719Z,0.75
2018-11-29T11:57:41.608Z,0.74
2018-11-29T12:00:18.916Z,0.75
2018-11-29T12:02:48.689Z,0.82
2018-11-29T12:05:17.250Z,0.88
2018-11-29T12:07:46.241Z,0.91
2018-11-29T12:10:15.640Z,0.96
2018-11-29T12:12:44.272Z,0.99
2018-11-29T12:15:13.923Z,0.97
2018-11-29T12:17:44.465Z,0.99
2018-11-29T12:20:18.839Z,1.04
2018-11-29T12:22:47.555Z,0.98
2018-11-29T12:25:21.125Z,0.94
2018-11-29T12:27:49.813Z,0.95
2018-11-29T12:30:25.672Z,1.01
2018-11-29T12:32:56.644Z,1.01
2018-11-29T12:35:25.201Z,1.01
2018-11-29T12:37:53.891Z,1.04
2018-11-29T12:40:22.816Z,1.05
2018-11-29T12:42:51.376Z,1.09
2018-11-29T12:45:20.191Z,1.11
2018-11-29T12:47:49.195Z,1.13
2018-11-29T12:50:18.669Z,1.12
2018-11-29T12:52:47.289Z,1.07
2018-11-29T12:55:16.828Z,1.07
2018-11-29T12:57:45.592Z,1.07
2018-11-29T13:00:16.261Z,1.05
2018-11-29T13:02:46.176Z,1.01
2018-11-29T13:05:15.201Z,1.05
2018-11-29T13:07:43.787Z,1.10
2018-11-29T13:10:13.271Z,1.12
2018-11-29T13:12:41.887Z,1.14
2018-11-29T13:15:12.968Z,1.15
2018-11-29T13:17:41.476Z,1.16
2018-11-29T13:20:11.484Z,1.16
2018-11-29T13:22:40.067Z,1.15
2018-11-29T13:25:10.472Z,1.12
2018-11-29T13:27:39.045Z,1.12
2018-11-29T13:30:24.112Z,1.12
2018-11-29T13:32:54.874Z,1.13
2018-11-29T13:35:26.862Z,1.19
2018-11-29T13:37:59.644Z,1.22
2018-11-29T13:40:28.370Z,1.17
2018-11-29T13:42:56.920Z,1.14
2018-11-29T13:45:25.861Z,1.14
2018-11-29T13:47:54.497Z,1.10
2018-11-29T13:50:23.421Z,1.07
2018-11-29T13:52:51.997Z,1.05
2018-11-29T13:55:20.668Z,1.00
2018-11-29T13:57:50.651Z,0.93
2018-11-29T14:00:24.448Z,0.92
2018-11-29T14:02:58.865Z,0.89
2018-11-29T14:05:27.757Z,0.85
2018-11-29T14:07:56.427Z,0.80
2018-11-29T14:10:25.616Z,0.81
2018-11-29T14:12:55.072Z,0.77
2018-11-29T14:15:26.904Z,0.73
2018-11-29T14:17:55.491Z,0.70
2018-11-29T14:20:24.048Z,0.66
2018-11-29T14:22:53.579Z,0.62
2018-11-29T14:25:23.086Z,0.58
2018-11-29T14:27:53.060Z,0.54
2018-11-29T14:30:25.813Z,0.53
2018-11-29T14:32:55.473Z,0.43
2018-11-29T14:35:24.048Z,0.39
2018-11-29T14:37:52.632Z,0.38
2018-11-29T14:40:25.097Z,0.29
2018-11-29T14:42:53.678Z,0.24
2018-11-29T14:45:24.028Z,0.19
2018-11-29T14:47:52.596Z,0.11
2018-11-29T14:50:26.504Z,0.05
2018-11-29T14:52:55.056Z,-0.02
2018-11-29T14:55:23.603Z,-0.08
2018-11-29T14:57:52.155Z,-0.11
2018-11-29T15:00:20.808Z,-0.15
2018-11-29T15:02:49.524Z,-0.20
2018-11-29T15:05:22.452Z,-0.25
2018-11-29T15:07:51.092Z,-0.30
2018-11-29T15:10:19.715Z,-0.41
2018-11-29T15:12:48.280Z,-0.43
2018-11-29T15:15:16.840Z,-0.45
2018-11-29T15:17:46.407Z,-0.49
2018-11-29T15:20:22.369Z,-0.53
2018-11-29T15:22:51.027Z,-0.60
2018-11-29T15:25:19.683Z,-0.67
2018-11-29T15:27:48.403Z,-0.69
2018-11-29T15:30:20.500Z,-0.72
2018-11-29T15:32:48.272Z,-0.77
2018-11-29T15:35:16.973Z,-0.78
2018-11-29T15:37:45.568Z,-0.82
2018-11-29T15:40:15.431Z,-0.80
2018-11-29T15:42:44.037Z,-0.86
2018-11-29T15:45:15.739Z,-0.90
2018-11-29T15:47:44.452Z,-0.95
2018-11-29T15:50:14.096Z,-1.02
2018-11-29T15:52:42.712Z,-1.08
2018-11-29T15:55:16.460Z,-1.12
2018-11-29T15:57:45.849Z,-1.15
2018-11-29T16:00:18.328Z,-1.19
2018-11-29T16:02:47.572Z,-1.22
2018-11-29T16:05:16.105Z,-1.22
2018-11-29T16:07:44.680Z,-1.22
2018-11-29T16:10:14.208Z,-1.26
2018-11-29T16:12:42.847Z,-1.31
2018-11-29T16:15:12.813Z,-1.35
2018-11-29T16:17:41.399Z,-1.40
2018-11-29T16:20:11.539Z,-1.43
2018-11-29T16:22:40.477Z,-1.43
2018-11-29T16:25:10.364Z,-1.46
2018-11-29T16:27:38.935Z,-1.48
2018-11-29T16:30:49.347Z,-1.52
2018-11-29T16:33:22.992Z,-1.61
2018-11-29T16:35:51.593Z,-1.66
2018-11-29T16:38:20.138Z,-1.70
2018-11-29T16:40:48.703Z,-1.69
2018-11-29T16:43:17.299Z,-1.70
2018-11-29T16:45:45.912Z,-1.71
2018-11-29T16:48:14.576Z,-1.72
2018-11-29T16:50:43.218Z,-1.73
2018-11-29T16:53:11.873Z,-1.76
2018-11-29T16:55:40.392Z,-1.77
2018-11-29T16:58:10.759Z,-1.75
2018-11-29T17:00:39.337Z,-1.79
2018-11-29T17:03:08.835Z,-1.82
2018-11-29T17:05:37.523Z,-1.79
2018-11-29T17:08:06.967Z,-1.76
2018-11-29T17:10:35.660Z,-1.77
2018-11-29T17:13:08.272Z,-1.77
2018-11-29T17:15:36.831Z,-1.76
2018-11-29T17:18:05.551Z,-1.78
2018-11-29T17:20:34.200Z,-1.81
2018-11-29T17:23:02.786Z,-1.81
2018-11-29T17:25:31.336Z,-1.82
2018-11-29T17:27:59.951Z,-1.83
2018-11-29T17:30:28.520Z,-1.80
2018-11-29T17:32:58.420Z,-1.84
2018-11-29T17:35:27.118Z,-1.80
2018-11-29T17:37:57.132Z,-1.78
2018-11-29T17:40:25.760Z,-1.78
2018-11-29T17:42:55.091Z,-1.76
2018-11-29T17:45:26.776Z,-1.80
2018-11-29T17:47:57.693Z,-1.85
2018-11-29T17:50:28.686Z,-1.82
2018-11-29T17:52:57.261Z,-1.81
2018-11-29T17:55:25.836Z,-1.82
2018-11-29T17:57:54.497Z,-1.80
2018-11-29T18:00:25.327Z,-1.77
2018-11-29T18:02:54.286Z,-1.77
2018-11-29T18:05:22.890Z,-1.75
2018-11-29T18:07:51.507Z,-1.75
2018-11-29T18:10:23.472Z,-1.75
2018-11-29T18:13:30.417Z,-1.77
2018-11-29T18:15:59.023Z,-1.77
2018-11-29T18:18:27.648Z,-1.76
2018-11-29T18:20:56.253Z,-1.75
2018-11-29T18:23:24.839Z,-1.75
2018-11-29T18:25:53.412Z,-1.75
2018-11-29T18:28:21.995Z,-1.77
2018-11-29T18:30:50.656Z,-1.79
2018-11-29T18:33:19.248Z,-1.79
2018-11-29T18:35:47.862Z,-1.78
2018-11-29T18:38:16.479Z,-1.80
2018-11-29T18:40:45.091Z,-1.79
2018-11-29T18:43:13.686Z,-1.81
2018-11-29T18:45:42.239Z,-1.85
2018-11-29T18:48:11.236Z,-1.88
2018-11-29T18:50:40.373Z,-1.88
2018-11-29T18:53:08.987Z,-1.89
2018-11-29T18:55:37.559Z,-1.88
2018-11-29T18:58:07.101Z,-1.88
2018-11-29T19:00:36.666Z,-1.88
2018-11-29T19:03:05.917Z,-1.87
2018-11-29T19:05:35.482Z,-1.89
2018-11-29T19:08:03.148Z,-1.88
2018-11-29T19:10:31.752Z,-1.88
2018-11-29T19:13:01.988Z,-1.87
2018-11-29T19:15:30.584Z,-1.88
2018-11-29T19:17:59.152Z,-1.87
2018-11-29T19:20:27.812Z,-1.85
2018-11-29T19:22:56.529Z,-1.83
2018-11-29T19:25:25.116Z,-1.84
2018-11-29T19:27:53.712Z,-1.82
2018-11-29T19:30:25.274Z,-1.79
2018-11-29T19:33:17.363Z,-1.78
2018-11-29T19:35:42.368Z,-1.76
2018-11-29T19:38:10.947Z,-1.76
2018-11-29T19:40:39.726Z,-1.76
2018-11-29T19:43:08.756Z,-1.77
2018-11-29T19:45:37.436Z,-1.73
2018-11-29T19:48:07.540Z,-1.71
2018-11-29T19:50:36.252Z,-1.68
2018-11-29T19:53:06.920Z,-1.69
2018-11-29T19:55:35.631Z,-1.71
2018-11-29T19:58:04.211Z,-1.66
2018-11-29T20:00:32.764Z,-1.67
2018-11-29T20:03:01.380Z,-1.65
2018-11-29T20:05:29.977Z,-1.67
2018-11-29T20:07:59.795Z,-1.65
2018-11-29T20:10:28.530Z,-1.65
2018-11-29T20:13:12.708Z,-1.63
2018-11-29T20:15:42.891Z,-1.62
2018-11-29T20:18:12.677Z,-1.63
2018-11-29T20:20:41.273Z,-1.64
2018-11-29T20:23:10.755Z,-1.62
2018-11-29T20:25:39.741Z,-1.60
2018-11-29T20:28:08.384Z,-1.60
2018-11-29T20:30:37.257Z,-1.59
2018-11-29T20:33:06.287Z,-1.60
2018-11-29T20:35:35.314Z,-1.59
2018-11-29T20:38:03.967Z,-1.62
2018-11-29T20:40:34.964Z,-1.62
2018-11-29T20:43:03.692Z,-1.64
2018-11-29T20:45:33.924Z,-1.65
2018-11-29T20:48:04.775Z,-1.66
2018-11-29T20:50:33.376Z,-1.67
2018-11-29T20:53:01.996Z,-1.66
2018-11-29T20:55:31.758Z,-1.69
2018-11-29T20:58:00.711Z,-1.69
2018-11-29T21:00:29.695Z,-1.72
2018-11-29T21:02:58.236Z,-1.71
2018-11-29T21:05:26.824Z,-1.71
2018-11-29T21:07:57.161Z,-1.72
2018-11-29T21:10:26.184Z,-1.73
2018-11-29T21:12:54.811Z,-1.74
2018-11-29T21:15:23.441Z,-1.74
2018-11-29T21:17:52.253Z,-1.78
2018-11-29T21:20:21.528Z,-1.78
2018-11-29T21:22:51.338Z,-1.78
2018-11-29T21:25:22.283Z,-1.79
2018-11-29T21:27:51.217Z,-1.78
2018-11-29T21:30:19.839Z,-1.79
2018-11-29T21:32:48.869Z,-1.81
2018-11-29T21:35:20.039Z,-1.81
2018-11-29T21:37:49.103Z,-1.81
2018-11-29T21:40:29.723Z,-1.86
2018-11-29T21:42:58.685Z,-1.88
2018-11-29T21:45:27.445Z,-1.85
2018-11-29T21:47:56.436Z,-1.84
2018-11-29T21:50:25.035Z,-1.83
2018-11-29T21:52:53.648Z,-1.87
2018-11-29T21:55:23.304Z,-1.83
2018-11-29T21:57:52.014Z,-1.85
2018-11-29T22:00:22.344Z,-1.83
2018-11-29T22:02:57.296Z,-1.83
2018-11-29T22:05:25.900Z,-1.81
2018-11-29T22:07:54.451Z,-1.80
2018-11-29T22:10:23.157Z,-1.82
2018-11-29T22:12:52.366Z,-1.80
2018-11-29T22:15:23.327Z,-1.78
2018-11-29T22:18:27.200Z,-1.80
2018-11-29T22:20:58.337Z,-1.79
2018-11-29T22:23:27.610Z,-1.78
2018-11-29T22:25:57.804Z,-1.77
2018-11-29T22:28:26.532Z,-1.76
2018-11-29T22:30:57.730Z,-1.76
2018-11-29T22:33:26.587Z,-1.76
2018-11-29T22:35:56.282Z,-1.76
2018-11-29T22:38:24.891Z,-1.78
2018-11-29T22:40:54.062Z,-1.76
2018-11-29T22:43:23.282Z,-1.78
2018-11-29T22:45:51.930Z,-1.78
2018-11-29T22:48:20.561Z,-1.78
2018-11-29T22:50:50.001Z,-1.79
2018-11-29T22:53:18.646Z,-1.81
2018-11-29T22:55:47.532Z,-1.82
2018-11-29T22:58:16.552Z,-1.82
2018-11-29T23:00:50.863Z,-1.80
2018-11-29T23:03:19.503Z,-1.80
2018-11-29T23:05:48.356Z,-1.83
2018-11-29T23:08:17.071Z,-1.85
2018-11-29T23:10:46.174Z,-1.87
2018-11-29T23:13:14.932Z,-1.85
2018-11-29T23:15:43.591Z,-1.84
2018-11-29T23:18:12.243Z,-1.85
2018-11-29T23:20:41.114Z,-1.87
2018-11-29T23:23:09.723Z,-1.87
2018-11-29T23:25:38.941Z,-1.86
2018-11-29T23:28:09.204Z,-1.89
2018-11-29T23:30:39.178Z,-1.90
2018-11-29T23:33:08.713Z,-1.92
2018-11-29T23:35:38.826Z,-1.94
2018-11-29T23:38:07.433Z,-1.97
2018-11-29T23:40:36.051Z,-1.94
2018-11-29T23:43:05.101Z,-1.94
2018-11-29T23:45:33.834Z,-1.95
2018-11-29T23:48:02.416Z,-1.96
2018-11-29T23:50:31.574Z,-1.93
2018-11-29T23:53:00.478Z,-1.93
2018-11-29T23:55:29.061Z,-1.96
2018-11-29T23:57:57.647Z,-1.93
