createdAt,value
2023-04-08T00:01:59.868Z,1.63
2023-04-08T00:04:27.483Z,2.08
2023-04-08T00:06:56.300Z,1.90
2023-04-08T00:09:23.516Z,2.30
2023-04-08T00:11:50.587Z,1.88
2023-04-08T00:14:17.640Z,1.98
2023-04-08T00:16:44.688Z,1.75
2023-04-08T00:19:12.506Z,1.60
2023-04-08T00:21:39.572Z,1.92
2023-04-08T00:24:07.185Z,2.05
2023-04-08T00:26:34.267Z,2.10
2023-04-08T00:29:01.328Z,2.05
2023-04-08T00:31:29.374Z,2.55
2023-04-08T00:33:56.758Z,2.35
2023-04-08T00:36:23.824Z,1.85
2023-04-08T00:38:51.306Z,2.00
2023-04-08T00:41:18.564Z,1.80
2023-04-08T00:43:46.601Z,2.30
2023-04-08T00:46:13.780Z,2.25
2023-04-08T00:48:40.965Z,2.10
2023-04-08T00:51:08.632Z,2.25
2023-04-08T00:53:35.706Z,1.80
2023-04-08T00:56:04.388Z,1.95
2023-04-08T00:58:31.593Z,2.25
2023-04-08T01:01:10.899Z,2.13
2023-04-08T01:04:01.861Z,2.20
2023-04-08T01:06:42.855Z,2.00
2023-04-08T01:09:12.756Z,2.13
2023-04-08T01:11:44.703Z,2.10
2023-04-08T01:14:17.554Z,1.92
2023-04-08T01:16:47.111Z,2.00
2023-04-08T01:19:27.111Z,2.50
2023-04-08T01:22:01.792Z,2.25
2023-04-08T01:24:33.840Z,1.90
2023-04-08T01:27:03.750Z,2.13
2023-04-08T01:29:31.503Z,2.38
2023-04-08T01:31:59.602Z,1.83
2023-04-08T01:34:26.915Z,2.15
2023-04-08T01:36:57.299Z,1.50
2023-04-08T01:39:26.626Z,2.28
2023-04-08T01:41:56.147Z,2.17
2023-04-08T01:44:24.357Z,2.20
2023-04-08T01:46:53.249Z,2.35
2023-04-08T01:49:22.734Z,2.10
2023-04-08T01:51:51.538Z,1.70
2023-04-08T01:54:18.603Z,2.17
2023-04-08T01:56:46.931Z,2.25
2023-04-08T01:59:17.212Z,2.15
2023-04-08T02:01:46.880Z,1.95
2023-04-08T02:04:14.226Z,1.70
2023-04-08T02:06:41.493Z,2.50
2023-04-08T02:09:09.560Z,2.65
2023-04-08T02:11:36.672Z,2.28
2023-04-08T02:14:03.715Z,2.35
2023-04-08T02:16:40.124Z,2.15
2023-04-08T02:19:25.809Z,2.10
2023-04-08T02:21:57.725Z,1.85
2023-04-08T02:24:27.081Z,2.30
2023-04-08T02:26:56.735Z,2.13
2023-04-08T02:29:25.046Z,1.80
2023-04-08T02:31:53.284Z,1.90
2023-04-08T02:34:22.504Z,1.95
2023-04-08T02:36:51.269Z,1.85
2023-04-08T02:39:18.483Z,2.00
2023-04-08T02:41:45.528Z,1.80
2023-04-08T02:44:12.599Z,2.00
2023-04-08T02:46:39.681Z,2.10
2023-04-08T02:49:06.848Z,2.28
2023-04-08T02:51:34.276Z,2.08
2023-04-08T02:54:01.681Z,1.80
2023-04-08T02:56:28.706Z,1.88
2023-04-08T02:58:56.414Z,2.05
2023-04-08T03:01:23.514Z,2.17
2023-04-08T03:03:51.652Z,1.95
2023-04-08T03:06:19.052Z,2.33
2023-04-08T03:08:46.114Z,1.95
2023-04-08T03:11:13.232Z,1.70
2023-04-08T03:13:40.431Z,2.03
2023-04-08T03:16:08.015Z,1.77
2023-04-08T03:18:35.086Z,1.83
2023-04-08T03:21:03.462Z,1.88
2023-04-08T03:23:30.516Z,1.92
2023-04-08T03:25:57.593Z,1.63
2023-04-08T03:28:25.050Z,1.73
2023-04-08T03:30:52.147Z,2.40
2023-04-08T03:33:19.257Z,2.05
2023-04-08T03:35:46.291Z,2.03
2023-04-08T03:38:13.348Z,1.80
2023-04-08T03:40:41.422Z,1.85
2023-04-08T03:43:08.999Z,1.85
2023-04-08T03:45:36.183Z,2.15
2023-04-08T03:48:03.599Z,1.85
2023-04-08T03:50:30.859Z,1.83
2023-04-08T03:52:58.870Z,2.30
2023-04-08T03:55:25.958Z,1.55
2023-04-08T03:57:52.984Z,1.70
2023-04-08T04:00:20.048Z,1.80
2023-04-08T04:02:47.267Z,2.15
2023-04-08T04:05:15.249Z,2.15
2023-04-08T04:07:42.298Z,1.70
2023-04-08T04:10:10.500Z,1.40
2023-04-08T04:12:37.568Z,1.65
2023-04-08T04:15:05.234Z,1.58
2023-04-08T04:17:32.540Z,1.45
2023-04-08T04:19:59.592Z,1.83
2023-04-08T04:22:26.713Z,1.85
2023-04-08T04:24:53.711Z,1.40
2023-04-08T04:27:20.921Z,1.50
2023-04-08T04:29:48.031Z,1.70
2023-04-08T04:32:15.378Z,1.50
2023-04-08T04:34:42.485Z,2.05
2023-04-08T04:37:09.536Z,2.40
2023-04-08T04:39:36.610Z,2.22
2023-04-08T04:42:04.743Z,2.50
2023-04-08T04:44:31.902Z,2.65
2023-04-08T04:46:58.934Z,3.20
2023-04-08T04:49:26.146Z,2.58
2023-04-08T04:51:53.246Z,2.83
2023-04-08T04:54:20.586Z,2.53
2023-04-08T04:56:47.627Z,2.45
2023-04-08T04:59:14.735Z,2.45
2023-04-08T05:01:42.002Z,2.90
2023-04-08T05:04:09.218Z,2.97
2023-04-08T05:06:37.098Z,2.30
2023-04-08T05:09:04.173Z,2.92
2023-04-08T05:11:31.328Z,2.60
2023-04-08T05:13:58.334Z,2.78
2023-04-08T05:16:25.529Z,2.63
2023-04-08T05:18:53.355Z,2.95
2023-04-08T05:21:20.537Z,3.00
2023-04-08T05:23:47.642Z,3.00
2023-04-08T05:26:16.284Z,3.42
2023-04-08T05:28:43.661Z,3.08
2023-04-08T05:31:12.109Z,2.70
2023-04-08T05:33:39.169Z,3.00
2023-04-08T05:36:06.658Z,3.40
2023-04-08T05:38:33.872Z,3.53
2023-04-08T05:41:01.786Z,3.60
2023-04-08T05:43:28.923Z,3.55
2023-04-08T05:45:56.288Z,3.20
2023-04-08T05:48:23.392Z,3.70
2023-04-08T05:50:50.819Z,4.47
2023-04-08T05:53:18.198Z,3.80
2023-04-08T05:55:46.194Z,3.55
2023-04-08T05:58:13.237Z,4.30
2023-04-08T06:00:40.369Z,4.20
2023-04-08T06:03:07.505Z,4.32
2023-04-08T06:05:34.833Z,4.30
2023-04-08T06:08:02.003Z,4.40
2023-04-08T06:10:29.124Z,4.28
2023-04-08T06:12:56.433Z,3.92
2023-04-08T06:15:23.672Z,3.95
2023-04-08T06:17:51.002Z,4.30
2023-04-08T06:20:18.750Z,4.13
2023-04-08T06:22:45.912Z,4.90
2023-04-08T06:25:12.933Z,3.83
2023-04-08T06:27:40.065Z,4.78
2023-04-08T06:30:07.956Z,4.53
2023-04-08T06:32:36.437Z,4.25
2023-04-08T06:35:03.522Z,5.05
2023-04-08T06:37:30.629Z,4.95
2023-04-08T06:39:57.655Z,4.28
2023-04-08T06:42:24.702Z,4.88
2023-04-08T06:44:52.241Z,4.40
2023-04-08T06:47:19.262Z,5.03
2023-04-08T06:49:46.830Z,4.82
2023-04-08T06:52:14.852Z,4.38
2023-04-08T06:54:42.277Z,4.88
2023-04-08T06:57:09.594Z,4.22
2023-04-08T06:59:36.802Z,4.43
2023-04-08T07:02:04.095Z,5.32
2023-04-08T07:04:31.695Z,4.68
2023-04-08T07:06:58.716Z,4.22
2023-04-08T07:09:25.974Z,4.43
2023-04-08T07:11:53.077Z,4.65
2023-04-08T07:14:20.623Z,4.70
2023-04-08T07:16:47.686Z,4.40
2023-04-08T07:19:14.810Z,4.78
2023-04-08T07:21:42.281Z,4.03
2023-04-08T07:24:09.429Z,4.50
2023-04-08T07:26:36.511Z,5.28
2023-04-08T07:29:03.504Z,5.13
2023-04-08T07:31:30.613Z,4.50
2023-04-08T07:33:58.456Z,5.07
2023-04-08T07:36:25.594Z,5.25
2023-04-08T07:38:52.643Z,4.72
2023-04-08T07:41:19.872Z,4.75
2023-04-08T07:43:46.949Z,4.90
2023-04-08T07:46:14.615Z,5.00
2023-04-08T07:48:41.603Z,5.22
2023-04-08T07:51:11.387Z,5.35
2023-04-08T07:53:40.666Z,5.20
2023-04-08T07:56:13.144Z,5.30
2023-04-08T07:58:41.066Z,4.60
2023-04-08T08:01:22.708Z,4.88
2023-04-08T08:03:51.664Z,4.70
2023-04-08T08:06:19.623Z,5.03
2023-04-08T08:08:47.045Z,5.40
2023-04-08T08:11:14.210Z,4.85
2023-04-08T08:13:41.372Z,5.78
2023-04-08T08:16:11.691Z,4.70
2023-04-08T08:18:40.933Z,4.82
2023-04-08T08:21:08.551Z,5.40
2023-04-08T08:23:35.709Z,5.35
2023-04-08T08:26:05.032Z,4.88
2023-04-08T08:28:32.354Z,5.03
2023-04-08T08:30:59.894Z,4.60
2023-04-08T08:33:27.031Z,4.80
2023-04-08T08:35:54.366Z,4.20
2023-04-08T08:38:21.573Z,5.25
2023-04-08T08:40:57.983Z,4.18
2023-04-08T08:43:26.176Z,4.90
2023-04-08T08:45:54.639Z,5.22
2023-04-08T08:48:21.807Z,4.85
2023-04-08T08:50:48.938Z,4.22
2023-04-08T08:53:16.288Z,4.85
2023-04-08T08:58:13.388Z,4.53
2023-04-08T09:00:45.219Z,4.40
2023-04-08T09:03:24.133Z,3.95
2023-04-08T09:05:54.267Z,4.50
2023-04-08T09:08:37.066Z,4.53
2023-04-08T09:11:18.325Z,4.32
2023-04-08T09:13:46.553Z,4.50
2023-04-08T09:16:18.237Z,3.97
2023-04-08T09:18:47.451Z,4.32
2023-04-08T09:21:17.186Z,4.30
2023-04-08T09:23:50.131Z,4.03
2023-04-08T09:26:24.898Z,4.50
2023-04-08T09:29:05.903Z,4.28
2023-04-08T09:31:43.425Z,3.80
2023-04-08T09:34:19.893Z,4.50
2023-04-08T09:36:47.428Z,3.78
2023-04-08T09:39:17.184Z,4.13
2023-04-08T09:41:47.997Z,4.07
2023-04-08T09:44:19.689Z,4.10
2023-04-08T09:47:08.578Z,3.95
2023-04-08T09:49:50.079Z,3.72
2023-04-08T09:52:29.921Z,3.63
2023-04-08T09:55:05.172Z,3.80
2023-04-08T09:57:42.041Z,3.92
2023-04-08T10:00:15.138Z,4.30
2023-04-08T10:03:19.266Z,4.00
2023-04-08T10:05:47.896Z,3.80
2023-04-08T10:08:15.820Z,4.20
2023-04-08T10:10:44.279Z,4.18
2023-04-08T10:13:12.610Z,4.95
2023-04-08T10:15:43.268Z,3.78
2023-04-08T10:18:31.391Z,4.32
2023-04-08T10:20:58.430Z,4.25
2023-04-08T10:23:53.296Z,4.13
2023-04-08T10:26:38.173Z,3.58
2023-04-08T10:29:30.870Z,3.95
2023-04-08T10:31:58.186Z,3.92
2023-04-08T10:34:29.855Z,4.15
2023-04-08T10:36:59.569Z,3.58
2023-04-08T10:39:27.575Z,3.85
2023-04-08T10:41:55.048Z,3.90
2023-04-08T10:44:29.411Z,3.95
2023-04-08T10:46:56.574Z,4.30
2023-04-08T10:49:32.287Z,3.83
2023-04-08T10:51:59.484Z,4.07
2023-04-08T10:54:27.433Z,3.92
2023-04-08T10:56:54.786Z,3.70
2023-04-08T10:59:33.192Z,4.10
2023-04-08T11:02:01.660Z,3.33
2023-04-08T11:04:29.528Z,4.05
2023-04-08T11:06:56.761Z,3.88
2023-04-08T11:09:23.818Z,4.00
2023-04-08T11:11:52.424Z,3.72
2023-04-08T11:14:22.100Z,4.07
2023-04-08T11:16:49.981Z,4.05
2023-04-08T11:19:17.100Z,4.75
2023-04-08T11:21:44.290Z,4.30
2023-04-08T11:24:12.398Z,3.95
2023-04-08T11:26:39.895Z,3.67
2023-04-08T11:29:14.218Z,4.05
2023-04-08T11:31:44.153Z,4.28
2023-04-08T11:34:11.408Z,3.85
2023-04-08T11:36:41.870Z,3.85
2023-04-08T11:39:12.518Z,3.88
2023-04-08T11:41:43.359Z,3.75
2023-04-08T11:44:10.563Z,3.38
2023-04-08T11:46:37.986Z,3.75
2023-04-08T11:49:07.785Z,3.50
2023-04-08T11:51:54.952Z,3.97
2023-04-08T11:54:32.123Z,3.90
2023-04-08T11:57:00.242Z,3.65
2023-04-08T11:59:29.532Z,3.53
2023-04-08T12:01:57.205Z,3.90
2023-04-08T12:04:24.599Z,3.83
2023-04-08T12:06:52.524Z,3.35
2023-04-08T12:09:19.931Z,3.47
2023-04-08T12:11:48.271Z,3.63
2023-04-08T12:14:15.763Z,3.35
2023-04-08T12:16:43.038Z,3.60
2023-04-08T12:19:10.159Z,3.65
2023-04-08T12:21:38.406Z,2.85
2023-04-08T12:24:06.493Z,3.78
2023-04-08T12:26:33.533Z,3.70
2023-04-08T12:29:00.902Z,4.20
2023-04-08T12:31:28.595Z,3.53
2023-04-08T12:33:55.706Z,3.00
2023-04-08T12:36:23.479Z,3.28
2023-04-08T12:38:50.870Z,2.97
2023-04-08T12:41:18.072Z,3.55
2023-04-08T12:43:45.334Z,3.90
2023-04-08T12:46:12.994Z,3.63
2023-04-08T12:48:40.916Z,3.70
2023-04-08T12:51:10.485Z,2.90
2023-04-08T12:53:37.684Z,3.85
2023-04-08T12:56:05.196Z,3.38
2023-04-08T12:58:32.224Z,3.42
2023-04-08T13:01:00.052Z,3.42
2023-04-08T13:03:30.532Z,3.72
2023-04-08T13:06:00.284Z,3.40
2023-04-08T13:08:27.375Z,3.58
2023-04-08T13:10:55.042Z,3.80
2023-04-08T13:13:22.165Z,3.45
2023-04-08T13:15:49.233Z,3.88
2023-04-08T13:18:16.691Z,3.10
2023-04-08T13:20:43.766Z,2.92
2023-04-08T13:23:12.034Z,3.20
2023-04-08T13:25:39.078Z,3.95
2023-04-08T13:28:06.137Z,3.45
2023-04-08T13:30:33.188Z,3.30
2023-04-08T13:33:00.245Z,3.08
2023-04-08T13:35:27.780Z,3.70
2023-04-08T13:37:54.851Z,2.90
2023-04-08T13:40:22.018Z,3.25
2023-04-08T13:42:49.267Z,2.95
2023-04-08T13:45:16.482Z,3.00
2023-04-08T13:47:43.790Z,2.70
2023-04-08T13:50:11.558Z,3.10
2023-04-08T13:52:38.640Z,2.80
2023-04-08T13:55:06.413Z,2.53
2023-04-08T13:57:33.492Z,3.10
2023-04-08T14:00:00.847Z,3.13
2023-04-08T14:02:28.440Z,2.95
2023-04-08T14:04:55.647Z,3.15
2023-04-08T14:07:22.731Z,2.30
2023-04-08T14:09:53.065Z,2.83
2023-04-08T14:14:47.257Z,2.88
2023-04-08T14:17:14.799Z,2.65
2023-04-08T14:19:42.251Z,2.67
2023-04-08T14:22:09.521Z,2.70
2023-04-08T14:24:36.619Z,2.47
2023-04-08T14:27:03.744Z,2.65
2023-04-08T14:29:30.767Z,2.47
2023-04-08T14:31:57.813Z,2.40
2023-04-08T14:34:24.976Z,2.70
2023-04-08T14:36:52.059Z,2.47
2023-04-08T14:39:19.311Z,2.33
2023-04-08T14:41:47.801Z,2.60
2023-04-08T14:44:14.849Z,2.40
2023-04-08T14:46:42.723Z,2.38
2023-04-08T14:49:09.760Z,2.53
2023-04-08T14:51:38.169Z,2.25
2023-04-08T14:54:05.951Z,2.67
2023-04-08T14:56:33.469Z,2.55
2023-04-08T14:59:00.746Z,2.35
2023-04-08T15:01:29.075Z,2.17
2023-04-08T15:03:56.327Z,2.30
2023-04-08T15:06:23.788Z,2.22
2023-04-08T15:08:51.764Z,2.33
2023-04-08T15:11:21.132Z,2.20
2023-04-08T15:13:48.393Z,2.20
2023-04-08T15:16:15.884Z,2.30
2023-04-08T15:18:43.097Z,2.25
2023-04-08T15:21:10.252Z,1.77
2023-04-08T15:23:42.012Z,2.15
2023-04-08T15:26:09.849Z,2.20
2023-04-08T15:28:38.283Z,1.98
2023-04-08T15:31:08.454Z,2.33
2023-04-08T15:33:38.779Z,2.00
2023-04-08T15:38:33.802Z,2.28
2023-04-08T15:41:01.074Z,2.13
2023-04-08T15:43:28.419Z,1.85
2023-04-08T15:45:55.549Z,2.00
2023-04-08T15:48:22.640Z,1.73
2023-04-08T15:50:49.797Z,2.10
2023-04-08T15:53:17.526Z,1.70
2023-04-08T15:55:44.583Z,2.00
2023-04-08T15:58:11.702Z,1.95
2023-04-08T16:00:38.829Z,1.55
2023-04-08T16:03:08.703Z,2.17
2023-04-08T16:05:39.326Z,2.00
2023-04-08T16:10:34.477Z,1.60
2023-04-08T16:13:01.869Z,1.80
2023-04-08T16:15:28.938Z,1.80
2023-04-08T16:17:56.231Z,1.92
2023-04-08T16:20:23.456Z,1.67
2023-04-08T16:22:50.584Z,1.55
2023-04-08T16:25:18.361Z,1.70
2023-04-08T16:27:45.540Z,1.75
2023-04-08T16:30:13.992Z,1.75
2023-04-08T16:32:42.053Z,1.70
2023-04-08T16:35:09.556Z,1.52
2023-04-08T16:37:36.738Z,1.60
2023-04-08T16:40:04.118Z,1.70
2023-04-08T16:42:33.008Z,1.73
2023-04-08T16:45:00.484Z,1.58
2023-04-08T16:47:27.796Z,1.60
2023-04-08T16:49:55.167Z,1.55
2023-04-08T16:52:22.291Z,1.40
2023-04-08T16:54:50.463Z,1.83
2023-04-08T16:57:17.648Z,2.08
2023-04-08T16:59:44.723Z,1.45
2023-04-08T17:02:12.138Z,2.10
2023-04-08T17:04:40.710Z,1.55
2023-04-08T17:07:08.828Z,1.52
2023-04-08T17:09:36.569Z,1.40
2023-04-08T17:12:03.929Z,1.27
2023-04-08T17:14:31.368Z,1.55
2023-04-08T17:16:58.572Z,1.45
2023-04-08T17:19:25.832Z,1.30
2023-04-08T17:21:52.935Z,1.35
2023-04-08T17:24:20.030Z,1.50
2023-04-08T17:26:47.049Z,1.50
2023-04-08T17:29:14.424Z,1.50
2023-04-08T17:31:42.312Z,1.60
2023-04-08T17:34:09.466Z,1.63
2023-04-08T17:36:38.410Z,1.40
2023-04-08T17:39:05.565Z,1.08
2023-04-08T17:41:39.797Z,1.30
2023-04-08T17:44:09.232Z,1.13
2023-04-08T17:46:36.369Z,1.10
2023-04-08T17:49:03.532Z,1.52
2023-04-08T17:51:32.182Z,1.38
2023-04-08T17:53:59.470Z,1.20
2023-04-08T17:56:28.121Z,1.35
2023-04-08T17:58:55.265Z,1.20
2023-04-08T18:01:22.917Z,1.25
2023-04-08T18:03:52.061Z,1.27
2023-04-08T18:06:19.400Z,1.20
2023-04-08T18:08:46.460Z,1.38
2023-04-08T18:11:13.608Z,1.42
2023-04-08T18:13:40.723Z,1.00
2023-04-08T18:16:17.441Z,1.25
2023-04-08T18:18:44.979Z,0.95
2023-04-08T18:21:12.065Z,1.00
2023-04-08T18:23:39.979Z,1.25
2023-04-08T18:26:07.180Z,1.35
2023-04-08T18:28:34.380Z,1.23
2023-04-08T18:31:01.421Z,1.10
2023-04-08T18:33:28.586Z,0.93
2023-04-08T18:35:57.080Z,1.08
2023-04-08T18:40:53.821Z,0.93
2023-04-08T18:43:21.121Z,1.00
2023-04-08T18:45:48.228Z,0.80
2023-04-08T18:48:15.581Z,0.95
2023-04-08T18:50:44.363Z,1.00
2023-04-08T18:53:12.539Z,1.30
2023-04-08T18:55:39.555Z,0.93
2023-04-08T18:58:06.632Z,0.93
2023-04-08T19:00:33.840Z,1.15
2023-04-08T19:03:03.554Z,1.08
2023-04-08T19:05:33.143Z,0.77
2023-04-08T19:08:01.542Z,0.80
2023-04-08T19:10:35.058Z,1.08
2023-04-08T19:13:03.247Z,1.27
2023-04-08T19:15:31.069Z,1.00
2023-04-08T19:17:59.492Z,0.98
2023-04-08T19:20:27.486Z,0.82
2023-04-08T19:22:55.779Z,1.08
2023-04-08T19:25:23.371Z,1.13
2023-04-08T19:27:51.204Z,1.02
2023-04-08T19:30:18.319Z,1.05
2023-04-08T19:32:46.202Z,0.90
2023-04-08T19:35:13.603Z,0.90
2023-04-08T19:37:41.846Z,0.80
2023-04-08T19:40:09.497Z,0.80
2023-04-08T19:42:36.890Z,0.88
2023-04-08T19:45:05.366Z,0.73
2023-04-08T19:47:33.218Z,0.60
2023-04-08T19:50:01.524Z,0.70
2023-04-08T19:52:28.620Z,0.68
2023-04-08T19:54:55.850Z,0.98
2023-04-08T19:57:22.912Z,0.70
2023-04-08T19:59:52.599Z,0.65
2023-04-08T20:02:20.562Z,0.90
2023-04-08T20:04:47.751Z,0.75
2023-04-08T20:07:14.860Z,1.00
2023-04-08T20:09:41.989Z,0.70
2023-04-08T20:12:09.299Z,0.80
2023-04-08T20:14:39.048Z,0.90
2023-04-08T20:17:06.229Z,0.70
2023-04-08T20:19:36.478Z,0.80
2023-04-08T20:22:03.656Z,0.60
2023-04-08T20:24:30.981Z,0.82
2023-04-08T20:26:59.219Z,0.60
2023-04-08T20:29:26.856Z,0.77
2023-04-08T20:31:55.422Z,0.68
2023-04-08T20:34:22.615Z,0.90
2023-04-08T20:36:49.887Z,0.75
2023-04-08T20:39:17.016Z,0.93
2023-04-08T20:41:44.098Z,0.80
2023-04-08T20:44:11.362Z,0.90
2023-04-08T20:46:38.589Z,0.60
2023-04-08T20:49:06.484Z,0.77
2023-04-08T20:51:33.935Z,1.02
2023-04-08T20:54:01.116Z,0.93
2023-04-08T20:56:28.485Z,0.63
2023-04-08T20:58:58.200Z,0.60
2023-04-08T21:01:27.218Z,0.70
2023-04-08T21:03:54.901Z,0.90
2023-04-08T21:06:22.427Z,0.70
2023-04-08T21:08:50.737Z,0.80
2023-04-08T21:11:18.648Z,0.80
2023-04-08T21:13:48.641Z,1.20
2023-04-08T21:18:43.769Z,0.95
2023-04-08T21:21:14.177Z,0.85
2023-04-08T21:26:13.165Z,0.80
2023-04-08T21:28:40.807Z,1.05
2023-04-08T21:31:09.973Z,0.70
2023-04-08T21:33:37.525Z,0.98
2023-04-08T21:36:06.494Z,0.80
2023-04-08T21:38:33.963Z,0.85
2023-04-08T21:41:01.336Z,0.70
2023-04-08T21:43:29.203Z,0.50
2023-04-08T21:45:56.454Z,0.70
2023-04-08T21:48:23.770Z,1.10
2023-04-08T21:50:50.952Z,0.60
2023-04-08T21:53:18.044Z,0.95
2023-04-08T21:55:45.845Z,0.73
2023-04-08T21:58:12.893Z,0.60
2023-04-08T22:00:40.263Z,0.50
2023-04-08T22:03:07.731Z,0.90
2023-04-08T22:05:34.972Z,0.55
2023-04-08T22:08:02.688Z,0.77
2023-04-08T22:10:29.783Z,0.90
2023-04-08T22:12:56.824Z,0.80
2023-04-08T22:15:23.946Z,0.60
2023-04-08T22:17:51.013Z,0.90
2023-04-08T22:20:18.506Z,1.00
2023-04-08T22:22:45.547Z,0.60
2023-04-08T22:25:12.685Z,0.65
2023-04-08T22:27:39.754Z,0.60
2023-04-08T22:30:07.467Z,0.70
2023-04-08T22:32:34.815Z,0.88
2023-04-08T22:35:01.971Z,0.63
2023-04-08T22:37:29.065Z,0.82
2023-04-08T22:39:56.159Z,0.60
2023-04-08T22:42:23.257Z,0.90
2023-04-08T22:44:51.131Z,0.77
2023-04-08T22:47:18.490Z,1.05
2023-04-08T22:49:45.618Z,0.90
2023-04-08T22:52:12.630Z,1.02
2023-04-08T22:54:39.665Z,0.82
2023-04-08T22:57:07.357Z,0.63
2023-04-08T22:59:34.433Z,0.70
2023-04-08T23:02:02.200Z,0.60
2023-04-08T23:04:29.384Z,0.70
2023-04-08T23:06:56.531Z,0.70
2023-04-08T23:09:24.726Z,0.80
2023-04-08T23:11:51.831Z,0.70
2023-04-08T23:14:18.911Z,0.60
2023-04-08T23:16:46.092Z,0.50
2023-04-08T23:19:13.276Z,0.55
2023-04-08T23:21:40.940Z,0.80
2023-04-08T23:24:08.255Z,0.68
2023-04-08T23:26:35.309Z,0.70
2023-04-08T23:29:02.372Z,0.70
2023-04-08T23:31:29.562Z,0.65
2023-04-08T23:33:57.118Z,1.00
2023-04-08T23:36:24.185Z,0.60
2023-04-08T23:38:51.657Z,0.60
2023-04-08T23:41:19.022Z,0.90
2023-04-08T23:43:46.694Z,0.68
2023-04-08T23:46:14.514Z,0.60
2023-04-08T23:48:41.880Z,0.77
2023-04-08T23:51:08.929Z,0.55
2023-04-08T23:53:35.976Z,0.60
2023-04-08T23:56:07.394Z,0.80
2023-04-08T23:58:34.571Z,0.85
