createdAt,value
2023-03-28T00:01:00.376Z,6.60
2023-03-28T00:03:29.079Z,6.60
2023-03-28T00:05:58.603Z,6.60
2023-03-28T00:08:29.233Z,6.50
2023-03-28T00:11:04.822Z,6.50
2023-03-28T00:13:32.278Z,6.50
2023-03-28T00:16:04.029Z,6.50
2023-03-28T00:18:31.051Z,6.50
2023-03-28T00:20:58.945Z,6.50
2023-03-28T00:23:25.875Z,6.50
2023-03-28T00:25:52.646Z,6.50
2023-03-28T00:28:19.377Z,6.50
2023-03-28T00:30:46.120Z,6.50
2023-03-28T00:33:12.901Z,6.50
2023-03-28T00:35:39.773Z,6.40
2023-03-28T00:38:06.568Z,6.40
2023-03-28T00:40:37.888Z,6.40
2023-03-28T00:43:04.899Z,6.40
2023-03-28T00:45:32.374Z,6.40
2023-03-28T00:48:03.988Z,6.30
2023-03-28T00:50:39.376Z,6.40
2023-03-28T00:53:21.020Z,6.30
2023-03-28T00:55:57.394Z,6.30
2023-03-28T00:58:28.040Z,6.30
2023-03-28T01:00:56.427Z,6.30
2023-03-28T01:03:28.076Z,6.30
2023-03-28T01:05:56.869Z,6.30
2023-03-28T01:08:30.343Z,6.30
2023-03-28T01:10:57.330Z,6.30
2023-03-28T01:13:31.527Z,6.30
2023-03-28T01:16:02.674Z,6.20
2023-03-28T01:18:34.578Z,6.20
2023-03-28T01:21:22.321Z,6.20
2023-03-28T01:24:19.985Z,6.20
2023-03-28T01:27:18.999Z,6.20
2023-03-28T01:30:04.333Z,6.20
2023-03-28T01:32:40.397Z,6.20
2023-03-28T01:35:26.281Z,6.20
2023-03-28T01:38:21.297Z,6.20
2023-03-28T01:40:57.139Z,6.20
2023-03-28T01:43:27.041Z,6.10
2023-03-28T01:46:07.177Z,6.10
2023-03-28T01:48:56.461Z,6.10
2023-03-28T01:51:23.157Z,6.10
2023-03-28T01:54:04.291Z,6.10
2023-03-28T01:56:46.555Z,6.00
2023-03-28T01:59:42.795Z,6.10
2023-03-28T02:02:19.752Z,6.00
2023-03-28T02:04:48.366Z,6.00
2023-03-28T02:07:18.921Z,6.00
2023-03-28T02:09:47.993Z,6.00
2023-03-28T02:12:26.933Z,5.90
2023-03-28T02:14:56.845Z,5.90
2023-03-28T02:17:26.519Z,5.90
2023-03-28T02:19:59.386Z,5.90
2023-03-28T02:22:30.061Z,5.80
2023-03-28T02:24:56.787Z,5.90
2023-03-28T02:27:23.841Z,5.80
2023-03-28T02:29:54.371Z,5.80
2023-03-28T02:32:23.644Z,5.80
2023-03-28T02:34:54.379Z,5.80
2023-03-28T02:37:38.566Z,5.80
2023-03-28T02:40:28.559Z,5.70
2023-03-28T02:43:08.973Z,5.70
2023-03-28T02:46:09.422Z,6.80
2023-03-28T02:48:57.054Z,5.70
2023-03-28T02:51:41.703Z,5.70
2023-03-28T02:54:41.332Z,5.70
2023-03-28T02:57:31.969Z,5.70
2023-03-28T03:00:12.281Z,5.70
2023-03-28T03:02:42.599Z,5.70
2023-03-28T03:05:10.091Z,5.60
2023-03-28T03:07:37.749Z,5.60
2023-03-28T03:10:09.717Z,5.60
2023-03-28T03:12:37.057Z,5.60
2023-03-28T03:15:05.225Z,5.60
2023-03-28T03:17:32.327Z,5.50
2023-03-28T03:19:59.274Z,5.50
2023-03-28T03:22:26.360Z,5.40
2023-03-28T03:24:53.188Z,5.50
2023-03-28T03:27:21.112Z,5.40
2023-03-28T03:29:48.732Z,5.40
2023-03-28T03:32:15.782Z,5.40
2023-03-28T03:34:42.462Z,5.30
2023-03-28T03:37:10.342Z,5.30
2023-03-28T03:39:37.244Z,5.30
2023-03-28T03:42:04.538Z,5.30
2023-03-28T03:44:31.528Z,5.30
2023-03-28T03:46:58.224Z,5.30
2023-03-28T03:49:24.919Z,5.30
2023-03-28T03:51:51.943Z,5.20
2023-03-28T03:54:18.732Z,5.20
2023-03-28T03:56:46.085Z,5.20
2023-03-28T03:59:12.983Z,5.10
2023-03-28T04:01:40.231Z,5.10
2023-03-28T04:04:10.188Z,5.10
2023-03-28T04:06:38.920Z,5.10
2023-03-28T04:09:07.701Z,5.10
2023-03-28T04:11:35.618Z,5.10
2023-03-28T04:14:02.466Z,5.00
2023-03-28T04:16:29.802Z,4.90
2023-03-28T04:19:08.127Z,5.00
2023-03-28T04:21:35.602Z,5.00
2023-03-28T04:24:02.618Z,5.00
2023-03-28T04:26:29.832Z,5.00
2023-03-28T04:28:57.209Z,4.90
2023-03-28T04:31:29.873Z,4.90
2023-03-28T04:33:58.004Z,4.90
2023-03-28T04:36:25.968Z,4.90
2023-03-28T04:38:52.970Z,4.90
2023-03-28T04:41:19.922Z,4.90
2023-03-28T04:43:46.745Z,4.80
2023-03-28T04:46:13.523Z,4.80
2023-03-28T04:48:40.363Z,4.80
2023-03-28T04:51:07.585Z,4.80
2023-03-28T04:53:34.302Z,4.80
2023-03-28T04:56:01.476Z,4.80
2023-03-28T04:58:28.680Z,4.80
2023-03-28T05:00:56.004Z,4.80
2023-03-28T05:03:24.473Z,4.80
2023-03-28T05:05:52.884Z,4.80
2023-03-28T05:08:23.345Z,4.70
2023-03-28T05:10:51.063Z,4.70
2023-03-28T05:13:18.326Z,4.70
2023-03-28T05:15:47.477Z,4.70
2023-03-28T05:18:15.286Z,4.70
2023-03-28T05:20:42.216Z,4.70
2023-03-28T05:23:09.062Z,4.70
2023-03-28T05:25:36.574Z,4.80
2023-03-28T05:28:03.610Z,4.70
2023-03-28T05:30:30.517Z,4.80
2023-03-28T05:32:57.326Z,4.80
2023-03-28T05:35:24.148Z,4.70
2023-03-28T05:37:51.469Z,4.70
2023-03-28T05:40:18.794Z,4.70
2023-03-28T05:42:45.875Z,4.70
2023-03-28T05:45:12.914Z,4.70
2023-03-28T05:47:39.843Z,4.70
2023-03-28T05:50:07.444Z,4.80
2023-03-28T05:52:34.306Z,4.70
2023-03-28T05:55:01.129Z,4.70
2023-03-28T05:57:27.859Z,4.70
2023-03-28T05:59:54.666Z,4.60
2023-03-28T06:02:23.625Z,4.70
2023-03-28T06:04:53.962Z,4.70
2023-03-28T06:07:35.377Z,4.70
2023-03-28T06:10:09.644Z,4.70
2023-03-28T06:12:36.655Z,4.70
2023-03-28T06:15:04.238Z,4.70
2023-03-28T06:17:30.978Z,4.80
2023-03-28T06:19:57.770Z,4.80
2023-03-28T06:22:24.957Z,4.90
2023-03-28T06:24:51.830Z,4.90
2023-03-28T06:27:18.908Z,5.00
2023-03-28T06:29:45.910Z,5.00
2023-03-28T06:32:12.743Z,5.10
2023-03-28T06:34:39.620Z,5.20
2023-03-28T06:37:06.914Z,5.20
2023-03-28T06:39:33.726Z,5.20
2023-03-28T06:42:03.342Z,5.30
2023-03-28T06:44:30.888Z,5.30
2023-03-28T06:46:57.678Z,5.40
2023-03-28T06:49:24.450Z,5.50
2023-03-28T06:51:51.549Z,5.50
2023-03-28T06:54:18.259Z,5.60
2023-03-28T06:56:45.028Z,5.60
2023-03-28T06:59:11.783Z,5.60
2023-03-28T07:01:38.691Z,5.70
2023-03-28T07:04:06.038Z,5.70
2023-03-28T07:06:33.064Z,5.70
2023-03-28T07:09:01.066Z,5.80
2023-03-28T07:11:27.861Z,5.80
2023-03-28T07:13:54.647Z,5.90
2023-03-28T07:16:21.451Z,5.90
2023-03-28T07:18:48.252Z,5.90
2023-03-28T07:21:17.781Z,6.00
2023-03-28T07:23:45.273Z,6.10
2023-03-28T07:26:13.526Z,6.20
2023-03-28T07:28:40.574Z,6.20
2023-03-28T07:31:07.791Z,6.20
2023-03-28T07:33:37.959Z,6.20
2023-03-28T07:36:15.074Z,6.20
2023-03-28T07:38:42.175Z,6.20
2023-03-28T07:41:09.445Z,8.90
2023-03-28T07:43:37.418Z,6.30
2023-03-28T07:46:06.650Z,6.20
2023-03-28T07:48:35.425Z,6.30
2023-03-28T07:51:03.856Z,6.30
2023-03-28T07:53:30.597Z,6.30
2023-03-28T07:55:57.404Z,6.40
2023-03-28T07:58:24.300Z,6.50
2023-03-28T08:00:51.510Z,6.50
2023-03-28T08:03:18.923Z,6.50
2023-03-28T08:05:51.411Z,6.60
2023-03-28T08:08:20.141Z,6.60
2023-03-28T08:10:50.974Z,6.60
2023-03-28T08:13:20.808Z,6.60
2023-03-28T08:15:54.916Z,6.60
2023-03-28T08:18:24.340Z,6.70
2023-03-28T08:20:57.264Z,6.70
2023-03-28T08:23:24.358Z,6.80
2023-03-28T08:25:51.363Z,6.90
2023-03-28T08:28:18.082Z,6.90
2023-03-28T08:30:44.865Z,6.90
2023-03-28T08:33:12.433Z,7.00
2023-03-28T08:35:39.298Z,7.00
2023-03-28T08:38:08.523Z,7.20
2023-03-28T08:40:43.983Z,7.20
2023-03-28T08:43:31.995Z,7.30
2023-03-28T08:46:00.114Z,7.40
2023-03-28T08:48:43.325Z,7.50
2023-03-28T08:51:21.752Z,7.60
2023-03-28T08:54:17.892Z,7.70
2023-03-28T08:56:53.147Z,7.80
2023-03-28T08:59:47.250Z,7.80
2023-03-28T09:02:22.795Z,7.80
2023-03-28T09:04:50.622Z,7.70
2023-03-28T09:07:26.677Z,7.80
2023-03-28T09:10:12.205Z,7.80
2023-03-28T09:13:14.357Z,7.80
2023-03-28T09:16:07.004Z,7.80
2023-03-28T09:19:15.456Z,7.80
2023-03-28T09:22:13.085Z,7.80
2023-03-28T09:24:56.181Z,7.90
2023-03-28T09:27:37.714Z,7.80
2023-03-28T09:30:20.694Z,7.80
2023-03-28T09:32:49.463Z,7.80
2023-03-28T09:35:19.971Z,8.10
2023-03-28T09:37:53.574Z,8.10
2023-03-28T09:40:27.395Z,8.10
2023-03-28T09:43:24.443Z,8.20
2023-03-28T09:46:05.464Z,8.40
2023-03-28T09:48:35.570Z,8.50
2023-03-28T09:51:04.411Z,8.60
2023-03-28T09:53:36.368Z,8.80
2023-03-28T09:56:40.861Z,9.00
2023-03-28T09:59:29.276Z,9.00
2023-03-28T10:01:57.575Z,9.10
2023-03-28T10:04:27.599Z,9.20
2023-03-28T10:07:16.640Z,9.30
2023-03-28T10:09:54.949Z,9.50
2023-03-28T10:12:32.288Z,9.60
2023-03-28T10:14:59.620Z,9.70
2023-03-28T10:17:31.541Z,9.80
2023-03-28T10:20:17.077Z,9.90
2023-03-28T10:22:47.231Z,10.00
2023-03-28T10:25:21.984Z,10.10
2023-03-28T10:27:51.757Z,10.20
2023-03-28T10:30:25.967Z,10.40
2023-03-28T10:33:17.719Z,10.50
2023-03-28T10:35:46.485Z,10.60
2023-03-28T10:38:18.340Z,10.60
2023-03-28T10:40:59.176Z,10.70
2023-03-28T10:43:42.118Z,10.80
2023-03-28T10:46:16.144Z,10.90
2023-03-28T10:48:51.670Z,8.70
2023-03-28T10:51:23.650Z,11.20
2023-03-28T10:54:02.485Z,11.30
2023-03-28T10:56:38.428Z,11.30
2023-03-28T10:59:33.132Z,11.20
2023-03-28T11:02:21.618Z,11.10
2023-03-28T11:05:16.851Z,11.10
2023-03-28T11:08:10.887Z,11.30
2023-03-28T11:10:56.122Z,11.40
2023-03-28T11:13:37.992Z,11.70
2023-03-28T11:16:25.521Z,12.00
2023-03-28T11:18:57.756Z,12.20
2023-03-28T11:21:46.417Z,12.50
2023-03-28T11:24:42.126Z,12.70
2023-03-28T11:27:19.209Z,12.70
2023-03-28T11:30:15.795Z,12.80
2023-03-28T11:33:08.949Z,13.00
2023-03-28T11:35:39.194Z,13.20
2023-03-28T11:38:22.138Z,13.10
2023-03-28T11:40:57.959Z,13.30
2023-03-28T11:44:06.087Z,13.40
2023-03-28T11:46:42.696Z,13.50
2023-03-28T11:49:35.175Z,13.60
2023-03-28T11:52:18.659Z,13.70
2023-03-28T11:54:49.483Z,13.70
2023-03-28T11:57:34.054Z,13.80
2023-03-28T12:00:34.195Z,13.90
2023-03-28T12:03:21.286Z,13.80
2023-03-28T12:06:52.327Z,13.70
2023-03-28T12:09:45.991Z,13.60
2023-03-28T12:12:24.487Z,13.60
2023-03-28T12:15:07.284Z,13.80
2023-03-28T12:17:43.444Z,13.90
2023-03-28T12:20:36.740Z,14.00
2023-03-28T12:23:12.551Z,14.20
2023-03-28T12:26:21.338Z,14.20
2023-03-28T12:28:53.790Z,14.30
2023-03-28T12:31:21.164Z,14.40
2023-03-28T12:34:12.522Z,14.40
2023-03-28T12:37:12.149Z,14.40
2023-03-28T12:39:44.624Z,14.50
2023-03-28T12:42:14.536Z,14.40
2023-03-28T12:45:02.112Z,14.30
2023-03-28T12:47:35.228Z,14.30
2023-03-28T12:50:14.978Z,14.30
2023-03-28T12:52:45.360Z,14.20
2023-03-28T12:55:24.222Z,14.20
2023-03-28T12:57:54.524Z,14.10
2023-03-28T13:00:21.227Z,14.10
2023-03-28T13:02:56.274Z,14.10
2023-03-28T13:05:31.932Z,14.10
2023-03-28T13:08:24.328Z,14.20
2023-03-28T13:11:08.523Z,14.20
2023-03-28T13:13:59.058Z,13.80
2023-03-28T13:16:37.748Z,13.60
2023-03-28T13:19:08.905Z,13.90
2023-03-28T13:21:47.748Z,14.10
2023-03-28T13:24:26.842Z,14.30
2023-03-28T13:27:13.004Z,14.50
2023-03-28T13:29:51.716Z,14.50
2023-03-28T13:32:24.811Z,14.70
2023-03-28T13:35:01.677Z,14.70
2023-03-28T13:37:43.578Z,14.80
2023-03-28T13:40:48.145Z,15.00
2023-03-28T13:43:27.534Z,14.70
2023-03-28T13:45:58.818Z,14.40
2023-03-28T13:48:34.560Z,14.20
2023-03-28T13:51:06.746Z,14.30
2023-03-28T13:53:47.078Z,14.30
2023-03-28T13:56:23.524Z,14.20
2023-03-28T13:58:53.241Z,14.30
2023-03-28T14:01:33.137Z,14.30
2023-03-28T14:04:00.044Z,14.40
2023-03-28T14:06:29.436Z,14.60
2023-03-28T14:09:02.420Z,14.60
2023-03-28T14:11:35.219Z,14.70
2023-03-28T14:14:15.785Z,14.80
2023-03-28T14:16:45.185Z,14.70
2023-03-28T14:19:21.176Z,14.50
2023-03-28T14:21:48.689Z,14.50
2023-03-28T14:24:26.670Z,14.50
2023-03-28T14:27:06.746Z,14.60
2023-03-28T14:29:33.592Z,14.60
2023-03-28T14:32:00.729Z,14.40
2023-03-28T14:34:36.747Z,14.30
2023-03-28T14:37:15.826Z,14.10
2023-03-28T14:39:42.765Z,14.10
2023-03-28T14:42:18.028Z,14.00
2023-03-28T14:44:49.847Z,14.00
2023-03-28T14:47:24.371Z,13.90
2023-03-28T14:49:51.755Z,13.90
2023-03-28T14:52:28.168Z,13.90
2023-03-28T14:54:56.086Z,13.90
2023-03-28T14:57:23.185Z,13.90
2023-03-28T14:59:50.465Z,13.90
2023-03-28T15:02:26.491Z,13.90
2023-03-28T15:04:55.237Z,13.80
2023-03-28T15:07:26.567Z,13.70
2023-03-28T15:10:21.378Z,13.70
2023-03-28T15:13:22.779Z,13.80
2023-03-28T15:15:50.442Z,13.70
2023-03-28T15:18:25.353Z,13.60
2023-03-28T15:20:56.929Z,13.60
2023-03-28T15:23:29.703Z,13.60
2023-03-28T15:26:00.751Z,13.80
2023-03-28T15:28:29.554Z,13.70
2023-03-28T15:31:00.785Z,13.80
2023-03-28T15:33:33.719Z,13.70
2023-03-28T15:36:18.437Z,13.70
2023-03-28T15:38:49.900Z,13.60
2023-03-28T15:41:33.857Z,13.40
2023-03-28T15:44:32.001Z,12.80
2023-03-28T15:47:05.913Z,13.20
2023-03-28T15:49:37.418Z,13.20
2023-03-28T15:52:21.419Z,13.20
2023-03-28T15:54:56.563Z,13.00
2023-03-28T15:57:27.290Z,13.00
2023-03-28T15:59:56.116Z,12.90
2023-03-28T16:02:22.796Z,12.80
2023-03-28T16:05:15.872Z,12.60
2023-03-28T16:07:48.562Z,12.60
2023-03-28T16:10:24.121Z,12.40
2023-03-28T16:12:51.497Z,12.40
2023-03-28T16:15:19.754Z,12.30
2023-03-28T16:17:47.309Z,12.30
2023-03-28T16:20:16.829Z,12.20
2023-03-28T16:22:44.569Z,12.20
2023-03-28T16:25:11.474Z,12.20
2023-03-28T16:27:38.395Z,12.10
2023-03-28T16:30:09.214Z,12.10
2023-03-28T16:32:36.092Z,12.10
2023-03-28T16:35:02.962Z,12.00
2023-03-28T16:37:29.686Z,12.00
2023-03-28T16:39:56.890Z,12.00
2023-03-28T16:42:24.566Z,12.00
2023-03-28T16:44:51.607Z,12.00
2023-03-28T16:47:18.313Z,12.00
2023-03-28T16:49:45.247Z,12.00
2023-03-28T16:52:12.047Z,12.00
2023-03-28T16:54:38.790Z,12.10
2023-03-28T16:57:05.928Z,12.00
2023-03-28T16:59:32.719Z,12.00
2023-03-28T17:01:59.626Z,12.00
2023-03-28T17:04:28.611Z,12.00
2023-03-28T17:06:56.639Z,12.00
2023-03-28T17:09:23.434Z,11.90
2023-03-28T17:11:50.253Z,11.90
2023-03-28T17:14:18.363Z,11.90
2023-03-28T17:16:45.951Z,11.90
2023-03-28T17:19:12.997Z,11.80
2023-03-28T17:21:40.161Z,11.90
2023-03-28T17:24:11.284Z,11.80
2023-03-28T17:26:38.290Z,11.80
2023-03-28T17:29:07.427Z,11.80
2023-03-28T17:31:34.693Z,11.80
2023-03-28T17:34:01.686Z,11.70
2023-03-28T17:36:31.776Z,11.70
2023-03-28T17:38:59.167Z,11.70
2023-03-28T17:41:27.951Z,11.70
2023-03-28T17:43:56.568Z,11.60
2023-03-28T17:46:24.233Z,11.60
2023-03-28T17:48:51.196Z,11.60
2023-03-28T17:51:18.280Z,11.50
2023-03-28T17:53:49.106Z,11.50
2023-03-28T17:56:16.895Z,11.40
2023-03-28T17:58:44.590Z,11.40
2023-03-28T18:01:19.375Z,11.40
2023-03-28T18:03:46.929Z,11.30
2023-03-28T18:06:14.119Z,11.30
2023-03-28T18:08:42.698Z,11.30
2023-03-28T18:11:13.987Z,11.30
2023-03-28T18:13:41.489Z,11.30
2023-03-28T18:16:10.979Z,11.30
2023-03-28T18:18:40.044Z,11.20
2023-03-28T18:21:08.446Z,11.20
2023-03-28T18:23:36.676Z,11.20
2023-03-28T18:26:04.557Z,11.20
2023-03-28T18:28:31.797Z,11.20
2023-03-28T18:31:08.827Z,11.20
2023-03-28T18:33:35.730Z,11.20
2023-03-28T18:36:02.857Z,11.20
2023-03-28T18:38:36.633Z,11.20
2023-03-28T18:41:04.237Z,11.20
2023-03-28T18:43:31.413Z,11.20
2023-03-28T18:46:00.927Z,11.20
2023-03-28T18:48:29.173Z,11.20
2023-03-28T18:50:58.297Z,11.20
2023-03-28T18:53:27.573Z,11.20
2023-03-28T18:55:55.190Z,11.20
2023-03-28T18:58:26.315Z,11.20
2023-03-28T19:00:59.266Z,11.20
2023-03-28T19:03:28.004Z,11.20
2023-03-28T19:06:00.467Z,11.20
2023-03-28T19:08:29.197Z,11.10
2023-03-28T19:11:03.837Z,11.10
2023-03-28T19:13:30.807Z,11.10
2023-03-28T19:16:12.820Z,11.10
2023-03-28T19:18:42.344Z,11.10
2023-03-28T19:21:11.215Z,11.10
2023-03-28T19:23:38.173Z,11.10
2023-03-28T19:26:07.668Z,11.10
2023-03-28T19:28:35.685Z,11.10
2023-03-28T19:31:05.705Z,11.10
2023-03-28T19:33:33.156Z,11.10
2023-03-28T19:36:01.049Z,11.10
2023-03-28T19:38:28.649Z,11.00
2023-03-28T19:40:59.960Z,11.10
2023-03-28T19:43:29.075Z,11.10
2023-03-28T19:46:07.081Z,11.10
2023-03-28T19:48:35.094Z,11.10
2023-03-28T19:51:01.965Z,11.10
2023-03-28T19:53:29.337Z,11.10
2023-03-28T19:56:01.531Z,11.10
2023-03-28T19:58:28.777Z,11.10
2023-03-28T20:00:59.137Z,11.00
2023-03-28T20:03:26.134Z,11.10
2023-03-28T20:05:53.198Z,11.10
2023-03-28T20:08:21.402Z,11.10
2023-03-28T20:10:51.324Z,11.10
2023-03-28T20:13:18.575Z,11.10
2023-03-28T20:15:46.197Z,11.00
2023-03-28T20:18:19.922Z,11.00
2023-03-28T20:20:55.964Z,10.90
2023-03-28T20:23:24.667Z,10.90
2023-03-28T20:25:53.290Z,10.80
2023-03-28T20:28:29.616Z,10.80
2023-03-28T20:30:56.395Z,10.80
2023-03-28T20:33:23.145Z,10.80
2023-03-28T20:35:58.307Z,10.80
2023-03-28T20:38:26.168Z,10.80
2023-03-28T20:40:53.062Z,10.70
2023-03-28T20:43:20.729Z,10.70
2023-03-28T20:45:53.953Z,10.70
2023-03-28T20:48:34.441Z,10.80
2023-03-28T20:51:17.461Z,10.70
2023-03-28T20:53:54.456Z,10.70
2023-03-28T20:56:22.136Z,10.70
2023-03-28T20:58:50.957Z,10.70
2023-03-28T21:01:18.358Z,10.70
2023-03-28T21:03:55.223Z,10.70
2023-03-28T21:06:33.567Z,10.70
2023-03-28T21:09:02.603Z,10.70
2023-03-28T21:11:32.059Z,10.80
2023-03-28T21:14:00.202Z,10.70
2023-03-28T21:16:28.401Z,10.80
2023-03-28T21:18:55.496Z,10.70
2023-03-28T21:21:22.478Z,10.60
2023-03-28T21:23:49.361Z,10.70
2023-03-28T21:26:19.020Z,10.60
2023-03-28T21:28:46.456Z,10.60
2023-03-28T21:31:24.163Z,10.60
2023-03-28T21:33:52.133Z,10.60
2023-03-28T21:36:20.005Z,10.60
2023-03-28T21:38:47.530Z,10.60
2023-03-28T21:41:15.448Z,10.70
2023-03-28T21:43:42.630Z,10.70
2023-03-28T21:46:09.823Z,10.70
2023-03-28T21:48:37.396Z,10.70
2023-03-28T21:51:04.892Z,10.70
2023-03-28T21:53:34.402Z,10.70
2023-03-28T21:56:01.295Z,10.70
2023-03-28T21:58:30.930Z,10.70
2023-03-28T22:00:57.871Z,10.70
2023-03-28T22:03:25.723Z,10.70
2023-03-28T22:05:53.591Z,10.70
2023-03-28T22:08:21.533Z,10.70
2023-03-28T22:10:54.174Z,10.70
2023-03-28T22:13:21.605Z,10.70
2023-03-28T22:15:49.637Z,10.70
2023-03-28T22:18:16.511Z,10.70
2023-03-28T22:20:43.899Z,10.70
2023-03-28T22:23:11.128Z,10.70
2023-03-28T22:25:38.594Z,10.70
2023-03-28T22:28:08.475Z,10.60
2023-03-28T22:30:36.412Z,10.90
2023-03-28T22:33:04.199Z,10.60
2023-03-28T22:35:32.366Z,10.60
2023-03-28T22:38:00.289Z,10.60
2023-03-28T22:40:27.531Z,10.60
2023-03-28T22:42:54.455Z,10.70
2023-03-28T22:45:22.761Z,10.60
2023-03-28T22:47:51.598Z,10.70
2023-03-28T22:50:19.097Z,10.60
2023-03-28T22:52:50.282Z,10.60
2023-03-28T22:55:18.407Z,10.60
2023-03-28T22:57:45.520Z,10.50
2023-03-28T23:00:13.982Z,10.30
2023-03-28T23:02:41.563Z,10.30
2023-03-28T23:05:10.090Z,10.30
2023-03-28T23:07:37.973Z,10.30
2023-03-28T23:10:08.342Z,10.20
2023-03-28T23:12:35.315Z,10.20
2023-03-28T23:15:02.229Z,10.00
2023-03-28T23:17:29.276Z,10.00
2023-03-28T23:19:56.073Z,10.00
2023-03-28T23:22:23.612Z,10.00
2023-03-28T23:24:50.679Z,9.90
2023-03-28T23:27:18.706Z,9.90
2023-03-28T23:29:45.642Z,9.80
2023-03-28T23:32:12.374Z,9.70
2023-03-28T23:34:39.144Z,9.70
2023-03-28T23:37:05.866Z,9.70
2023-03-28T23:39:33.179Z,9.70
2023-03-28T23:42:00.912Z,9.70
2023-03-28T23:44:27.925Z,9.70
2023-03-28T23:46:56.356Z,9.70
2023-03-28T23:49:23.497Z,9.80
2023-03-28T23:51:50.840Z,9.80
2023-03-28T23:54:18.691Z,9.80
2023-03-28T23:56:46.144Z,9.80
2023-03-28T23:59:13.164Z,9.80
