createdAt,value
2022-09-28T00:12:25.774Z,990.3
2022-09-28T00:13:25.778Z,990.3
2022-09-28T00:14:25.775Z,990.3
2022-09-28T00:16:25.900Z,990.3
2022-09-28T00:17:25.771Z,990.3
2022-09-28T00:18:25.762Z,990.2
2022-09-28T00:19:25.789Z,990.2
2022-09-28T00:20:25.765Z,990.2
2022-09-28T00:21:25.761Z,990.2
2022-09-28T00:22:25.771Z,990.2
2022-09-28T00:23:25.764Z,990.2
2022-09-28T00:25:25.770Z,990.2
2022-09-28T00:26:25.802Z,990.3
2022-09-28T01:22:25.764Z,989.8
2022-09-28T01:24:25.780Z,989.9
2022-09-28T01:25:25.811Z,989.9
2022-09-28T01:26:25.769Z,989.9
2022-09-28T01:27:25.770Z,989.9
2022-09-28T01:28:25.804Z,989.9
2022-09-28T01:29:25.768Z,989.9
2022-09-28T01:30:25.809Z,989.9
2022-09-28T01:31:25.821Z,989.9
2022-09-28T01:32:25.768Z,989.9
2022-09-28T01:33:25.776Z,989.9
2022-09-28T01:34:25.773Z,990
2022-09-28T01:35:25.769Z,990
2022-09-28T01:36:25.784Z,989.9
2022-09-28T01:56:34.890Z,989.8
2022-09-28T02:44:25.782Z,990
2022-09-28T02:45:25.854Z,990
2022-09-28T02:46:25.785Z,990
2022-09-28T02:47:25.780Z,990
2022-09-28T02:48:41.567Z,990
2022-09-28T02:49:25.984Z,990
2022-09-28T02:50:25.779Z,990
2022-09-28T02:53:25.774Z,990
2022-09-28T02:55:25.777Z,990
2022-09-28T02:56:25.775Z,990
2022-09-28T02:57:25.777Z,990
2022-09-28T02:58:25.780Z,990
2022-09-28T03:18:34.429Z,989.9
2022-09-28T04:05:25.785Z,990
2022-09-28T04:06:25.778Z,990
2022-09-28T04:07:30.242Z,990
2022-09-28T04:08:25.784Z,990
2022-09-28T04:09:25.816Z,990
2022-09-28T04:10:25.784Z,990
2022-09-28T04:11:25.783Z,990
2022-09-28T04:12:25.789Z,990
2022-09-28T04:13:25.786Z,990
2022-09-28T04:14:25.785Z,990
2022-09-28T04:15:25.784Z,990
2022-09-28T04:16:25.866Z,990.1
2022-09-28T04:17:25.828Z,990.1
2022-09-28T04:18:25.788Z,990.1
2022-09-28T04:19:25.785Z,990
2022-09-28T04:20:25.786Z,990.1
2022-09-28T04:21:25.872Z,990
2022-09-28T05:11:25.790Z,990.1
2022-09-28T05:12:25.784Z,990.1
2022-09-28T05:13:25.799Z,990.1
2022-09-28T05:14:25.796Z,990
2022-09-28T05:15:25.793Z,990
2022-09-28T05:16:25.941Z,990.1
2022-09-28T05:17:25.797Z,990.1
2022-09-28T05:18:25.819Z,990
2022-09-28T05:19:25.792Z,990.1
2022-09-28T05:20:25.786Z,990.1
2022-09-28T05:21:25.795Z,990.1
2022-09-28T05:22:25.789Z,990.1
2022-09-28T05:23:25.841Z,990.1
2022-09-28T05:24:25.788Z,990.1
2022-09-28T05:25:25.797Z,990.1
2022-09-28T05:26:25.874Z,990.1
2022-09-28T05:27:26.486Z,990.1
2022-09-28T05:46:34.844Z,990
2022-09-28T06:32:25.801Z,990.4
2022-09-28T06:33:25.802Z,990.4
2022-09-28T06:34:25.800Z,990.4
2022-09-28T06:35:25.820Z,990.4
2022-09-28T06:36:25.801Z,990.5
2022-09-28T06:37:25.793Z,990.5
2022-09-28T06:39:25.798Z,990.5
2022-09-28T06:40:25.863Z,990.6
2022-09-28T06:41:26.559Z,990.6
2022-09-28T06:42:25.800Z,990.6
2022-09-28T06:43:25.799Z,990.6
2022-09-28T06:44:25.800Z,990.5
2022-09-28T06:45:25.797Z,990.6
2022-09-28T06:46:25.879Z,990.6
2022-09-28T06:47:25.802Z,990.6
2022-09-28T07:08:35.230Z,990.7
2022-09-28T07:57:25.800Z,991.2
2022-09-28T07:58:25.798Z,991.2
2022-09-28T07:59:25.806Z,991.2
2022-09-28T08:00:25.818Z,991.2
2022-09-28T08:01:25.869Z,991.2
2022-09-28T08:02:25.921Z,991.2
2022-09-28T08:03:25.802Z,991.2
2022-09-28T08:04:25.866Z,991.2
2022-09-28T08:05:25.803Z,991.2
2022-09-28T08:06:25.828Z,991.2
2022-09-28T08:07:26.438Z,991.2
2022-09-28T08:08:25.804Z,991.3
2022-09-28T08:10:25.807Z,991.3
2022-09-28T08:32:35.216Z,991.5
2022-09-28T09:19:25.810Z,992
2022-09-28T09:20:25.833Z,992
2022-09-28T09:21:25.814Z,992
2022-09-28T09:22:25.817Z,992
2022-09-28T09:23:25.810Z,992.1
2022-09-28T09:24:25.840Z,992
2022-09-28T09:25:25.813Z,992.1
2022-09-28T09:26:26.389Z,992
2022-09-28T09:27:25.807Z,992.1
2022-09-28T09:28:25.824Z,992.1
2022-09-28T09:29:25.811Z,992.1
2022-09-28T09:30:28.840Z,992.1
2022-09-28T09:31:25.849Z,992
2022-09-28T09:33:25.815Z,992
2022-09-28T10:40:25.888Z,992.3
2022-09-28T10:41:25.818Z,992.3
2022-09-28T10:42:25.820Z,992.2
2022-09-28T10:43:25.827Z,992.2
2022-09-28T10:44:25.816Z,992.3
2022-09-28T10:45:25.825Z,992.2
2022-09-28T10:46:25.895Z,992.2
2022-09-28T10:47:25.817Z,992.3
2022-09-28T10:48:25.817Z,992.3
2022-09-28T10:49:25.821Z,992.3
2022-09-28T10:50:25.826Z,992.2
2022-09-28T10:51:25.826Z,992.2
2022-09-28T10:52:25.822Z,992.2
2022-09-28T10:54:25.820Z,992.2
2022-09-28T10:55:25.917Z,992.2
2022-09-28T11:57:25.928Z,992.3
2022-09-28T11:58:25.833Z,992.2
2022-09-28T11:59:25.829Z,992.2
2022-09-28T12:00:25.826Z,992.2
2022-09-28T12:01:25.823Z,992.2
2022-09-28T12:02:25.945Z,992.1
2022-09-28T12:03:25.965Z,992.2
2022-09-28T12:04:25.837Z,992.2
2022-09-28T12:05:25.835Z,992.2
2022-09-28T12:06:25.827Z,992.2
2022-09-28T12:07:25.826Z,992.2
2022-09-28T12:08:25.836Z,992.2
2022-09-28T12:09:25.827Z,992.2
2022-09-28T12:11:25.821Z,992.2
2022-09-28T12:12:25.909Z,992.3
2022-09-28T13:19:25.860Z,992.1
2022-09-28T13:20:25.844Z,992.1
2022-09-28T13:21:25.844Z,992.1
2022-09-28T13:22:25.852Z,992.1
2022-09-28T13:23:25.845Z,992.1
2022-09-28T13:24:32.548Z,992.1
2022-09-28T13:25:25.849Z,992.1
2022-09-28T13:26:25.853Z,992.1
2022-09-28T13:27:25.850Z,992.1
2022-09-28T13:28:27.263Z,992.1
2022-09-28T13:29:25.879Z,992.1
2022-09-28T13:30:25.982Z,992.1
2022-09-28T13:31:27.932Z,992.1
2022-09-28T13:32:25.857Z,992.1
2022-09-28T13:33:25.845Z,992
2022-09-28T14:27:25.848Z,992.2
2022-09-28T14:28:25.856Z,992.2
2022-09-28T14:29:25.910Z,992.3
2022-09-28T14:30:25.868Z,992.3
2022-09-28T14:31:25.937Z,992.3
2022-09-28T14:34:25.865Z,992.3
2022-09-28T14:35:25.861Z,992.3
2022-09-28T14:36:25.861Z,992.3
2022-09-28T14:37:25.861Z,992.3
2022-09-28T14:38:25.861Z,992.3
2022-09-28T14:39:25.861Z,992.3
2022-09-28T14:40:25.947Z,992.3
2022-09-28T14:41:25.876Z,992.3
2022-09-28T14:42:25.857Z,992.3
2022-09-28T15:04:35.386Z,992.3
2022-09-28T15:54:25.876Z,992.5
2022-09-28T15:55:25.868Z,992.6
2022-09-28T15:56:25.870Z,992.6
2022-09-28T15:57:25.876Z,992.6
2022-09-28T15:59:25.867Z,992.6
2022-09-28T16:01:25.947Z,992.6
2022-09-28T16:02:25.931Z,992.6
2022-09-28T16:03:25.873Z,992.6
2022-09-28T16:04:25.896Z,992.7
2022-09-28T16:05:25.865Z,992.6
2022-09-28T16:06:25.883Z,992.7
2022-09-28T16:07:25.866Z,992.7
2022-09-28T16:08:25.869Z,992.6
2022-09-28T16:09:25.957Z,992.7
2022-09-28T17:11:25.876Z,993.4
2022-09-28T17:12:25.886Z,993.5
2022-09-28T17:13:25.896Z,993.5
2022-09-28T17:14:25.880Z,993.5
2022-09-28T17:15:25.964Z,993.5
2022-09-28T17:16:43.033Z,993.5
2022-09-28T17:17:25.882Z,993.5
2022-09-28T17:18:25.879Z,993.5
2022-09-28T17:19:25.895Z,993.5
2022-09-28T17:20:25.943Z,993.5
2022-09-28T17:22:25.886Z,993.5
2022-09-28T17:23:25.885Z,993.5
2022-09-28T17:24:25.882Z,993.5
2022-09-28T17:25:25.939Z,993.5
2022-09-28T17:26:25.971Z,993.5
2022-09-28T18:34:25.892Z,993.5
2022-09-28T18:35:25.889Z,993.5
2022-09-28T18:36:25.895Z,993.5
2022-09-28T18:37:25.891Z,993.6
2022-09-28T18:38:25.940Z,993.6
2022-09-28T18:41:25.903Z,993.6
2022-09-28T18:42:25.895Z,993.6
2022-09-28T18:43:25.888Z,993.6
2022-09-28T18:44:25.896Z,993.6
2022-09-28T18:45:25.891Z,993.6
2022-09-28T18:46:25.983Z,993.7
2022-09-28T18:47:25.896Z,993.7
2022-09-28T18:48:25.893Z,993.6
2022-09-28T18:49:25.981Z,993.7
2022-09-28T19:05:34.415Z,993.8
2022-09-28T19:07:54.473Z,993.7
2022-09-28T19:56:25.897Z,994.2
2022-09-28T19:57:25.917Z,994.2
2022-09-28T19:58:25.906Z,994.2
2022-09-28T19:59:25.895Z,994.2
2022-09-28T20:01:25.932Z,994.3
2022-09-28T20:02:25.938Z,994.3
2022-09-28T20:03:25.910Z,994.3
2022-09-28T20:05:25.919Z,994.3
2022-09-28T20:06:25.906Z,994.3
2022-09-28T20:07:25.904Z,994.3
2022-09-28T20:08:25.908Z,994.3
2022-09-28T20:09:25.910Z,994.3
2022-09-28T21:14:25.920Z,994.4
2022-09-28T21:15:25.946Z,994.5
2022-09-28T21:16:25.911Z,994.5
2022-09-28T21:17:25.915Z,994.5
2022-09-28T21:18:25.909Z,994.5
2022-09-28T21:19:25.923Z,994.5
2022-09-28T21:22:25.914Z,994.5
2022-09-28T21:23:25.904Z,994.5
2022-09-28T21:24:25.909Z,994.5
2022-09-28T21:25:25.911Z,994.5
2022-09-28T21:26:25.934Z,994.5
2022-09-28T21:27:25.933Z,994.5
2022-09-28T21:28:26.005Z,994.5
2022-09-28T21:44:34.429Z,994.5
2022-09-28T22:35:25.911Z,994.7
2022-09-28T22:36:25.967Z,994.7
2022-09-28T22:37:25.931Z,994.7
2022-09-28T22:38:25.919Z,994.7
2022-09-28T22:39:25.912Z,994.7
2022-09-28T22:40:25.998Z,994.7
2022-09-28T22:41:25.917Z,994.7
2022-09-28T22:43:25.917Z,994.7
2022-09-28T22:44:25.944Z,994.7
2022-09-28T22:46:25.991Z,994.7
2022-09-28T22:47:25.917Z,994.7
2022-09-28T22:48:25.931Z,994.7
2022-09-28T23:39:26.221Z,994.7
2022-09-28T23:40:25.944Z,994.8
2022-09-28T23:41:25.929Z,994.8
2022-09-28T23:42:26.003Z,994.7
2022-09-28T23:43:25.915Z,994.7
2022-09-28T23:44:25.921Z,994.7
2022-09-28T23:45:25.923Z,994.7
2022-09-28T23:46:25.979Z,994.7
2022-09-28T23:47:25.993Z,994.7
2022-09-28T23:48:25.910Z,994.7
2022-09-28T23:50:25.932Z,994.7
2022-09-28T23:52:25.925Z,994.7
2022-09-28T23:53:25.907Z,994.7
2022-09-28T23:54:25.919Z,994.6
