createdAt,value
2022-10-18T00:28:51.085Z,19.58
2022-10-18T00:29:51.010Z,19.51
2022-10-18T00:30:51.039Z,19.55
2022-10-18T00:31:51.026Z,19.59
2022-10-18T00:32:51.042Z,19.52
2022-10-18T00:33:51.052Z,19.55
2022-10-18T00:34:51.061Z,19.63
2022-10-18T00:35:51.068Z,19.62
2022-10-18T00:36:51.070Z,19.55
2022-10-18T00:37:51.089Z,19.55
2022-10-18T00:38:51.088Z,19.54
2022-10-18T00:40:51.105Z,19.48
2022-10-18T00:41:51.112Z,19.54
2022-10-18T00:42:51.124Z,19.54
2022-10-18T00:43:51.131Z,19.48
2022-10-18T00:44:51.171Z,19.47
2022-10-18T00:45:51.157Z,19.41
2022-10-18T00:46:51.161Z,19.39
2022-10-18T00:47:51.174Z,19.45
2022-10-18T00:48:51.200Z,19.45
2022-10-18T00:49:51.194Z,19.40
2022-10-18T00:50:51.206Z,19.39
2022-10-18T00:51:51.214Z,19.44
2022-10-18T00:52:51.214Z,19.41
2022-10-18T00:53:51.226Z,19.36
2022-10-18T00:54:51.241Z,19.39
2022-10-18T00:55:51.252Z,19.34
2022-10-18T00:56:51.258Z,19.36
2022-10-18T00:57:51.341Z,19.29
2022-10-18T00:58:51.273Z,19.30
2022-10-18T00:59:51.282Z,19.31
2022-10-18T01:00:51.310Z,19.26
2022-10-18T01:01:51.386Z,19.30
2022-10-18T01:02:51.321Z,19.21
2022-10-18T01:03:51.320Z,19.22
2022-10-18T01:04:51.334Z,19.19
2022-10-18T01:05:51.346Z,19.21
2022-10-18T01:06:51.382Z,19.18
2022-10-18T01:07:51.357Z,19.19
2022-10-18T01:08:51.373Z,19.19
2022-10-18T01:09:51.381Z,19.16
2022-10-18T01:10:51.397Z,19.16
2022-10-18T01:11:51.395Z,19.11
2022-10-18T01:12:51.412Z,19.18
2022-10-18T01:13:51.419Z,19.15
2022-10-18T01:14:51.423Z,19.12
2022-10-18T01:19:19.895Z,19.04
2022-10-18T01:20:19.892Z,19.07
2022-10-18T01:21:19.903Z,19.16
2022-10-18T13:00:29.971Z,21.70
2022-10-18T13:02:22.519Z,21.82
2022-10-18T13:03:22.536Z,21.85
2022-10-18T13:05:12.270Z,22.07
2022-10-18T13:06:06.799Z,22.14
2022-10-18T13:07:05.133Z,22.15
2022-10-18T13:08:05.127Z,22.18
2022-10-18T13:09:08.985Z,22.15
2022-10-18T13:10:05.163Z,22.11
2022-10-18T13:11:05.174Z,22.00
2022-10-18T13:12:05.184Z,22.00
2022-10-18T13:13:18.022Z,21.89
2022-10-18T13:16:07.843Z,21.69
2022-10-18T13:17:07.825Z,21.64
2022-10-18T13:18:07.855Z,21.60
2022-10-18T13:19:07.859Z,21.46
2022-10-18T13:20:25.162Z,21.35
2022-10-18T13:21:07.877Z,21.21
2022-10-18T13:22:07.893Z,21.17
2022-10-18T13:23:07.949Z,21.03
2022-10-18T13:24:07.925Z,20.93
2022-10-18T13:25:07.936Z,20.87
2022-10-18T13:26:07.945Z,20.77
2022-10-18T13:27:36.916Z,20.67
2022-10-18T13:28:07.976Z,20.63
2022-10-18T13:29:08.057Z,20.58
2022-10-18T13:30:08.004Z,20.48
2022-10-18T13:31:08.006Z,20.47
2022-10-18T13:32:08.112Z,20.39
2022-10-18T13:33:08.038Z,20.40
2022-10-18T13:34:08.050Z,20.40
2022-10-18T13:35:08.055Z,20.26
2022-10-18T13:36:08.074Z,20.26
2022-10-18T13:37:08.079Z,20.25
2022-10-18T13:38:08.090Z,20.24
2022-10-18T13:39:08.113Z,20.28
2022-10-18T13:40:08.114Z,20.29
2022-10-18T13:41:08.135Z,20.28
2022-10-18T13:42:08.139Z,20.22
2022-10-18T13:43:08.155Z,20.25
2022-10-18T13:44:08.163Z,20.14
2022-10-18T13:45:08.186Z,20.24
2022-10-18T13:46:08.195Z,20.21
2022-10-18T13:47:08.214Z,20.29
2022-10-18T13:48:08.246Z,20.25
2022-10-18T13:49:08.228Z,20.32
2022-10-18T13:54:17.433Z,20.41
2022-10-18T13:55:17.445Z,20.40
2022-10-18T14:45:23.014Z,19.81
2022-10-18T14:46:23.007Z,19.79
2022-10-18T14:47:23.013Z,19.69
2022-10-18T14:48:23.032Z,19.71
2022-10-18T14:49:23.037Z,19.69
2022-10-18T14:50:23.051Z,19.70
2022-10-18T14:51:23.061Z,19.69
2022-10-18T14:52:26.157Z,19.66
2022-10-18T14:53:23.094Z,19.62
2022-10-18T14:54:24.995Z,19.64
2022-10-18T14:55:23.116Z,19.70
2022-10-18T14:56:23.125Z,19.62
2022-10-18T14:57:23.139Z,19.64
2022-10-18T14:58:23.152Z,19.62
2022-10-18T14:59:23.164Z,19.62
2022-10-18T15:01:23.269Z,19.63
2022-10-18T15:02:23.208Z,19.59
2022-10-18T15:03:23.226Z,19.47
2022-10-18T15:04:27.718Z,19.51
2022-10-18T15:05:23.260Z,19.55
2022-10-18T15:06:23.270Z,19.54
2022-10-18T15:07:23.278Z,19.41
2022-10-18T15:08:23.290Z,19.45
2022-10-18T15:09:23.350Z,19.41
2022-10-18T15:10:23.308Z,19.37
2022-10-18T15:11:23.324Z,19.37
2022-10-18T15:12:23.338Z,19.39
2022-10-18T15:13:23.355Z,19.34
2022-10-18T15:14:23.360Z,19.33
2022-10-18T15:15:23.373Z,19.24
2022-10-18T15:16:23.384Z,19.19
2022-10-18T15:17:23.427Z,19.18
2022-10-18T15:18:23.519Z,19.18
2022-10-18T15:19:23.428Z,19.12
2022-10-18T15:20:23.439Z,19.11
2022-10-18T15:22:30.646Z,19.04
2022-10-18T15:30:46.829Z,18.90
2022-10-18T15:31:46.843Z,18.89
2022-10-18T15:32:49.887Z,18.84
2022-10-18T15:33:46.859Z,18.90
2022-10-18T15:34:46.868Z,18.89
2022-10-18T15:35:46.878Z,18.86
2022-10-18T15:36:46.882Z,18.81
2022-10-18T15:37:46.899Z,18.84
2022-10-18T15:38:49.895Z,18.80
2022-10-18T15:39:46.920Z,18.81
2022-10-18T15:40:46.922Z,18.74
2022-10-18T15:41:46.941Z,18.73
2022-10-18T15:42:46.949Z,18.66
2022-10-18T15:43:46.954Z,18.63
2022-10-18T15:44:46.963Z,18.66
2022-10-18T15:46:46.989Z,18.62
2022-10-18T15:47:47.001Z,18.60
2022-10-18T15:48:47.033Z,18.59
2022-10-18T15:49:47.017Z,18.56
2022-10-18T15:50:47.031Z,18.52
2022-10-18T15:51:47.039Z,18.52
2022-10-18T15:52:47.055Z,18.44
2022-10-18T15:53:47.065Z,18.45
2022-10-18T15:55:47.079Z,18.44
2022-10-18T15:56:47.083Z,18.40
2022-10-18T15:57:47.091Z,18.38
2022-10-18T15:58:47.110Z,18.38
2022-10-18T15:59:47.117Z,18.34
2022-10-18T16:00:47.130Z,18.29
2022-10-18T16:01:47.191Z,18.28
2022-10-18T16:02:47.149Z,18.23
2022-10-18T16:03:47.251Z,18.19
2022-10-18T16:04:47.195Z,18.18
2022-10-18T16:05:47.169Z,18.19
2022-10-18T16:06:47.186Z,18.15
2022-10-18T16:07:47.196Z,18.10
2022-10-18T16:08:47.205Z,18.15
2022-10-18T16:09:47.215Z,18.13
2022-10-18T16:10:47.218Z,18.07
2022-10-18T16:11:47.226Z,18.01
2022-10-18T16:12:47.291Z,18.01
2022-10-18T16:13:47.253Z,17.97
2022-10-18T16:14:47.253Z,17.94
2022-10-18T16:15:47.265Z,17.87
2022-10-18T16:16:47.275Z,17.89
2022-10-18T16:51:12.766Z,17.26
2022-10-18T16:52:12.753Z,17.15
2022-10-18T16:53:12.753Z,17.24
2022-10-18T16:54:12.786Z,17.23
2022-10-18T16:55:12.767Z,17.11
