createdAt,value
2023-01-15T00:00:02.075Z,1.83
2023-01-15T00:02:29.876Z,1.87
2023-01-15T00:04:57.610Z,1.50
2023-01-15T00:07:25.263Z,1.67
2023-01-15T00:09:53.756Z,1.60
2023-01-15T00:12:21.547Z,1.67
2023-01-15T00:14:50.597Z,1.40
2023-01-15T00:17:18.328Z,1.63
2023-01-15T00:19:45.986Z,1.50
2023-01-15T00:22:13.820Z,1.67
2023-01-15T00:24:59.112Z,1.60
2023-01-15T00:27:46.627Z,1.50
2023-01-15T00:30:17.106Z,1.63
2023-01-15T00:32:45.867Z,1.53
2023-01-15T00:35:15.614Z,1.63
2023-01-15T00:37:43.526Z,1.30
2023-01-15T00:42:54.673Z,1.87
2023-01-15T00:45:24.461Z,1.53
2023-01-15T00:47:52.444Z,1.50
2023-01-15T00:50:20.338Z,1.50
2023-01-15T00:52:48.014Z,1.80
2023-01-15T00:55:15.724Z,1.67
2023-01-15T00:57:43.412Z,1.73
2023-01-15T01:00:13.260Z,2.17
2023-01-15T01:02:42.430Z,1.90
2023-01-15T01:05:10.655Z,1.97
2023-01-15T01:07:38.456Z,1.30
2023-01-15T01:10:07.021Z,1.60
2023-01-15T01:12:34.760Z,1.90
2023-01-15T01:15:02.614Z,1.70
2023-01-15T01:17:30.347Z,2.10
2023-01-15T01:19:59.572Z,1.80
2023-01-15T01:22:27.761Z,1.80
2023-01-15T01:24:55.494Z,1.67
2023-01-15T01:27:23.220Z,1.63
2023-01-15T01:29:50.956Z,2.10
2023-01-15T01:32:18.656Z,2.30
2023-01-15T01:34:46.378Z,2.27
2023-01-15T01:37:15.472Z,1.93
2023-01-15T01:39:43.288Z,1.83
2023-01-15T01:42:14.281Z,2.80
2023-01-15T01:45:19.577Z,1.80
2023-01-15T01:47:48.215Z,1.90
2023-01-15T01:50:16.061Z,1.93
2023-01-15T01:52:48.257Z,2.17
2023-01-15T01:55:19.142Z,2.20
2023-01-15T01:57:49.169Z,2.20
2023-01-15T02:00:17.414Z,2.20
2023-01-15T02:02:48.064Z,2.27
2023-01-15T02:05:20.731Z,2.00
2023-01-15T02:07:50.058Z,2.20
2023-01-15T02:10:18.547Z,2.13
2023-01-15T02:12:54.970Z,2.07
2023-01-15T02:15:29.670Z,2.00
2023-01-15T02:18:07.143Z,2.70
2023-01-15T02:20:41.319Z,1.97
2023-01-15T02:23:28.124Z,1.93
2023-01-15T02:26:28.192Z,2.20
2023-01-15T02:29:00.333Z,2.07
2023-01-15T02:31:35.070Z,2.23
2023-01-15T02:34:08.062Z,2.83
2023-01-15T02:36:40.614Z,1.90
2023-01-15T02:39:13.081Z,2.20
2023-01-15T02:41:46.308Z,1.97
2023-01-15T02:44:18.930Z,1.93
2023-01-15T02:46:48.037Z,2.50
2023-01-15T02:49:18.824Z,2.30
2023-01-15T02:51:52.561Z,2.03
2023-01-15T02:54:22.394Z,2.20
2023-01-15T02:56:51.110Z,2.17
2023-01-15T02:59:23.707Z,2.70
2023-01-15T03:01:55.927Z,2.20
2023-01-15T03:04:30.387Z,2.40
2023-01-15T03:07:05.123Z,2.50
2023-01-15T03:09:33.726Z,2.17
2023-01-15T03:12:07.496Z,2.20
2023-01-15T03:14:42.211Z,1.97
2023-01-15T03:17:15.110Z,2.10
2023-01-15T03:19:48.932Z,2.60
2023-01-15T03:22:20.734Z,2.27
2023-01-15T03:24:51.572Z,2.10
2023-01-15T03:27:19.642Z,2.10
2023-01-15T03:29:52.803Z,2.20
2023-01-15T03:32:21.665Z,2.40
2023-01-15T03:34:52.355Z,2.63
2023-01-15T03:37:21.956Z,2.23
2023-01-15T03:39:50.050Z,2.47
2023-01-15T03:42:28.351Z,2.30
2023-01-15T03:45:05.342Z,2.20
2023-01-15T03:47:44.395Z,2.00
2023-01-15T03:50:19.967Z,2.57
2023-01-15T03:52:55.093Z,2.60
2023-01-15T03:55:28.767Z,2.13
2023-01-15T03:58:00.438Z,2.63
2023-01-15T04:00:35.111Z,2.30
2023-01-15T04:03:05.355Z,2.57
2023-01-15T04:05:35.274Z,2.30
2023-01-15T04:08:04.376Z,2.73
2023-01-15T04:10:32.127Z,2.37
2023-01-15T04:12:59.837Z,2.47
2023-01-15T04:15:28.927Z,2.67
2023-01-15T04:17:56.695Z,2.87
2023-01-15T04:20:24.382Z,2.53
2023-01-15T04:22:52.171Z,2.27
2023-01-15T04:25:20.025Z,2.93
2023-01-15T04:27:47.742Z,2.50
2023-01-15T04:30:17.407Z,2.80
2023-01-15T04:32:49.456Z,2.83
2023-01-15T04:35:17.546Z,2.10
2023-01-15T04:37:45.299Z,2.60
2023-01-15T04:40:34.152Z,2.67
2023-01-15T04:43:19.590Z,2.33
2023-01-15T04:45:47.318Z,2.63
2023-01-15T04:48:16.371Z,2.60
2023-01-15T04:50:44.003Z,2.17
2023-01-15T04:53:11.733Z,2.70
2023-01-15T04:55:39.517Z,2.70
2023-01-15T04:58:07.252Z,2.93
2023-01-15T05:00:35.001Z,2.53
2023-01-15T05:03:02.701Z,2.90
2023-01-15T05:05:33.041Z,2.17
2023-01-15T05:08:00.765Z,2.37
2023-01-15T05:10:28.530Z,2.97
2023-01-15T05:12:56.261Z,2.67
2023-01-15T05:15:23.934Z,2.83
2023-01-15T05:17:51.617Z,2.30
2023-01-15T05:20:19.378Z,2.57
2023-01-15T05:22:48.505Z,2.97
2023-01-15T05:25:16.288Z,2.57
2023-01-15T05:27:44.024Z,3.17
2023-01-15T05:30:13.039Z,4.00
2023-01-15T05:32:40.741Z,3.20
2023-01-15T05:35:09.145Z,3.43
2023-01-15T05:37:36.888Z,2.77
2023-01-15T05:40:08.781Z,2.97
2023-01-15T05:42:36.482Z,3.07
2023-01-15T05:45:05.004Z,3.00
2023-01-15T05:47:32.679Z,3.07
2023-01-15T05:50:00.395Z,2.67
2023-01-15T05:52:28.212Z,3.67
2023-01-15T05:54:56.028Z,3.53
2023-01-15T05:57:25.060Z,2.40
2023-01-15T05:59:54.442Z,2.80
2023-01-15T06:02:22.156Z,2.57
2023-01-15T06:04:49.839Z,3.20
2023-01-15T06:07:18.429Z,3.60
2023-01-15T06:09:46.341Z,2.53
2023-01-15T06:12:14.161Z,3.27
2023-01-15T06:14:43.431Z,2.73
2023-01-15T06:17:11.111Z,2.80
2023-01-15T06:19:38.843Z,3.10
2023-01-15T06:22:06.547Z,3.23
2023-01-15T06:24:34.204Z,3.07
2023-01-15T06:27:01.857Z,2.50
2023-01-15T06:29:29.510Z,2.67
2023-01-15T06:31:58.611Z,2.73
2023-01-15T06:34:26.355Z,2.87
2023-01-15T06:36:54.120Z,2.70
2023-01-15T06:39:21.856Z,2.70
2023-01-15T06:42:06.886Z,3.50
2023-01-15T06:44:52.141Z,2.50
2023-01-15T06:47:23.232Z,2.73
2023-01-15T06:49:53.895Z,2.50
2023-01-15T06:52:21.989Z,3.10
2023-01-15T06:54:49.690Z,2.50
2023-01-15T06:57:18.921Z,2.53
2023-01-15T06:59:46.710Z,2.87
2023-01-15T07:02:14.764Z,3.50
2023-01-15T07:04:43.874Z,2.80
2023-01-15T07:07:11.631Z,2.63
2023-01-15T07:09:39.433Z,4.23
2023-01-15T07:12:08.365Z,2.97
2023-01-15T07:14:36.797Z,3.83
2023-01-15T07:17:04.575Z,3.03
2023-01-15T07:19:32.344Z,3.17
2023-01-15T07:22:01.426Z,3.50
2023-01-15T07:24:29.149Z,3.33
2023-01-15T07:26:56.864Z,2.77
2023-01-15T07:29:24.639Z,3.27
2023-01-15T07:31:52.720Z,3.00
2023-01-15T07:34:20.659Z,2.63
2023-01-15T07:36:48.410Z,3.13
2023-01-15T07:39:17.641Z,3.10
2023-01-15T07:42:03.097Z,3.43
2023-01-15T07:44:48.502Z,3.40
2023-01-15T07:47:36.899Z,2.60
2023-01-15T07:50:05.780Z,3.00
2023-01-15T07:52:33.517Z,3.33
2023-01-15T07:55:03.931Z,3.33
2023-01-15T07:57:31.894Z,2.87
2023-01-15T07:59:59.588Z,2.70
2023-01-15T08:02:27.533Z,3.30
2023-01-15T08:04:55.194Z,3.23
2023-01-15T08:07:22.928Z,2.93
2023-01-15T08:09:50.584Z,3.10
2023-01-15T08:12:37.302Z,3.03
2023-01-15T08:15:14.836Z,3.77
2023-01-15T08:17:44.764Z,3.33
2023-01-15T08:20:15.624Z,3.17
2023-01-15T08:22:44.374Z,2.60
2023-01-15T08:25:14.342Z,3.10
2023-01-15T08:27:44.011Z,2.63
2023-01-15T08:30:14.817Z,5.60
2023-01-15T08:32:42.788Z,15.90
2023-01-15T08:35:11.106Z,8.67
2023-01-15T08:37:38.792Z,3.60
2023-01-15T08:40:08.915Z,3.10
2023-01-15T08:42:39.904Z,2.57
2023-01-15T08:45:10.256Z,2.70
2023-01-15T08:47:38.472Z,2.80
2023-01-15T08:50:08.574Z,2.77
2023-01-15T08:52:36.488Z,2.57
2023-01-15T08:55:06.977Z,2.70
2023-01-15T08:57:36.989Z,3.77
2023-01-15T09:00:05.417Z,3.10
2023-01-15T09:02:34.633Z,2.63
2023-01-15T09:05:05.061Z,3.07
2023-01-15T09:07:32.882Z,2.93
2023-01-15T09:10:00.651Z,2.50
2023-01-15T09:12:29.257Z,2.90
2023-01-15T09:15:01.395Z,3.20
2023-01-15T09:17:32.312Z,3.20
2023-01-15T09:20:02.946Z,2.80
2023-01-15T09:22:30.995Z,2.90
2023-01-15T09:24:58.964Z,2.93
2023-01-15T09:27:27.158Z,2.70
2023-01-15T09:29:54.994Z,2.47
2023-01-15T09:32:23.126Z,2.27
2023-01-15T09:34:50.844Z,2.30
2023-01-15T09:37:19.842Z,2.40
2023-01-15T09:39:47.571Z,1.87
2023-01-15T09:42:29.336Z,2.23
2023-01-15T09:45:11.416Z,2.53
2023-01-15T09:47:47.871Z,1.80
2023-01-15T09:50:24.679Z,1.90
2023-01-15T09:53:11.683Z,2.07
2023-01-15T09:55:46.598Z,2.27
2023-01-15T09:58:17.919Z,2.40
2023-01-15T10:00:48.050Z,2.07
2023-01-15T10:03:26.708Z,2.40
2023-01-15T10:06:00.120Z,2.47
2023-01-15T10:08:35.651Z,2.20
2023-01-15T10:11:06.867Z,2.07
2023-01-15T10:13:42.803Z,2.50
2023-01-15T10:16:12.382Z,2.50
2023-01-15T10:18:42.763Z,2.53
2023-01-15T10:21:30.453Z,2.30
2023-01-15T10:24:06.141Z,2.23
2023-01-15T10:26:39.689Z,2.40
2023-01-15T10:29:15.045Z,2.00
2023-01-15T10:31:52.060Z,2.33
2023-01-15T10:34:54.039Z,2.60
2023-01-15T10:37:27.639Z,2.00
2023-01-15T10:40:17.213Z,2.20
2023-01-15T10:42:56.586Z,2.40
2023-01-15T10:45:27.759Z,2.00
2023-01-15T10:48:01.651Z,2.20
2023-01-15T10:50:29.518Z,2.40
2023-01-15T10:53:09.076Z,1.97
2023-01-15T10:55:42.817Z,2.63
2023-01-15T10:58:16.404Z,2.67
2023-01-15T11:00:51.339Z,2.37
2023-01-15T11:03:24.188Z,1.83
2023-01-15T11:05:51.912Z,2.70
2023-01-15T11:09:06.727Z,1.93
2023-01-15T11:11:43.691Z,1.80
2023-01-15T11:14:37.349Z,1.90
2023-01-15T11:17:30.544Z,2.37
2023-01-15T11:19:58.495Z,1.80
2023-01-15T11:22:28.699Z,1.97
2023-01-15T11:24:59.546Z,2.20
2023-01-15T11:27:33.314Z,2.83
2023-01-15T11:30:02.628Z,2.40
2023-01-15T11:32:32.581Z,2.30
2023-01-15T11:35:01.775Z,2.40
2023-01-15T11:40:06.284Z,2.90
2023-01-15T11:42:55.741Z,2.80
2023-01-15T11:45:42.704Z,2.20
2023-01-15T11:48:34.735Z,1.90
2023-01-15T11:51:08.493Z,1.23
2023-01-15T11:53:41.293Z,1.07
2023-01-15T11:56:13.075Z,0.70
2023-01-15T11:58:46.807Z,0.70
2023-01-15T12:01:21.767Z,1.00
2023-01-15T12:03:49.812Z,1.63
2023-01-15T12:06:21.662Z,1.53
2023-01-15T12:08:52.349Z,1.03
2023-01-15T12:11:47.432Z,1.17
2023-01-15T12:14:35.512Z,1.50
2023-01-15T12:17:16.868Z,1.50
2023-01-15T12:19:54.536Z,1.80
2023-01-15T12:22:35.193Z,1.90
2023-01-15T12:25:18.615Z,1.87
2023-01-15T12:28:00.323Z,2.67
2023-01-15T12:30:39.169Z,2.77
2023-01-15T12:33:21.902Z,2.87
2023-01-15T12:35:57.189Z,2.43
2023-01-15T12:38:37.021Z,2.77
2023-01-15T12:41:11.705Z,2.67
2023-01-15T12:43:56.930Z,3.43
2023-01-15T12:46:30.133Z,2.90
2023-01-15T12:49:03.338Z,3.17
2023-01-15T12:51:36.341Z,3.13
2023-01-15T12:54:12.125Z,3.00
2023-01-15T12:56:54.142Z,2.67
2023-01-15T12:59:29.947Z,3.00
2023-01-15T13:02:09.782Z,3.07
2023-01-15T13:04:47.068Z,3.17
2023-01-15T13:07:22.971Z,6.33
2023-01-15T13:09:57.246Z,10.33
2023-01-15T13:12:29.350Z,10.13
2023-01-15T13:14:57.139Z,4.37
2023-01-15T13:17:34.542Z,3.43
2023-01-15T13:20:20.199Z,3.07
2023-01-15T13:22:55.819Z,3.43
2023-01-15T13:25:35.367Z,2.70
2023-01-15T13:28:28.006Z,3.10
2023-01-15T13:31:07.393Z,2.57
2023-01-15T13:33:43.212Z,2.53
2023-01-15T13:36:16.783Z,2.53
2023-01-15T13:38:47.879Z,2.67
2023-01-15T13:41:42.435Z,2.30
2023-01-15T13:44:19.818Z,2.67
2023-01-15T13:46:49.144Z,2.37
2023-01-15T13:49:24.284Z,2.60
2023-01-15T13:51:53.701Z,2.27
2023-01-15T13:54:31.078Z,2.47
2023-01-15T13:57:08.651Z,2.90
2023-01-15T13:59:43.393Z,2.70
2023-01-15T14:02:28.411Z,3.10
2023-01-15T14:04:58.694Z,2.70
2023-01-15T14:07:35.723Z,2.17
2023-01-15T14:10:12.078Z,2.10
2023-01-15T14:12:51.032Z,2.20
2023-01-15T14:15:30.974Z,2.83
2023-01-15T14:18:35.235Z,2.50
2023-01-15T14:21:19.641Z,2.23
2023-01-15T14:23:58.044Z,2.07
2023-01-15T14:26:32.564Z,2.70
2023-01-15T14:29:08.300Z,2.60
2023-01-15T14:31:53.607Z,2.43
2023-01-15T14:34:25.604Z,2.60
2023-01-15T14:36:59.996Z,2.40
2023-01-15T14:39:32.004Z,3.03
2023-01-15T14:42:25.294Z,2.43
2023-01-15T14:45:02.971Z,2.40
2023-01-15T14:47:36.144Z,2.63
2023-01-15T14:50:24.465Z,2.43
2023-01-15T14:52:56.266Z,2.40
2023-01-15T14:55:24.438Z,2.33
2023-01-15T14:57:59.257Z,2.60
2023-01-15T15:00:35.143Z,2.30
2023-01-15T15:03:04.627Z,2.70
2023-01-15T15:05:35.543Z,2.17
2023-01-15T15:08:06.079Z,2.53
2023-01-15T15:10:38.171Z,2.90
2023-01-15T15:13:14.512Z,3.10
2023-01-15T15:15:49.229Z,2.70
2023-01-15T15:18:28.966Z,3.10
2023-01-15T15:21:04.017Z,3.53
2023-01-15T15:23:40.652Z,3.30
2023-01-15T15:26:21.870Z,3.90
2023-01-15T15:29:03.511Z,3.07
2023-01-15T15:31:37.336Z,3.13
2023-01-15T15:34:07.067Z,2.20
2023-01-15T15:36:39.456Z,2.87
2023-01-15T15:39:20.119Z,2.50
2023-01-15T15:42:09.672Z,3.07
2023-01-15T15:45:01.163Z,2.50
2023-01-15T15:47:46.304Z,3.30
2023-01-15T15:50:21.131Z,3.47
2023-01-15T15:52:50.119Z,7.60
2023-01-15T15:55:20.603Z,4.13
2023-01-15T15:57:51.821Z,5.07
2023-01-15T16:00:24.915Z,4.07
2023-01-15T16:02:53.389Z,7.80
2023-01-15T16:05:24.746Z,3.20
2023-01-15T16:07:53.595Z,5.67
2023-01-15T16:10:26.440Z,4.90
2023-01-15T16:12:56.103Z,3.37
2023-01-15T16:15:28.545Z,3.90
2023-01-15T16:17:57.503Z,2.90
2023-01-15T16:20:26.973Z,3.07
2023-01-15T16:22:58.204Z,2.80
2023-01-15T16:25:30.775Z,6.10
2023-01-15T16:27:58.982Z,3.30
2023-01-15T16:30:26.979Z,5.03
2023-01-15T16:32:57.772Z,3.17
2023-01-15T16:35:26.698Z,3.50
2023-01-15T16:37:58.464Z,8.60
2023-01-15T16:40:32.216Z,16.77
2023-01-15T16:43:11.159Z,3.23
2023-01-15T16:45:55.538Z,3.30
2023-01-15T16:48:29.888Z,5.97
2023-01-15T16:50:58.325Z,2.50
2023-01-15T16:53:38.951Z,4.13
2023-01-15T16:56:26.132Z,3.10
2023-01-15T16:58:53.936Z,4.97
2023-01-15T17:01:33.360Z,3.20
2023-01-15T17:04:01.935Z,3.90
2023-01-15T17:06:30.543Z,3.50
2023-01-15T17:08:58.927Z,2.63
2023-01-15T17:11:30.047Z,2.20
2023-01-15T17:14:12.518Z,2.50
2023-01-15T17:16:40.302Z,3.83
2023-01-15T17:19:08.857Z,6.93
2023-01-15T17:21:39.158Z,8.90
2023-01-15T17:24:07.942Z,4.87
2023-01-15T17:26:37.068Z,4.67
2023-01-15T17:29:04.828Z,3.00
2023-01-15T17:31:34.638Z,2.70
2023-01-15T17:34:04.036Z,3.53
2023-01-15T17:36:32.867Z,3.40
2023-01-15T17:39:00.721Z,3.50
2023-01-15T17:41:28.634Z,3.93
2023-01-15T17:43:57.763Z,3.67
2023-01-15T17:46:25.541Z,5.50
2023-01-15T17:48:53.413Z,3.53
2023-01-15T17:51:21.639Z,3.37
2023-01-15T17:53:49.363Z,4.10
2023-01-15T17:56:34.686Z,3.00
2023-01-15T17:59:21.390Z,3.47
2023-01-15T18:02:06.708Z,3.50
2023-01-15T18:04:55.756Z,3.50
2023-01-15T18:07:26.692Z,3.70
2023-01-15T18:09:56.396Z,3.30
2023-01-15T18:12:24.311Z,3.00
2023-01-15T18:14:53.677Z,3.20
2023-01-15T18:17:21.592Z,3.10
2023-01-15T18:19:50.250Z,2.87
2023-01-15T18:22:19.022Z,3.50
2023-01-15T18:24:46.788Z,3.07
2023-01-15T18:27:14.495Z,3.57
2023-01-15T18:29:42.325Z,3.67
2023-01-15T18:32:11.520Z,3.03
2023-01-15T18:34:39.391Z,3.40
2023-01-15T18:37:07.088Z,3.37
2023-01-15T18:39:37.019Z,3.70
2023-01-15T18:42:22.975Z,3.07
2023-01-15T18:45:08.431Z,3.50
2023-01-15T18:47:38.077Z,3.20
2023-01-15T18:50:06.351Z,3.20
2023-01-15T18:52:52.523Z,3.13
2023-01-15T18:55:21.467Z,2.87
2023-01-15T18:57:49.235Z,3.50
2023-01-15T19:00:18.022Z,3.17
2023-01-15T19:02:47.410Z,3.27
2023-01-15T19:05:16.991Z,3.83
2023-01-15T19:07:45.313Z,2.87
2023-01-15T19:10:14.469Z,3.47
2023-01-15T19:12:43.703Z,3.50
2023-01-15T19:15:32.570Z,2.87
2023-01-15T19:18:19.397Z,2.87
2023-01-15T19:20:47.239Z,3.10
2023-01-15T19:23:15.050Z,3.10
2023-01-15T19:25:44.623Z,3.17
2023-01-15T19:28:15.807Z,3.10
2023-01-15T19:31:04.548Z,3.50
2023-01-15T19:33:34.595Z,3.27
2023-01-15T19:36:02.743Z,3.40
2023-01-15T19:38:30.737Z,2.80
2023-01-15T19:41:18.804Z,2.90
2023-01-15T19:44:03.886Z,3.33
2023-01-15T19:46:49.082Z,4.10
2023-01-15T19:49:44.237Z,3.00
2023-01-15T19:52:31.706Z,3.43
2023-01-15T19:55:00.297Z,3.07
2023-01-15T19:57:28.098Z,3.97
2023-01-15T19:59:55.781Z,4.00
2023-01-15T20:02:23.821Z,3.47
2023-01-15T20:04:52.926Z,3.20
2023-01-15T20:07:20.654Z,3.33
2023-01-15T20:09:48.409Z,3.30
2023-01-15T20:12:33.475Z,3.50
2023-01-15T20:15:01.588Z,3.43
2023-01-15T20:17:30.815Z,3.33
2023-01-15T20:20:00.438Z,3.60
2023-01-15T20:22:30.584Z,3.03
2023-01-15T20:24:58.284Z,3.50
2023-01-15T20:27:26.219Z,3.20
2023-01-15T20:29:54.129Z,3.23
2023-01-15T20:32:21.848Z,3.40
2023-01-15T20:34:49.673Z,3.23
2023-01-15T20:37:18.812Z,3.07
2023-01-15T20:39:46.623Z,3.20
2023-01-15T20:42:31.882Z,3.60
2023-01-15T20:45:03.050Z,3.57
2023-01-15T20:47:48.313Z,3.63
2023-01-15T20:50:18.309Z,3.27
2023-01-15T20:52:48.831Z,3.47
2023-01-15T20:55:17.719Z,3.27
2023-01-15T20:57:46.515Z,3.60
2023-01-15T21:00:17.076Z,3.33
2023-01-15T21:02:44.834Z,3.47
2023-01-15T21:05:12.742Z,3.70
2023-01-15T21:07:40.633Z,3.10
2023-01-15T21:10:14.532Z,3.70
2023-01-15T21:12:42.292Z,3.67
2023-01-15T21:15:11.101Z,3.50
2023-01-15T21:17:39.385Z,3.40
2023-01-15T21:20:12.923Z,3.77
2023-01-15T21:22:41.334Z,3.30
2023-01-15T21:25:13.170Z,3.20
2023-01-15T21:27:41.060Z,3.60
2023-01-15T21:30:10.339Z,3.40
2023-01-15T21:32:38.102Z,3.80
2023-01-15T21:35:06.436Z,3.20
2023-01-15T21:37:34.364Z,3.10
2023-01-15T21:40:02.095Z,3.00
2023-01-15T21:42:48.872Z,3.40
2023-01-15T21:45:16.838Z,3.50
2023-01-15T21:47:44.627Z,3.83
2023-01-15T21:50:12.682Z,3.43
2023-01-15T21:52:40.391Z,3.20
2023-01-15T21:55:09.003Z,3.77
2023-01-15T21:57:38.313Z,3.40
2023-01-15T22:00:07.500Z,3.47
2023-01-15T22:02:35.901Z,3.50
2023-01-15T22:05:03.972Z,3.47
2023-01-15T22:07:31.833Z,3.50
2023-01-15T22:09:59.614Z,3.50
2023-01-15T22:12:27.300Z,3.40
2023-01-15T22:15:00.632Z,3.50
2023-01-15T22:17:28.310Z,3.63
2023-01-15T22:19:56.421Z,3.70
2023-01-15T22:22:30.626Z,3.73
2023-01-15T22:24:58.281Z,3.90
2023-01-15T22:27:26.791Z,4.30
2023-01-15T22:29:55.864Z,3.63
2023-01-15T22:32:23.539Z,3.50
2023-01-15T22:34:52.038Z,3.90
2023-01-15T22:37:19.756Z,3.70
2023-01-15T22:39:47.618Z,3.70
2023-01-15T22:42:28.506Z,3.70
2023-01-15T22:45:00.102Z,3.63
2023-01-15T22:47:28.370Z,3.40
2023-01-15T22:49:56.205Z,3.57
2023-01-15T22:52:26.197Z,3.83
2023-01-15T22:54:54.363Z,3.57
2023-01-15T22:57:22.550Z,3.50
2023-01-15T22:59:51.300Z,4.20
2023-01-15T23:02:41.339Z,3.90
2023-01-15T23:05:10.114Z,4.03
2023-01-15T23:07:40.663Z,4.33
2023-01-15T23:10:11.183Z,4.63
2023-01-15T23:12:39.347Z,4.67
2023-01-15T23:15:09.015Z,4.43
2023-01-15T23:17:38.159Z,4.37
2023-01-15T23:20:06.965Z,4.97
2023-01-15T23:22:34.768Z,5.43
2023-01-15T23:25:02.527Z,5.03
2023-01-15T23:27:30.243Z,5.50
2023-01-15T23:29:57.951Z,5.40
2023-01-15T23:32:25.688Z,5.70
2023-01-15T23:34:54.732Z,5.87
2023-01-15T23:37:22.405Z,5.50
2023-01-15T23:39:50.153Z,5.70
2023-01-15T23:42:35.511Z,5.37
2023-01-15T23:45:20.659Z,5.90
2023-01-15T23:47:48.442Z,5.40
2023-01-15T23:50:17.810Z,5.47
2023-01-15T23:52:45.618Z,5.63
2023-01-15T23:55:13.396Z,5.80
2023-01-15T23:57:41.131Z,5.60
