createdAt,value
2018-02-19T00:01:25.954Z,49.50
2018-02-19T00:03:53.499Z,49.60
2018-02-19T00:06:22.632Z,49.60
2018-02-19T00:08:50.265Z,49.60
2018-02-19T00:11:17.857Z,49.80
2018-02-19T00:14:07.021Z,49.70
2018-02-19T00:16:35.124Z,49.80
2018-02-19T00:19:02.699Z,49.80
2018-02-19T00:21:30.256Z,49.70
2018-02-19T00:23:58.685Z,49.80
2018-02-19T00:26:26.223Z,49.80
2018-02-19T00:28:54.553Z,49.80
2018-02-19T00:31:22.079Z,49.80
2018-02-19T00:33:49.619Z,49.90
2018-02-19T00:36:17.942Z,49.80
2018-02-19T00:38:52.837Z,49.80
2018-02-19T00:41:20.387Z,50.00
2018-02-19T00:43:48.698Z,50.10
2018-02-19T00:46:16.240Z,50.00
2018-02-19T00:48:43.784Z,50.00
2018-02-19T00:51:29.202Z,50.10
2018-02-19T00:53:56.742Z,50.10
2018-02-19T00:56:25.194Z,50.20
2018-02-19T00:58:53.497Z,50.80
2018-02-19T01:01:21.038Z,50.20
2018-02-19T01:04:06.973Z,50.20
2018-02-19T01:06:34.911Z,50.20
2018-02-19T01:09:03.210Z,50.20
2018-02-19T01:11:30.749Z,50.10
2018-02-19T01:13:59.070Z,50.30
2018-02-19T01:16:26.605Z,50.20
2018-02-19T01:18:54.138Z,50.30
2018-02-19T01:21:22.459Z,50.40
2018-02-19T01:23:50.006Z,50.40
2018-02-19T01:26:17.554Z,50.30
2018-02-19T01:28:52.669Z,51.00
2018-02-19T01:31:20.980Z,50.40
2018-02-19T01:33:48.514Z,50.40
2018-02-19T01:36:16.817Z,50.40
2018-02-19T01:38:44.361Z,50.40
2018-02-19T01:41:33.644Z,50.50
2018-02-19T01:44:01.188Z,50.50
2018-02-19T01:46:29.179Z,50.50
2018-02-19T01:48:56.738Z,50.60
2018-02-19T01:51:24.287Z,50.50
2018-02-19T01:54:13.001Z,50.50
2018-02-19T01:56:40.534Z,50.50
2018-02-19T01:59:08.139Z,50.60
2018-02-19T02:01:36.458Z,50.60
2018-02-19T02:04:03.999Z,50.50
2018-02-19T02:06:31.532Z,50.60
2018-02-19T02:08:59.067Z,50.60
2018-02-19T02:11:26.593Z,50.20
2018-02-19T02:13:54.118Z,50.70
2018-02-19T02:16:22.434Z,50.70
2018-02-19T02:18:57.059Z,50.60
2018-02-19T02:21:24.621Z,50.70
2018-02-19T02:23:52.221Z,50.60
2018-02-19T02:26:19.761Z,50.70
2018-02-19T02:28:47.319Z,50.80
2018-02-19T02:31:28.978Z,50.70
2018-02-19T02:33:56.518Z,50.80
2018-02-19T02:36:25.162Z,50.80
2018-02-19T02:38:52.704Z,50.70
2018-02-19T02:41:20.279Z,50.80
2018-02-19T02:43:47.824Z,50.80
2018-02-19T02:46:15.374Z,50.80
2018-02-19T02:48:42.931Z,50.80
2018-02-19T02:51:10.464Z,50.90
2018-02-19T02:53:38.753Z,50.90
2018-02-19T02:56:07.162Z,50.90
2018-02-19T02:58:34.702Z,50.90
2018-02-19T03:01:02.219Z,50.90
2018-02-19T03:03:29.761Z,50.90
2018-02-19T03:05:57.302Z,50.90
2018-02-19T03:08:24.838Z,50.90
2018-02-19T03:10:52.393Z,50.90
2018-02-19T03:13:23.275Z,50.80
2018-02-19T03:15:50.819Z,50.90
2018-02-19T03:18:20.067Z,50.80
2018-02-19T03:20:47.605Z,50.80
2018-02-19T03:23:15.147Z,50.90
2018-02-19T03:25:42.803Z,50.90
2018-02-19T03:28:10.351Z,51.00
2018-02-19T03:30:37.887Z,51.00
2018-02-19T03:33:06.196Z,50.90
2018-02-19T03:35:33.733Z,50.80
2018-02-19T03:38:09.900Z,51.00
2018-02-19T03:40:37.436Z,51.00
2018-02-19T03:43:05.742Z,51.00
2018-02-19T03:45:33.273Z,51.00
2018-02-19T03:48:00.827Z,51.00
2018-02-19T03:50:49.547Z,51.10
2018-02-19T03:53:17.086Z,51.10
2018-02-19T03:55:44.681Z,51.10
2018-02-19T03:58:12.245Z,51.10
2018-02-19T04:00:39.785Z,51.10
2018-02-19T04:03:28.476Z,51.10
2018-02-19T04:05:56.013Z,51.20
2018-02-19T04:08:23.553Z,51.20
2018-02-19T04:10:51.101Z,51.20
2018-02-19T04:13:18.637Z,51.10
2018-02-19T04:15:46.223Z,51.20
2018-02-19T04:18:13.788Z,51.20
2018-02-19T04:20:41.330Z,51.20
2018-02-19T04:23:09.648Z,51.80
2018-02-19T04:25:37.223Z,51.10
2018-02-19T04:28:11.805Z,51.20
2018-02-19T04:30:39.350Z,51.00
2018-02-19T04:33:07.652Z,50.70
2018-02-19T04:35:35.188Z,50.70
2018-02-19T04:38:03.508Z,50.70
2018-02-19T04:40:52.524Z,50.70
2018-02-19T04:43:20.834Z,50.40
2018-02-19T04:45:53.057Z,50.40
2018-02-19T04:48:20.614Z,50.30
2018-02-19T04:50:48.140Z,50.20
2018-02-19T04:53:29.310Z,50.10
2018-02-19T04:55:56.890Z,50.00
2018-02-19T04:58:24.428Z,49.90
2018-02-19T05:00:51.981Z,49.70
2018-02-19T05:03:19.515Z,49.60
2018-02-19T05:05:47.810Z,49.40
2018-02-19T05:08:15.385Z,49.40
2018-02-19T05:10:42.927Z,49.50
2018-02-19T05:13:10.465Z,49.40
2018-02-19T05:15:38.778Z,49.60
2018-02-19T05:18:14.465Z,49.40
2018-02-19T05:20:42.008Z,49.50
2018-02-19T05:23:09.552Z,49.60
2018-02-19T05:25:37.086Z,49.60
2018-02-19T05:28:05.411Z,49.80
2018-02-19T05:30:54.555Z,49.70
2018-02-19T05:33:22.111Z,49.60
2018-02-19T05:35:49.669Z,49.80
2018-02-19T05:38:17.217Z,49.80
2018-02-19T05:40:44.775Z,49.70
2018-02-19T05:43:13.076Z,49.60
2018-02-19T05:45:40.615Z,49.60
2018-02-19T05:48:08.943Z,49.60
2018-02-19T05:50:36.487Z,49.60
2018-02-19T05:53:04.013Z,49.50
2018-02-19T05:55:31.566Z,49.50
2018-02-19T05:57:59.865Z,49.60
2018-02-19T06:00:27.407Z,49.60
2018-02-19T06:02:55.721Z,49.70
2018-02-19T06:05:23.264Z,49.60
2018-02-19T06:07:50.802Z,49.60
2018-02-19T06:10:19.117Z,49.60
2018-02-19T06:12:46.654Z,49.70
2018-02-19T06:15:14.193Z,49.70
2018-02-19T06:17:42.520Z,49.50
2018-02-19T06:20:10.044Z,49.50
2018-02-19T06:22:38.345Z,49.50
2018-02-19T06:25:05.902Z,49.50
2018-02-19T06:27:33.456Z,49.40
2018-02-19T06:30:01.006Z,49.40
2018-02-19T06:32:28.594Z,49.40
2018-02-19T06:34:56.140Z,49.40
2018-02-19T06:37:23.680Z,49.50
2018-02-19T06:39:52.003Z,49.60
2018-02-19T06:42:19.567Z,49.60
2018-02-19T06:44:47.088Z,49.60
2018-02-19T06:47:14.642Z,49.60
2018-02-19T06:49:42.942Z,49.60
2018-02-19T06:52:10.477Z,49.60
2018-02-19T06:54:38.803Z,49.50
2018-02-19T06:57:06.361Z,49.50
2018-02-19T06:59:33.903Z,49.50
2018-02-19T07:02:01.464Z,49.50
2018-02-19T07:04:29.012Z,49.50
2018-02-19T07:06:56.543Z,49.40
2018-02-19T07:09:24.898Z,49.30
2018-02-19T07:11:52.439Z,49.20
2018-02-19T07:14:19.963Z,49.30
2018-02-19T07:16:47.532Z,49.20
2018-02-19T07:19:15.080Z,49.30
2018-02-19T07:21:42.625Z,49.20
2018-02-19T07:24:10.956Z,49.20
2018-02-19T07:26:38.482Z,49.20
2018-02-19T07:29:06.013Z,49.20
2018-02-19T07:31:36.497Z,49.30
2018-02-19T07:34:04.095Z,49.00
2018-02-19T07:36:31.640Z,49.30
2018-02-19T07:38:59.191Z,49.30
2018-02-19T07:41:26.712Z,49.30
2018-02-19T07:43:54.242Z,49.30
2018-02-19T07:46:21.807Z,49.10
2018-02-19T07:48:50.125Z,49.40
2018-02-19T07:51:17.663Z,48.80
2018-02-19T07:53:45.986Z,48.60
2018-02-19T07:56:13.539Z,48.70
2018-02-19T07:58:42.509Z,48.70
2018-02-19T08:01:10.058Z,48.70
2018-02-19T08:03:37.659Z,48.60
2018-02-19T08:06:05.252Z,50.40
2018-02-19T08:08:32.807Z,46.00
2018-02-19T08:11:00.343Z,47.50
2018-02-19T08:13:27.884Z,48.10
2018-02-19T08:15:55.434Z,48.30
2018-02-19T08:18:22.981Z,47.90
2018-02-19T08:20:50.535Z,47.40
2018-02-19T08:23:18.868Z,47.40
2018-02-19T08:25:48.050Z,47.30
2018-02-19T08:28:15.593Z,47.40
2018-02-19T08:30:43.167Z,47.20
2018-02-19T08:33:10.716Z,47.10
2018-02-19T08:35:38.253Z,47.10
2018-02-19T08:38:06.584Z,47.10
2018-02-19T08:40:34.120Z,47.10
2018-02-19T08:43:01.666Z,47.00
2018-02-19T08:45:29.247Z,46.90
2018-02-19T08:47:56.802Z,47.00
2018-02-19T08:50:24.342Z,46.40
2018-02-19T08:52:55.122Z,46.20
2018-02-19T08:55:22.657Z,45.40
2018-02-19T08:57:50.192Z,45.40
2018-02-19T09:00:18.514Z,46.10
2018-02-19T09:02:46.050Z,46.00
2018-02-19T09:05:13.584Z,46.40
2018-02-19T09:07:42.026Z,46.70
2018-02-19T09:10:09.574Z,46.80
2018-02-19T09:12:37.163Z,46.60
2018-02-19T09:15:04.697Z,46.90
2018-02-19T09:17:32.253Z,46.80
2018-02-19T09:20:14.751Z,46.80
2018-02-19T09:22:42.523Z,46.10
2018-02-19T09:25:10.874Z,46.20
2018-02-19T09:27:38.535Z,46.50
2018-02-19T09:30:06.074Z,46.70
2018-02-19T09:32:55.809Z,46.40
2018-02-19T09:35:23.356Z,46.40
2018-02-19T09:37:51.666Z,46.40
2018-02-19T09:40:19.215Z,46.40
2018-02-19T09:42:46.752Z,46.10
2018-02-19T09:45:14.276Z,46.10
2018-02-19T09:47:42.599Z,46.30
2018-02-19T09:50:10.153Z,46.20
2018-02-19T09:52:37.687Z,46.30
2018-02-19T09:55:06.039Z,46.60
2018-02-19T09:57:41.051Z,46.60
2018-02-19T10:00:08.603Z,46.70
2018-02-19T10:02:36.142Z,46.90
2018-02-19T10:05:03.686Z,46.90
2018-02-19T10:07:31.271Z,47.10
2018-02-19T10:09:58.858Z,47.70
2018-02-19T10:12:30.064Z,47.20
2018-02-19T10:14:57.610Z,47.30
2018-02-19T10:17:25.918Z,47.40
2018-02-19T10:19:56.368Z,47.40
2018-02-19T10:22:23.937Z,47.30
2018-02-19T10:24:51.479Z,47.30
2018-02-19T10:27:19.014Z,47.00
2018-02-19T10:29:46.568Z,47.10
2018-02-19T10:32:14.092Z,47.20
2018-02-19T10:34:41.623Z,47.30
2018-02-19T10:37:17.014Z,47.30
2018-02-19T10:39:45.307Z,46.80
2018-02-19T10:42:12.846Z,46.80
2018-02-19T10:44:41.222Z,46.60
2018-02-19T10:47:08.717Z,46.50
2018-02-19T10:49:36.265Z,46.40
2018-02-19T10:52:07.218Z,46.30
2018-02-19T10:54:34.761Z,46.30
2018-02-19T10:57:02.345Z,46.30
2018-02-19T10:59:29.907Z,46.30
2018-02-19T11:01:57.452Z,46.20
2018-02-19T11:04:24.989Z,46.30
2018-02-19T11:06:53.315Z,46.30
2018-02-19T11:09:20.873Z,46.30
2018-02-19T11:11:48.408Z,46.20
2018-02-19T11:19:04.508Z,46.30
2018-02-19T11:21:32.829Z,46.30
2018-02-19T11:24:00.368Z,46.30
2018-02-19T11:26:27.914Z,46.40
2018-02-19T11:28:56.222Z,46.70
2018-02-19T11:31:44.620Z,46.70
2018-02-19T11:34:12.165Z,47.30
2018-02-19T11:36:39.701Z,46.90
2018-02-19T11:39:07.271Z,46.90
2018-02-19T11:41:34.890Z,46.80
2018-02-19T11:44:23.980Z,46.80
2018-02-19T11:46:51.535Z,46.80
2018-02-19T11:49:19.550Z,46.90
2018-02-19T11:51:47.086Z,47.00
2018-02-19T11:54:15.558Z,46.90
2018-02-19T11:56:43.095Z,46.90
2018-02-19T11:59:10.634Z,47.00
2018-02-19T12:01:38.963Z,47.10
2018-02-19T12:04:06.507Z,47.10
2018-02-19T12:06:34.042Z,47.20
2018-02-19T12:09:10.238Z,47.40
2018-02-19T12:11:37.787Z,47.40
2018-02-19T12:14:06.091Z,47.20
2018-02-19T12:16:33.642Z,47.20
2018-02-19T12:19:01.188Z,47.10
2018-02-19T12:21:49.751Z,47.10
2018-02-19T12:24:17.293Z,46.90
2018-02-19T12:26:44.835Z,46.90
2018-02-19T12:29:13.153Z,47.00
2018-02-19T12:31:40.693Z,47.00
2018-02-19T12:34:08.239Z,47.00
2018-02-19T12:36:36.547Z,47.10
2018-02-19T12:39:04.091Z,47.10
2018-02-19T12:41:31.674Z,47.10
2018-02-19T12:43:59.235Z,47.10
2018-02-19T12:46:30.567Z,47.20
2018-02-19T12:48:58.110Z,47.30
2018-02-19T12:51:26.444Z,47.50
2018-02-19T12:53:53.996Z,47.50
2018-02-19T12:56:22.307Z,47.50
2018-02-19T12:58:50.627Z,47.80
2018-02-19T13:01:21.868Z,47.60
2018-02-19T13:03:49.405Z,47.60
2018-02-19T13:06:17.746Z,47.60
2018-02-19T13:08:45.277Z,47.60
2018-02-19T13:11:12.833Z,47.70
2018-02-19T13:14:01.480Z,48.30
2018-02-19T13:16:29.032Z,47.70
2018-02-19T13:18:56.572Z,47.90
2018-02-19T13:21:24.948Z,47.90
2018-02-19T13:23:53.249Z,47.90
2018-02-19T13:26:20.836Z,47.80
2018-02-19T13:28:48.394Z,47.90
2018-02-19T13:31:15.933Z,47.80
2018-02-19T13:33:43.471Z,47.80
2018-02-19T13:36:11.804Z,47.80
2018-02-19T13:38:47.356Z,47.80
2018-02-19T13:41:14.919Z,47.90
2018-02-19T13:43:42.474Z,48.00
2018-02-19T13:46:10.013Z,48.00
2018-02-19T13:48:37.590Z,48.00
2018-02-19T13:51:08.096Z,48.00
2018-02-19T13:53:35.625Z,48.10
2018-02-19T13:56:03.937Z,48.30
2018-02-19T13:58:31.473Z,48.20
2018-02-19T14:00:59.772Z,48.30
2018-02-19T14:03:27.323Z,48.30
2018-02-19T14:05:54.855Z,48.20
2018-02-19T14:08:22.396Z,48.30
2018-02-19T14:10:49.953Z,48.90
2018-02-19T14:13:17.494Z,48.30
2018-02-19T14:15:45.043Z,48.30
2018-02-19T14:18:37.057Z,48.30
2018-02-19T14:24:54.157Z,48.30
2018-02-19T14:31:08.286Z,48.30
2018-02-19T14:37:25.464Z,48.30
2018-02-19T14:40:44.492Z,48.30
2018-02-19T14:43:12.040Z,48.40
2018-02-19T14:45:40.352Z,48.30
2018-02-19T14:48:29.719Z,48.30
2018-02-19T14:50:57.257Z,48.30
2018-02-19T14:53:24.800Z,48.30
2018-02-19T14:55:53.140Z,48.40
2018-02-19T14:58:20.675Z,48.30
2018-02-19T15:00:48.218Z,48.40
2018-02-19T15:03:15.778Z,48.40
2018-02-19T15:05:43.318Z,48.40
2018-02-19T15:08:11.622Z,48.40
2018-02-19T15:10:39.173Z,48.30
2018-02-19T15:13:06.720Z,48.30
2018-02-19T15:15:35.027Z,48.30
2018-02-19T15:18:02.591Z,48.30
2018-02-19T15:24:01.066Z,48.40
2018-02-19T15:33:12.374Z,47.90
2018-02-19T15:35:39.904Z,48.00
2018-02-19T15:41:28.872Z,48.30
2018-02-19T15:43:56.426Z,48.40
2018-02-19T15:46:23.965Z,48.40
2018-02-19T15:49:33.276Z,48.40
2018-02-19T15:52:00.816Z,48.40
2018-02-19T15:54:28.357Z,48.60
2018-02-19T15:56:55.930Z,48.90
2018-02-19T15:59:23.467Z,48.90
2018-02-19T16:01:51.009Z,48.60
2018-02-19T16:04:19.346Z,48.30
2018-02-19T16:06:47.662Z,48.30
2018-02-19T16:09:15.989Z,48.10
2018-02-19T16:11:43.553Z,48.10
2018-02-19T16:14:11.098Z,48.10
2018-02-19T16:16:38.643Z,48.20
2018-02-19T16:19:06.210Z,48.00
2018-02-19T16:21:33.752Z,47.70
2018-02-19T16:24:22.646Z,47.50
2018-02-19T16:26:50.199Z,47.60
2018-02-19T16:29:18.285Z,47.60
2018-02-19T16:31:45.847Z,47.70
2018-02-19T16:34:13.422Z,47.80
2018-02-19T16:36:40.969Z,48.00
2018-02-19T16:39:08.518Z,48.40
2018-02-19T16:41:36.054Z,48.70
2018-02-19T16:44:03.593Z,49.50
2018-02-19T16:46:31.913Z,50.40
2018-02-19T16:48:59.452Z,50.30
2018-02-19T16:51:26.992Z,50.50
2018-02-19T16:53:55.315Z,50.60
2018-02-19T16:56:22.866Z,50.50
2018-02-19T16:58:50.412Z,50.50
2018-02-19T17:01:17.972Z,50.60
2018-02-19T17:03:45.522Z,50.70
2018-02-19T17:06:13.060Z,50.60
2018-02-19T17:08:40.623Z,50.60
2018-02-19T17:11:08.956Z,50.60
2018-02-19T17:13:36.506Z,50.50
2018-02-19T17:16:27.377Z,50.50
2018-02-19T17:18:56.422Z,50.60
2018-02-19T17:21:23.959Z,50.50
2018-02-19T17:23:51.513Z,50.50
2018-02-19T17:26:19.101Z,50.60
2018-02-19T17:28:46.661Z,50.50
2018-02-19T17:31:14.220Z,50.50
2018-02-19T17:33:41.764Z,50.50
2018-02-19T17:36:09.302Z,50.10
2018-02-19T17:38:37.629Z,50.30
2018-02-19T17:41:05.170Z,50.30
2018-02-19T17:43:32.720Z,50.30
2018-02-19T17:46:00.271Z,50.30
2018-02-19T17:48:27.825Z,50.50
2018-02-19T17:50:56.144Z,50.40
2018-02-19T17:53:23.722Z,50.40
2018-02-19T17:55:51.269Z,50.50
2018-02-19T17:58:18.815Z,50.70
2018-02-19T18:00:46.365Z,50.50
2018-02-19T18:03:13.906Z,50.90
2018-02-19T18:05:41.455Z,50.80
2018-02-19T18:08:09.763Z,51.20
2018-02-19T18:10:37.308Z,51.10
2018-02-19T18:13:04.859Z,51.40
2018-02-19T18:15:33.182Z,51.60
2018-02-19T18:18:00.727Z,51.50
2018-02-19T18:20:28.261Z,51.50
2018-02-19T18:22:56.589Z,51.80
2018-02-19T18:25:24.145Z,51.70
2018-02-19T18:27:52.450Z,51.70
2018-02-19T18:30:20.018Z,51.70
2018-02-19T18:32:47.553Z,51.40
2018-02-19T18:35:15.102Z,51.60
2018-02-19T18:37:42.692Z,51.70
2018-02-19T18:40:10.278Z,51.50
2018-02-19T18:42:38.625Z,51.80
2018-02-19T18:45:06.210Z,51.80
2018-02-19T18:47:33.806Z,51.50
2018-02-19T18:50:01.352Z,51.80
2018-02-19T18:52:28.911Z,51.60
2018-02-19T18:54:56.463Z,51.60
2018-02-19T18:57:24.785Z,51.60
2018-02-19T18:59:52.840Z,51.70
2018-02-19T19:02:20.384Z,51.50
2018-02-19T19:04:47.925Z,51.20
2018-02-19T19:07:28.196Z,51.50
2018-02-19T19:10:07.523Z,51.50
2018-02-19T19:12:35.903Z,51.50
2018-02-19T19:15:04.204Z,51.30
2018-02-19T19:17:32.182Z,51.30
2018-02-19T19:19:59.728Z,51.50
2018-02-19T19:22:27.273Z,51.50
2018-02-19T19:24:55.584Z,51.40
2018-02-19T19:27:23.144Z,51.40
2018-02-19T19:29:50.685Z,51.50
2018-02-19T19:32:18.216Z,51.40
2018-02-19T19:34:45.827Z,51.50
2018-02-19T19:37:13.371Z,50.50
2018-02-19T19:39:40.907Z,51.20
2018-02-19T19:42:09.227Z,51.40
2018-02-19T19:44:36.784Z,51.30
2018-02-19T19:47:04.338Z,50.90
2018-02-19T19:49:31.896Z,51.00
2018-02-19T19:51:59.440Z,50.80
2018-02-19T19:54:27.754Z,50.90
2018-02-19T19:56:55.300Z,50.90
2018-02-19T19:59:22.830Z,51.10
2018-02-19T20:01:51.134Z,50.90
2018-02-19T20:04:18.704Z,50.90
2018-02-19T20:06:46.258Z,50.80
2018-02-19T20:09:13.805Z,51.00
2018-02-19T20:11:41.365Z,51.20
2018-02-19T20:14:08.904Z,50.90
2018-02-19T20:16:37.210Z,51.10
2018-02-19T20:19:04.754Z,50.90
2018-02-19T20:21:33.057Z,51.00
2018-02-19T20:24:00.602Z,51.00
2018-02-19T20:26:28.159Z,50.80
2018-02-19T20:28:55.708Z,50.90
2018-02-19T20:31:24.036Z,50.80
2018-02-19T20:33:51.609Z,50.80
2018-02-19T20:36:19.143Z,50.70
2018-02-19T20:38:46.678Z,50.80
2018-02-19T20:41:14.226Z,50.70
2018-02-19T20:43:55.566Z,50.80
2018-02-19T20:46:23.354Z,50.70
2018-02-19T20:48:50.912Z,50.80
2018-02-19T20:51:18.458Z,51.10
2018-02-19T20:53:46.019Z,50.80
2018-02-19T20:56:13.566Z,50.70
2018-02-19T20:58:41.101Z,50.80
2018-02-19T21:01:08.663Z,50.80
2018-02-19T21:03:36.197Z,50.50
2018-02-19T21:06:04.512Z,50.90
2018-02-19T21:08:32.082Z,50.80
2018-02-19T21:10:59.624Z,50.70
2018-02-19T21:13:27.175Z,50.70
2018-02-19T21:15:54.727Z,50.70
2018-02-19T21:18:36.236Z,50.80
2018-02-19T21:21:03.797Z,50.80
2018-02-19T21:23:31.395Z,50.70
2018-02-19T21:25:58.942Z,50.80
2018-02-19T21:28:26.528Z,50.70
2018-02-19T21:30:54.064Z,50.70
2018-02-19T21:33:21.611Z,50.70
2018-02-19T21:35:49.185Z,50.70
2018-02-19T21:38:16.728Z,50.70
2018-02-19T21:40:44.280Z,50.60
2018-02-19T21:43:20.415Z,50.70
2018-02-19T21:45:48.720Z,50.70
2018-02-19T21:48:16.268Z,50.70
2018-02-19T21:50:43.806Z,50.70
2018-02-19T21:53:12.119Z,50.70
2018-02-19T21:56:00.842Z,50.70
2018-02-19T21:58:29.132Z,50.70
2018-02-19T22:00:57.449Z,50.70
2018-02-19T22:03:25.046Z,50.70
2018-02-19T22:05:52.590Z,51.30
2018-02-19T22:08:41.595Z,50.70
2018-02-19T22:11:09.911Z,50.70
2018-02-19T22:13:38.301Z,50.50
2018-02-19T22:16:06.622Z,50.70
2018-02-19T22:18:34.937Z,50.70
2018-02-19T22:21:02.471Z,50.60
2018-02-19T22:23:30.020Z,50.70
2018-02-19T22:25:58.333Z,50.70
2018-02-19T22:28:26.007Z,50.60
2018-02-19T22:30:54.288Z,50.70
2018-02-19T22:33:25.110Z,50.70
2018-02-19T22:35:52.648Z,50.70
2018-02-19T22:38:20.208Z,50.70
2018-02-19T22:40:47.760Z,50.70
2018-02-19T22:43:16.124Z,50.90
2018-02-19T22:46:05.619Z,51.00
2018-02-19T22:48:33.163Z,50.90
2018-02-19T22:51:01.480Z,51.00
2018-02-19T22:53:29.883Z,50.90
2018-02-19T22:55:58.188Z,50.90
2018-02-19T22:58:41.397Z,50.90
2018-02-19T23:01:08.946Z,50.90
2018-02-19T23:03:36.869Z,50.90
2018-02-19T23:06:05.195Z,51.00
2018-02-19T23:08:32.735Z,51.00
2018-02-19T23:11:00.267Z,51.00
2018-02-19T23:13:28.577Z,51.10
2018-02-19T23:15:56.130Z,50.90
2018-02-19T23:18:23.674Z,51.00
2018-02-19T23:20:51.226Z,51.10
2018-02-19T23:23:26.601Z,51.30
2018-02-19T23:25:54.147Z,51.30
2018-02-19T23:28:21.724Z,51.30
2018-02-19T23:30:49.266Z,51.20
2018-02-19T23:33:16.806Z,51.40
2018-02-19T23:36:06.006Z,51.30
2018-02-19T23:38:33.550Z,51.30
2018-02-19T23:41:01.142Z,51.40
2018-02-19T23:43:28.936Z,51.30
2018-02-19T23:45:56.485Z,51.40
2018-02-19T23:48:45.301Z,51.40
2018-02-19T23:51:12.864Z,51.40
2018-02-19T23:53:41.160Z,51.40
2018-02-19T23:56:08.688Z,51.40
2018-02-19T23:58:37.013Z,51.40
