createdAt,value
2019-02-06T00:03:06.407Z,33.65
2019-02-06T00:08:12.381Z,35.53
2019-02-06T00:13:17.599Z,55.67
2019-02-06T00:18:23.403Z,30.97
2019-02-06T00:23:29.206Z,32.23
2019-02-06T00:28:34.890Z,28.50
2019-02-06T00:33:40.402Z,27.77
2019-02-06T00:38:45.808Z,29.47
2019-02-06T00:43:51.173Z,30.17
2019-02-06T00:48:56.752Z,31.40
2019-02-06T00:54:01.998Z,31.40
2019-02-06T00:59:08.202Z,26.33
2019-02-06T01:04:13.735Z,30.80
2019-02-06T01:09:19.404Z,31.77
2019-02-06T01:14:24.860Z,29.03
2019-02-06T01:19:30.099Z,32.13
2019-02-06T01:24:35.437Z,27.57
2019-02-06T01:29:41.057Z,27.40
2019-02-06T01:34:46.713Z,25.73
2019-02-06T01:39:51.966Z,28.05
2019-02-06T01:44:57.241Z,30.30
2019-02-06T01:50:02.583Z,22.67
2019-02-06T01:55:13.579Z,23.27
2019-02-06T02:00:21.345Z,24.40
2019-02-06T02:05:27.447Z,23.30
2019-02-06T02:10:33.029Z,24.90
2019-02-06T02:15:38.801Z,20.83
2019-02-06T02:20:44.360Z,24.23
2019-02-06T02:25:50.032Z,17.83
2019-02-06T02:30:55.957Z,21.40
2019-02-06T02:36:14.295Z,20.37
2019-02-06T02:41:08.365Z,14.97
2019-02-06T02:46:13.916Z,16.27
2019-02-06T02:51:19.597Z,14.33
2019-02-06T02:56:25.109Z,13.87
2019-02-06T03:01:36.222Z,19.07
2019-02-06T03:06:43.447Z,14.97
2019-02-06T03:11:50.005Z,15.53
2019-02-06T03:16:55.589Z,11.63
2019-02-06T03:22:00.947Z,11.30
2019-02-06T03:27:06.165Z,14.57
2019-02-06T03:32:11.412Z,10.80
2019-02-06T03:37:16.559Z,12.37
2019-02-06T03:42:22.141Z,9.60
2019-02-06T03:47:27.645Z,11.43
2019-02-06T03:52:33.523Z,12.20
2019-02-06T03:57:39.693Z,10.48
2019-02-06T04:02:45.050Z,9.70
2019-02-06T04:07:50.233Z,7.97
2019-02-06T04:12:55.904Z,10.27
2019-02-06T04:18:01.280Z,15.40
2019-02-06T04:23:06.692Z,9.03
2019-02-06T04:28:12.562Z,9.18
2019-02-06T04:33:17.932Z,12.00
2019-02-06T04:38:23.582Z,16.57
2019-02-06T04:43:29.234Z,8.00
2019-02-06T04:48:34.614Z,19.15
2019-02-06T04:53:40.283Z,12.97
2019-02-06T04:58:45.833Z,8.53
2019-02-06T05:03:52.342Z,9.20
2019-02-06T05:08:57.773Z,12.10
2019-02-06T05:14:03.179Z,14.80
2019-02-06T05:19:08.625Z,9.00
2019-02-06T05:24:14.167Z,13.43
2019-02-06T05:29:19.629Z,14.28
2019-02-06T05:34:24.890Z,14.70
2019-02-06T05:39:30.246Z,15.40
2019-02-06T05:44:35.399Z,18.00
2019-02-06T05:49:40.784Z,11.90
2019-02-06T05:54:46.319Z,9.60
2019-02-06T05:59:51.564Z,16.23
2019-02-06T06:04:57.081Z,17.63
2019-02-06T06:10:02.400Z,13.30
2019-02-06T06:15:09.418Z,13.98
2019-02-06T06:20:17.516Z,13.07
2019-02-06T06:25:22.878Z,19.07
2019-02-06T06:30:28.058Z,13.97
2019-02-06T06:35:33.762Z,16.30
2019-02-06T06:40:39.293Z,17.67
2019-02-06T06:45:44.667Z,12.60
2019-02-06T06:50:50.186Z,9.83
2019-02-06T06:55:55.850Z,15.30
2019-02-06T07:01:01.319Z,11.93
2019-02-06T07:06:07.083Z,20.75
2019-02-06T07:11:12.545Z,19.65
2019-02-06T07:16:17.797Z,21.67
2019-02-06T07:21:23.140Z,18.73
2019-02-06T07:26:28.730Z,17.97
2019-02-06T07:31:34.752Z,15.63
2019-02-06T07:36:40.138Z,15.90
2019-02-06T07:41:45.930Z,24.77
2019-02-06T07:46:51.585Z,18.70
2019-02-06T07:51:56.846Z,22.83
2019-02-06T07:57:02.730Z,18.67
2019-02-06T08:02:08.277Z,16.73
2019-02-06T08:07:13.636Z,14.60
2019-02-06T08:12:19.826Z,12.37
2019-02-06T08:17:25.727Z,18.53
2019-02-06T08:22:31.192Z,13.93
2019-02-06T08:27:36.572Z,25.17
2019-02-06T08:32:41.760Z,28.17
2019-02-06T08:37:47.432Z,20.13
2019-02-06T08:42:52.993Z,23.53
2019-02-06T08:47:58.371Z,16.83
2019-02-06T08:53:04.735Z,15.83
2019-02-06T08:58:10.100Z,17.47
2019-02-06T09:03:15.765Z,36.20
2019-02-06T09:08:21.490Z,32.95
2019-02-06T09:13:26.892Z,31.20
2019-02-06T09:18:32.354Z,12.80
2019-02-06T09:23:37.818Z,10.47
2019-02-06T09:28:43.473Z,16.03
2019-02-06T09:33:48.840Z,10.07
2019-02-06T09:38:54.086Z,37.80
2019-02-06T09:43:59.340Z,17.40
2019-02-06T09:49:05.016Z,10.33
2019-02-06T09:54:11.210Z,10.07
2019-02-06T09:59:16.554Z,11.87
2019-02-06T10:04:21.910Z,14.77
2019-02-06T10:09:27.307Z,15.17
2019-02-06T10:14:32.825Z,14.43
2019-02-06T10:19:38.372Z,15.67
2019-02-06T10:24:43.858Z,16.63
2019-02-06T10:29:49.627Z,16.93
2019-02-06T10:34:55.299Z,10.67
2019-02-06T10:40:00.684Z,14.47
2019-02-06T10:45:09.133Z,13.00
2019-02-06T10:50:27.444Z,14.53
2019-02-06T10:55:32.913Z,22.10
2019-02-06T11:00:47.262Z,18.87
2019-02-06T11:05:52.723Z,18.23
2019-02-06T11:10:58.196Z,11.87
2019-02-06T11:16:03.762Z,18.87
2019-02-06T11:21:09.039Z,9.20
2019-02-06T11:26:14.989Z,8.98
2019-02-06T11:31:22.085Z,8.95
2019-02-06T11:36:28.061Z,8.83
2019-02-06T11:41:34.763Z,6.00
2019-02-06T11:46:40.463Z,11.77
2019-02-06T11:51:46.101Z,7.23
2019-02-06T11:56:51.334Z,13.30
2019-02-06T12:01:56.832Z,9.90
2019-02-06T12:07:02.359Z,23.90
2019-02-06T12:12:07.930Z,9.80
2019-02-06T12:17:13.394Z,12.43
2019-02-06T12:22:20.118Z,10.82
2019-02-06T12:27:25.444Z,12.80
2019-02-06T12:32:31.008Z,54.47
2019-02-06T12:37:36.970Z,13.43
2019-02-06T12:42:42.638Z,25.33
2019-02-06T12:47:48.106Z,10.37
2019-02-06T12:52:57.091Z,17.43
2019-02-06T12:58:01.293Z,10.57
2019-02-06T13:03:06.900Z,20.07
2019-02-06T13:08:12.516Z,13.35
2019-02-06T13:13:18.698Z,37.03
2019-02-06T13:18:24.515Z,24.52
2019-02-06T13:23:30.435Z,25.80
2019-02-06T13:28:35.967Z,22.30
2019-02-06T13:33:41.247Z,19.73
2019-02-06T13:38:46.601Z,28.30
2019-02-06T13:43:51.967Z,23.73
2019-02-06T13:48:57.522Z,19.50
2019-02-06T13:54:03.319Z,17.27
2019-02-06T13:59:08.757Z,21.77
2019-02-06T14:04:14.119Z,19.62
2019-02-06T14:09:22.828Z,21.27
2019-02-06T14:14:27.183Z,15.23
2019-02-06T14:19:32.664Z,20.27
2019-02-06T14:24:40.983Z,42.80
2019-02-06T14:30:20.768Z,32.37
2019-02-06T14:35:32.195Z,19.77
2019-02-06T14:40:49.503Z,21.57
2019-02-06T14:46:09.452Z,35.63
2019-02-06T14:51:24.127Z,25.73
2019-02-06T14:56:38.415Z,20.47
2019-02-06T15:01:52.589Z,21.27
2019-02-06T15:07:03.446Z,25.37
2019-02-06T15:12:37.625Z,34.90
2019-02-06T15:17:51.469Z,76.33
2019-02-06T15:23:12.109Z,82.87
2019-02-06T15:28:30.228Z,55.45
2019-02-06T15:33:41.968Z,38.53
2019-02-06T15:38:52.927Z,35.03
2019-02-06T15:44:13.686Z,30.80
2019-02-06T15:49:31.104Z,37.53
2019-02-06T15:54:56.542Z,61.70
2019-02-06T16:00:27.434Z,43.97
2019-02-06T16:06:01.599Z,33.55
2019-02-06T16:11:19.188Z,37.90
2019-02-06T16:16:45.630Z,42.37
2019-02-06T16:22:00.969Z,51.30
2019-02-06T16:27:15.234Z,70.60
2019-02-06T16:32:46.321Z,90.27
2019-02-06T16:38:04.107Z,64.40
2019-02-06T16:43:32.190Z,61.50
2019-02-06T16:48:46.455Z,70.27
2019-02-06T16:53:57.344Z,125.27
2019-02-06T16:59:30.265Z,75.23
2019-02-06T17:04:50.743Z,72.00
2019-02-06T17:10:22.148Z,63.23
2019-02-06T17:15:47.179Z,74.90
2019-02-06T17:21:01.354Z,59.23
2019-02-06T17:26:15.958Z,64.07
2019-02-06T17:31:43.943Z,60.70
2019-02-06T17:36:54.766Z,65.00
2019-02-06T17:42:16.121Z,163.20
2019-02-06T17:47:42.796Z,74.00
2019-02-06T17:52:59.366Z,62.70
2019-02-06T17:58:06.700Z,54.97
2019-02-06T18:03:15.084Z,61.75
2019-02-06T18:08:20.782Z,68.97
2019-02-06T18:13:26.370Z,46.83
2019-02-06T18:18:32.134Z,43.83
2019-02-06T18:23:37.535Z,49.10
2019-02-06T18:28:43.472Z,45.90
2019-02-06T18:33:49.131Z,40.77
2019-02-06T18:38:54.482Z,48.20
2019-02-06T18:44:00.048Z,41.85
2019-02-06T18:49:06.121Z,45.67
2019-02-06T18:54:11.586Z,40.05
2019-02-06T18:59:16.839Z,40.50
2019-02-06T19:04:22.068Z,37.20
2019-02-06T19:09:28.966Z,39.87
2019-02-06T19:14:34.299Z,55.38
2019-02-06T19:19:39.899Z,50.13
2019-02-06T19:24:45.086Z,38.40
2019-02-06T19:29:51.430Z,45.10
2019-02-06T19:34:56.794Z,57.10
2019-02-06T19:40:02.310Z,32.53
2019-02-06T19:45:13.146Z,40.90
2019-02-06T19:50:27.531Z,36.53
2019-02-06T19:55:32.779Z,46.00
2019-02-06T20:00:38.570Z,37.90
2019-02-06T20:05:44.626Z,36.07
2019-02-06T20:10:52.150Z,40.63
2019-02-06T20:15:57.947Z,41.63
2019-02-06T20:21:03.259Z,37.87
2019-02-06T20:26:09.031Z,39.13
2019-02-06T20:31:14.691Z,39.70
2019-02-06T20:36:20.046Z,41.73
2019-02-06T20:41:25.270Z,47.37
2019-02-06T20:46:30.639Z,43.23
2019-02-06T20:51:37.161Z,41.00
2019-02-06T20:56:42.710Z,57.80
2019-02-06T21:01:47.966Z,44.83
2019-02-06T21:06:53.321Z,52.20
2019-02-06T21:11:58.470Z,46.60
2019-02-06T21:17:04.659Z,53.30
2019-02-06T21:22:10.512Z,46.53
2019-02-06T21:27:17.212Z,44.47
2019-02-06T21:32:22.328Z,55.38
2019-02-06T21:37:27.462Z,46.40
2019-02-06T21:42:32.647Z,52.93
2019-02-06T21:47:38.195Z,47.73
2019-02-06T21:52:44.856Z,54.58
2019-02-06T21:57:51.376Z,52.20
2019-02-06T22:02:57.065Z,49.67
2019-02-06T22:08:02.387Z,55.47
2019-02-06T22:13:07.584Z,81.93
2019-02-06T22:18:12.849Z,52.00
2019-02-06T22:23:18.420Z,51.77
2019-02-06T22:28:23.882Z,117.47
2019-02-06T22:33:29.238Z,78.63
2019-02-06T22:38:34.911Z,54.90
2019-02-06T22:43:40.478Z,51.13
2019-02-06T22:48:45.912Z,92.37
2019-02-06T22:53:51.193Z,85.80
2019-02-06T22:58:56.710Z,63.70
2019-02-06T23:04:02.306Z,53.70
2019-02-06T23:09:08.359Z,81.60
2019-02-06T23:14:17.446Z,53.10
2019-02-06T23:19:20.721Z,52.33
2019-02-06T23:24:26.418Z,50.83
2019-02-06T23:29:32.105Z,51.03
2019-02-06T23:34:37.899Z,53.87
2019-02-06T23:39:43.493Z,51.43
2019-02-06T23:44:48.586Z,86.82
2019-02-06T23:49:53.763Z,57.98
2019-02-06T23:54:58.967Z,55.17
