createdAt,value
2019-01-28T00:00:33.824Z,86.90
2019-01-28T00:03:02.440Z,86.90
2019-01-28T00:05:30.795Z,86.10
2019-01-28T00:07:59.176Z,86.40
2019-01-28T00:10:27.539Z,85.70
2019-01-28T00:12:55.925Z,86.20
2019-01-28T00:15:24.365Z,85.90
2019-01-28T00:17:52.786Z,85.40
2019-01-28T00:20:21.128Z,84.90
2019-01-28T00:22:49.447Z,84.20
2019-01-28T00:25:17.745Z,83.60
2019-01-28T00:27:46.138Z,83.30
2019-01-28T00:30:14.426Z,83.60
2019-01-28T00:32:42.821Z,83.00
2019-01-28T00:35:11.185Z,83.90
2019-01-28T00:37:39.565Z,84.30
2019-01-28T00:40:10.373Z,84.80
2019-01-28T00:42:38.759Z,85.50
2019-01-28T00:45:32.447Z,86.50
2019-01-28T00:48:00.828Z,86.10
2019-01-28T00:50:29.206Z,86.60
2019-01-28T00:52:57.583Z,86.30
2019-01-28T00:55:25.961Z,86.30
2019-01-28T00:57:54.329Z,86.10
2019-01-28T01:00:24.400Z,85.90
2019-01-28T01:02:52.735Z,85.80
2019-01-28T01:05:21.122Z,86.00
2019-01-28T01:07:49.505Z,86.00
2019-01-28T01:10:17.909Z,85.70
2019-01-28T01:12:46.279Z,85.60
2019-01-28T01:15:16.303Z,85.60
2019-01-28T01:17:44.718Z,85.60
2019-01-28T01:20:15.702Z,85.70
2019-01-28T01:22:44.044Z,86.10
2019-01-28T01:25:12.577Z,86.40
2019-01-28T01:27:42.541Z,86.50
2019-01-28T01:30:13.829Z,86.70
2019-01-28T01:32:42.282Z,86.60
2019-01-28T01:35:10.571Z,86.20
2019-01-28T01:37:39.019Z,86.20
2019-01-28T01:40:10.473Z,85.90
2019-01-28T01:42:38.850Z,85.70
2019-01-28T01:45:10.327Z,85.60
2019-01-28T01:47:38.693Z,85.70
2019-01-28T01:50:08.953Z,86.60
2019-01-28T01:52:37.314Z,87.10
2019-01-28T01:55:08.304Z,88.10
2019-01-28T01:58:23.003Z,89.30
2019-01-28T02:01:13.452Z,90.10
2019-01-28T02:03:41.784Z,90.40
2019-01-28T02:06:10.129Z,90.50
2019-01-28T02:08:38.511Z,90.70
2019-01-28T02:11:06.881Z,90.70
2019-01-28T02:13:35.398Z,90.50
2019-01-28T02:16:03.749Z,90.10
2019-01-28T02:18:32.120Z,90.00
2019-01-28T02:21:00.551Z,89.40
2019-01-28T02:23:28.997Z,89.00
2019-01-28T02:25:57.414Z,89.30
2019-01-28T02:28:25.871Z,89.10
2019-01-28T02:30:54.174Z,89.70
2019-01-28T02:33:22.614Z,88.90
2019-01-28T02:35:50.982Z,89.50
2019-01-28T02:38:19.376Z,89.30
2019-01-28T02:40:47.711Z,89.30
2019-01-28T02:43:16.085Z,89.20
2019-01-28T02:45:44.544Z,89.20
2019-01-28T02:48:13.183Z,88.90
2019-01-28T02:50:41.550Z,89.00
2019-01-28T02:53:09.825Z,88.40
2019-01-28T02:55:38.239Z,88.20
2019-01-28T02:58:06.713Z,88.20
2019-01-28T03:00:35.051Z,88.30
2019-01-28T03:03:07.887Z,88.00
2019-01-28T03:05:36.181Z,87.40
2019-01-28T03:08:04.470Z,87.10
2019-01-28T03:10:32.919Z,87.20
2019-01-28T03:13:01.352Z,87.40
2019-01-28T03:15:29.773Z,87.50
2019-01-28T03:17:58.058Z,87.50
2019-01-28T03:20:26.464Z,87.70
2019-01-28T03:22:54.806Z,87.90
2019-01-28T03:25:23.274Z,88.00
2019-01-28T03:27:51.616Z,87.90
2019-01-28T03:30:20.786Z,87.80
2019-01-28T03:32:49.254Z,89.00
2019-01-28T03:35:17.985Z,88.30
2019-01-28T03:37:46.377Z,88.10
2019-01-28T03:40:19.477Z,88.20
2019-01-28T03:42:48.173Z,89.50
2019-01-28T03:45:18.294Z,88.80
2019-01-28T03:47:46.670Z,88.90
2019-01-28T03:50:16.887Z,88.40
2019-01-28T03:52:45.499Z,88.20
2019-01-28T03:55:13.921Z,88.20
2019-01-28T03:57:42.297Z,87.70
2019-01-28T04:00:19.708Z,87.80
2019-01-28T04:02:48.100Z,87.60
2019-01-28T04:05:16.438Z,87.20
2019-01-28T04:07:44.863Z,86.80
2019-01-28T04:10:18.246Z,85.70
2019-01-28T04:12:46.607Z,85.40
2019-01-28T04:15:19.745Z,84.40
2019-01-28T04:17:48.095Z,83.60
2019-01-28T04:20:16.835Z,83.30
2019-01-28T04:22:45.203Z,83.20
2019-01-28T04:25:13.643Z,82.90
2019-01-28T04:27:41.982Z,83.10
2019-01-28T04:30:19.029Z,82.40
2019-01-28T04:32:47.377Z,81.80
2019-01-28T04:35:15.759Z,81.30
2019-01-28T04:37:44.261Z,81.90
2019-01-28T04:40:14.674Z,81.40
2019-01-28T04:42:43.045Z,81.20
2019-01-28T04:45:16.790Z,81.00
2019-01-28T04:47:45.151Z,81.40
2019-01-28T04:50:20.811Z,81.60
2019-01-28T04:52:49.358Z,80.70
2019-01-28T04:55:17.734Z,81.20
2019-01-28T04:57:46.137Z,82.20
2019-01-28T05:00:25.349Z,81.80
2019-01-28T05:02:53.770Z,82.40
2019-01-28T05:05:22.194Z,82.50
2019-01-28T05:07:50.581Z,82.40
2019-01-28T05:10:20.300Z,80.70
2019-01-28T05:12:48.655Z,79.80
2019-01-28T05:15:19.105Z,79.90
2019-01-28T05:17:47.550Z,79.80
2019-01-28T05:20:18.609Z,79.70
2019-01-28T05:22:46.923Z,79.70
2019-01-28T05:25:16.704Z,79.60
2019-01-28T05:27:45.078Z,78.90
2019-01-28T05:30:21.741Z,79.20
2019-01-28T05:32:50.111Z,79.00
2019-01-28T05:35:19.452Z,79.00
2019-01-28T05:37:47.819Z,79.30
2019-01-28T05:40:18.861Z,78.30
2019-01-28T05:42:47.140Z,78.50
2019-01-28T05:45:16.844Z,79.30
2019-01-28T05:47:45.202Z,79.00
2019-01-28T05:50:14.555Z,79.40
2019-01-28T05:52:42.926Z,78.80
2019-01-28T05:55:16.200Z,78.50
2019-01-28T05:57:44.589Z,78.90
2019-01-28T06:00:18.767Z,78.20
2019-01-28T06:02:47.102Z,77.80
2019-01-28T06:05:15.618Z,77.60
2019-01-28T06:07:43.969Z,77.30
2019-01-28T06:10:14.970Z,77.70
2019-01-28T06:12:43.324Z,77.40
2019-01-28T06:15:17.178Z,77.50
2019-01-28T06:17:45.460Z,77.60
2019-01-28T06:20:16.606Z,77.80
2019-01-28T06:22:44.959Z,76.70
2019-01-28T06:25:13.330Z,77.00
2019-01-28T06:27:41.696Z,77.00
2019-01-28T06:30:13.473Z,77.20
2019-01-28T06:32:41.822Z,77.20
2019-01-28T06:35:10.182Z,77.50
2019-01-28T06:37:38.575Z,77.60
2019-01-28T06:40:16.174Z,77.80
2019-01-28T06:42:44.608Z,77.10
2019-01-28T06:45:13.969Z,77.90
2019-01-28T06:47:46.970Z,77.60
2019-01-28T06:50:15.488Z,78.00
2019-01-28T06:52:43.909Z,77.80
2019-01-28T06:55:12.323Z,77.90
2019-01-28T06:57:40.681Z,77.90
2019-01-28T07:00:21.593Z,78.80
2019-01-28T07:02:49.950Z,78.20
2019-01-28T07:05:18.225Z,78.00
2019-01-28T07:07:49.447Z,77.90
2019-01-28T07:10:17.808Z,78.50
2019-01-28T07:12:46.168Z,78.30
2019-01-28T07:15:16.906Z,79.00
2019-01-28T07:17:45.540Z,79.70
2019-01-28T07:20:16.741Z,79.40
2019-01-28T07:22:45.192Z,79.50
2019-01-28T07:25:13.553Z,78.40
2019-01-28T07:27:41.948Z,79.10
2019-01-28T07:30:28.452Z,78.20
2019-01-28T07:33:00.477Z,78.60
2019-01-28T07:35:33.479Z,78.40
2019-01-28T07:38:01.885Z,78.10
2019-01-28T07:40:30.844Z,78.30
2019-01-28T07:42:59.468Z,77.80
2019-01-28T07:45:35.822Z,77.80
2019-01-28T07:48:08.899Z,77.50
2019-01-28T07:50:38.263Z,77.70
2019-01-28T07:53:07.115Z,77.10
2019-01-28T07:55:36.132Z,77.90
2019-01-28T07:58:05.242Z,81.90
2019-01-28T08:00:33.695Z,77.30
2019-01-28T08:03:02.134Z,77.10
2019-01-28T08:05:30.610Z,77.70
2019-01-28T08:07:58.941Z,78.30
2019-01-28T08:10:27.389Z,78.40
2019-01-28T08:12:55.749Z,77.90
2019-01-28T08:15:26.275Z,77.80
2019-01-28T08:17:54.808Z,77.40
2019-01-28T08:20:23.160Z,77.90
2019-01-28T08:22:51.554Z,78.20
2019-01-28T08:25:21.173Z,77.80
2019-01-28T08:27:49.544Z,77.70
2019-01-28T08:30:29.108Z,77.90
2019-01-28T08:33:02.923Z,78.00
2019-01-28T08:35:34.060Z,77.90
2019-01-28T08:38:02.376Z,77.80
2019-01-28T08:40:30.750Z,77.70
2019-01-28T08:42:59.150Z,77.10
2019-01-28T08:45:27.525Z,77.50
2019-01-28T08:47:56.037Z,76.90
2019-01-28T08:50:26.579Z,77.10
2019-01-28T08:52:55.030Z,76.90
2019-01-28T08:55:25.489Z,76.20
2019-01-28T08:57:54.227Z,77.00
2019-01-28T09:00:56.846Z,76.80
2019-01-28T09:03:25.238Z,76.20
2019-01-28T09:05:53.786Z,76.30
2019-01-28T09:08:22.201Z,76.40
2019-01-28T09:10:50.697Z,76.00
2019-01-28T09:13:19.556Z,75.60
2019-01-28T09:15:47.924Z,75.10
2019-01-28T09:20:53.185Z,74.90
2019-01-28T09:23:23.474Z,74.50
2019-01-28T09:25:51.918Z,73.60
2019-01-28T09:28:20.766Z,73.20
2019-01-28T09:30:50.560Z,73.10
2019-01-28T09:33:19.109Z,72.90
2019-01-28T09:35:49.052Z,72.00
2019-01-28T09:38:17.522Z,72.30
2019-01-28T09:40:48.649Z,72.00
2019-01-28T09:43:17.005Z,71.80
2019-01-28T09:45:45.500Z,71.60
2019-01-28T09:48:14.526Z,70.40
2019-01-28T09:50:43.001Z,70.50
2019-01-28T09:53:11.466Z,71.20
2019-01-28T09:55:39.826Z,70.80
2019-01-28T09:58:08.240Z,70.90
2019-01-28T10:00:39.813Z,71.50
2019-01-28T10:03:08.523Z,71.60
2019-01-28T10:05:36.948Z,71.80
2019-01-28T10:08:05.670Z,70.90
2019-01-28T10:10:34.027Z,70.50
2019-01-28T10:13:02.320Z,70.50
2019-01-28T10:15:30.706Z,70.50
2019-01-28T10:17:59.147Z,71.00
2019-01-28T10:20:44.649Z,70.60
2019-01-28T10:23:12.394Z,70.60
2019-01-28T10:25:40.858Z,69.90
2019-01-28T10:28:09.250Z,69.80
2019-01-28T10:30:40.252Z,69.20
2019-01-28T10:33:10.848Z,69.70
2019-01-28T10:35:45.673Z,69.50
2019-01-28T10:38:14.211Z,67.50
2019-01-28T10:40:43.074Z,66.90
2019-01-28T10:43:13.474Z,63.30
2019-01-28T10:45:41.885Z,62.00
2019-01-28T10:48:10.737Z,60.30
2019-01-28T10:50:40.089Z,62.10
2019-01-28T10:53:08.654Z,63.80
2019-01-28T10:55:37.128Z,65.00
2019-01-28T10:58:05.708Z,66.80
2019-01-28T11:00:43.051Z,67.50
2019-01-28T11:03:13.661Z,67.40
2019-01-28T11:05:43.777Z,64.60
2019-01-28T11:08:12.166Z,65.10
2019-01-28T11:10:41.915Z,65.40
2019-01-28T11:13:10.406Z,65.00
2019-01-28T11:15:39.004Z,64.80
2019-01-28T11:18:16.595Z,64.10
2019-01-28T11:20:45.205Z,63.70
2019-01-28T11:23:13.670Z,60.90
2019-01-28T11:25:42.167Z,60.40
2019-01-28T11:28:10.627Z,62.00
2019-01-28T11:30:43.391Z,63.00
2019-01-28T11:33:11.883Z,64.00
2019-01-28T11:35:40.722Z,64.00
2019-01-28T11:38:09.143Z,63.60
2019-01-28T11:40:37.686Z,63.70
2019-01-28T11:43:06.145Z,62.70
2019-01-28T11:45:40.725Z,63.30
2019-01-28T11:48:09.191Z,63.30
2019-01-28T11:50:37.483Z,63.30
2019-01-28T11:53:06.262Z,61.90
2019-01-28T11:55:36.649Z,61.50
2019-01-28T11:58:05.808Z,61.60
2019-01-28T12:00:40.519Z,60.70
2019-01-28T12:03:09.247Z,60.80
2019-01-28T12:05:38.785Z,59.40
2019-01-28T12:08:07.224Z,59.80
2019-01-28T12:10:37.793Z,58.50
2019-01-28T12:13:06.207Z,58.40
2019-01-28T12:15:34.628Z,57.50
2019-01-28T12:18:05.971Z,57.50
2019-01-28T12:20:34.598Z,58.00
2019-01-28T12:23:03.225Z,58.20
2019-01-28T12:25:31.797Z,58.20
2019-01-28T12:28:00.336Z,57.90
2019-01-28T12:30:33.622Z,58.50
2019-01-28T12:33:02.467Z,58.90
2019-01-28T12:35:31.212Z,58.40
2019-01-28T12:38:00.210Z,58.10
2019-01-28T12:40:30.161Z,57.70
2019-01-28T12:43:01.250Z,57.60
2019-01-28T12:45:30.169Z,58.10
2019-01-28T12:47:58.758Z,57.70
2019-01-28T12:50:27.554Z,58.00
2019-01-28T12:52:56.295Z,58.30
2019-01-28T12:55:26.876Z,58.70
2019-01-28T12:57:57.902Z,58.70
2019-01-28T13:00:50.646Z,58.80
2019-01-28T13:03:19.646Z,58.50
2019-01-28T13:05:49.806Z,58.80
2019-01-28T13:08:21.767Z,58.60
2019-01-28T13:10:51.568Z,59.30
2019-01-28T13:13:25.236Z,58.10
2019-01-28T13:15:55.455Z,58.30
2019-01-28T13:18:25.450Z,57.60
2019-01-28T13:20:53.906Z,57.50
2019-01-28T13:23:22.301Z,58.00
2019-01-28T13:25:53.305Z,57.50
2019-01-28T13:28:23.645Z,56.90
2019-01-28T13:30:56.845Z,56.60
2019-01-28T13:33:27.797Z,57.20
2019-01-28T13:35:59.674Z,57.30
2019-01-28T13:38:28.321Z,56.40
2019-01-28T13:41:00.911Z,57.10
2019-01-28T13:43:39.777Z,57.30
2019-01-28T13:49:04.076Z,57.00
2019-01-28T13:51:34.058Z,57.30
2019-01-28T13:54:09.323Z,57.10
2019-01-28T13:56:39.410Z,57.50
2019-01-28T13:59:16.196Z,57.90
2019-01-28T14:01:43.273Z,57.90
2019-01-28T14:04:12.798Z,58.20
2019-01-28T14:06:41.509Z,58.60
2019-01-28T14:09:14.514Z,58.60
2019-01-28T14:11:45.772Z,58.90
2019-01-28T14:14:14.225Z,58.50
2019-01-28T14:16:42.924Z,59.00
2019-01-28T14:19:12.683Z,59.20
2019-01-28T14:21:42.409Z,59.40
2019-01-28T14:24:15.073Z,59.70
2019-01-28T14:26:43.434Z,59.80
2019-01-28T14:29:34.446Z,60.80
2019-01-28T14:32:03.211Z,60.00
2019-01-28T14:34:32.401Z,60.10
2019-01-28T14:37:01.909Z,60.30
2019-01-28T14:39:31.328Z,60.40
2019-01-28T14:42:01.223Z,60.90
2019-01-28T14:44:30.680Z,60.60
2019-01-28T14:47:07.857Z,60.90
2019-01-28T14:49:54.203Z,61.20
2019-01-28T14:52:17.933Z,61.40
2019-01-28T14:54:47.999Z,62.10
2019-01-28T14:57:18.130Z,62.30
2019-01-28T14:59:49.808Z,62.40
2019-01-28T15:02:21.068Z,62.50
2019-01-28T15:04:52.206Z,63.10
2019-01-28T15:07:28.066Z,64.10
2019-01-28T15:09:56.426Z,64.50
2019-01-28T15:12:28.511Z,65.30
2019-01-28T15:15:02.561Z,65.80
2019-01-28T15:17:33.813Z,66.00
2019-01-28T15:20:06.191Z,65.80
2019-01-28T15:22:35.903Z,66.40
2019-01-28T15:25:22.948Z,66.70
2019-01-28T15:27:51.338Z,66.80
2019-01-28T15:30:35.320Z,67.10
2019-01-28T15:33:06.483Z,67.40
2019-01-28T15:35:35.003Z,67.70
2019-01-28T15:38:06.066Z,67.40
2019-01-28T15:40:58.265Z,67.70
2019-01-28T15:43:30.015Z,68.20
2019-01-28T15:46:04.194Z,68.70
2019-01-28T15:48:40.028Z,68.80
2019-01-28T15:51:08.384Z,69.00
2019-01-28T15:56:28.458Z,69.20
2019-01-28T15:58:59.528Z,69.20
2019-01-28T16:01:29.065Z,69.70
2019-01-28T16:03:59.379Z,69.80
2019-01-28T16:06:47.194Z,70.20
2019-01-28T16:09:15.643Z,70.50
2019-01-28T16:11:44.494Z,70.40
2019-01-28T16:14:13.669Z,70.30
2019-01-28T16:16:42.081Z,70.30
2019-01-28T16:19:11.026Z,70.90
2019-01-28T16:21:40.017Z,70.90
2019-01-28T16:24:09.997Z,71.00
2019-01-28T16:26:41.626Z,71.50
2019-01-28T16:29:10.453Z,72.20
2019-01-28T16:31:40.579Z,72.80
2019-01-28T16:34:09.023Z,73.90
2019-01-28T16:36:55.090Z,74.70
2019-01-28T16:39:27.434Z,75.10
2019-01-28T16:41:58.228Z,76.70
2019-01-28T16:44:28.287Z,76.80
2019-01-28T16:47:04.963Z,78.20
2019-01-28T16:49:33.345Z,79.60
2019-01-28T16:52:02.129Z,81.10
2019-01-28T16:54:33.915Z,81.70
2019-01-28T16:57:02.421Z,83.00
2019-01-28T16:59:31.399Z,83.80
2019-01-28T17:02:00.877Z,83.90
2019-01-28T17:04:29.613Z,84.80
2019-01-28T17:07:00.323Z,85.50
2019-01-28T17:09:33.897Z,85.80
2019-01-28T17:12:02.645Z,85.60
2019-01-28T17:14:35.381Z,85.60
2019-01-28T17:17:03.738Z,85.50
2019-01-28T17:19:32.807Z,85.00
2019-01-28T17:22:06.342Z,84.50
2019-01-28T17:24:34.732Z,84.10
2019-01-28T17:27:04.752Z,84.10
2019-01-28T17:29:35.993Z,84.20
2019-01-28T17:32:04.510Z,83.80
2019-01-28T17:34:33.088Z,83.80
2019-01-28T17:37:02.236Z,84.00
2019-01-28T17:39:32.275Z,83.70
2019-01-28T17:42:01.715Z,84.80
2019-01-28T17:44:37.170Z,84.20
2019-01-28T17:47:05.646Z,84.80
2019-01-28T17:49:34.230Z,85.30
2019-01-28T17:52:02.744Z,86.10
2019-01-28T17:54:31.180Z,86.40
2019-01-28T17:56:59.704Z,87.00
2019-01-28T17:59:28.159Z,87.50
2019-01-28T18:01:56.614Z,88.10
2019-01-28T18:04:32.962Z,88.30
2019-01-28T18:07:11.136Z,88.80
2019-01-28T18:09:46.663Z,89.20
2019-01-28T18:12:21.613Z,89.30
2019-01-28T18:14:51.625Z,89.10
2019-01-28T18:17:21.453Z,89.00
2019-01-28T18:19:50.778Z,88.60
2019-01-28T18:22:24.959Z,88.50
2019-01-28T18:24:55.290Z,88.20
2019-01-28T18:30:34.653Z,87.80
2019-01-28T18:33:03.672Z,88.00
2019-01-28T18:35:32.351Z,87.90
2019-01-28T18:38:01.270Z,87.90
2019-01-28T18:40:30.069Z,87.40
2019-01-28T18:42:59.379Z,87.00
2019-01-28T18:45:27.717Z,87.10
2019-01-28T18:50:38.959Z,87.00
2019-01-28T18:53:07.444Z,86.80
2019-01-28T18:55:37.835Z,86.80
2019-01-28T18:58:14.474Z,86.30
2019-01-28T19:00:42.857Z,86.80
2019-01-28T19:03:11.371Z,86.10
2019-01-28T19:05:54.629Z,85.90
2019-01-28T19:08:25.322Z,85.60
2019-01-28T19:13:53.018Z,86.20
2019-01-28T19:16:26.248Z,86.80
2019-01-28T19:18:57.903Z,86.00
2019-01-28T19:21:30.482Z,85.80
2019-01-28T19:23:59.538Z,85.60
2019-01-28T19:26:28.267Z,85.60
2019-01-28T19:28:56.620Z,86.30
2019-01-28T19:31:26.725Z,86.80
2019-01-28T19:33:58.820Z,87.00
2019-01-28T19:36:27.227Z,86.70
2019-01-28T19:38:55.800Z,86.60
2019-01-28T19:41:24.216Z,86.90
2019-01-28T19:43:53.218Z,86.10
2019-01-28T19:46:23.077Z,86.20
2019-01-28T19:48:52.720Z,85.70
2019-01-28T19:51:26.190Z,85.70
2019-01-28T19:54:05.256Z,85.00
2019-01-28T19:56:33.882Z,85.10
2019-01-28T19:59:03.818Z,85.10
2019-01-28T20:01:34.051Z,84.80
2019-01-28T20:04:06.115Z,84.50
2019-01-28T20:06:35.571Z,84.70
2019-01-28T20:09:06.161Z,84.90
2019-01-28T20:11:35.028Z,84.60
2019-01-28T20:14:06.034Z,84.50
2019-01-28T20:16:34.974Z,84.20
2019-01-28T20:19:05.426Z,84.00
2019-01-28T20:21:33.966Z,83.80
2019-01-28T20:24:09.895Z,83.80
2019-01-28T20:26:43.602Z,83.70
2019-01-28T20:29:18.205Z,83.70
2019-01-28T20:31:47.962Z,83.70
2019-01-28T20:34:17.731Z,83.60
2019-01-28T20:36:46.181Z,83.60
2019-01-28T20:39:14.543Z,83.40
2019-01-28T20:41:42.966Z,84.20
2019-01-28T20:44:11.536Z,83.60
2019-01-28T20:46:40.002Z,83.50
2019-01-28T20:49:08.475Z,83.60
2019-01-28T20:51:36.859Z,83.30
2019-01-28T20:54:05.280Z,82.60
2019-01-28T20:56:33.814Z,82.80
2019-01-28T20:59:02.227Z,82.60
2019-01-28T21:01:31.141Z,82.70
2019-01-28T21:03:59.541Z,82.80
2019-01-28T21:06:28.075Z,82.60
2019-01-28T21:08:56.516Z,82.60
2019-01-28T21:11:24.888Z,82.80
2019-01-28T21:13:53.272Z,82.70
2019-01-28T21:16:21.832Z,82.70
2019-01-28T21:18:50.147Z,82.70
2019-01-28T21:21:18.530Z,82.70
2019-01-28T21:23:46.964Z,82.60
2019-01-28T21:26:15.275Z,82.40
2019-01-28T21:28:43.729Z,82.50
2019-01-28T21:31:12.120Z,82.50
2019-01-28T21:33:40.570Z,82.40
2019-01-28T21:36:19.675Z,82.20
2019-01-28T21:38:48.036Z,82.50
2019-01-28T21:41:16.442Z,82.50
2019-01-28T21:43:44.838Z,82.30
2019-01-28T21:46:13.454Z,82.30
2019-01-28T21:48:41.860Z,82.10
2019-01-28T21:51:10.180Z,82.00
2019-01-28T21:53:38.584Z,81.80
2019-01-28T21:56:08.705Z,81.80
2019-01-28T21:58:37.190Z,81.90
2019-01-28T22:01:05.700Z,81.80
2019-01-28T22:03:34.111Z,81.90
2019-01-28T22:06:02.415Z,82.20
2019-01-28T22:08:30.737Z,82.40
2019-01-28T22:10:59.074Z,82.60
2019-01-28T22:13:27.489Z,82.30
2019-01-28T22:15:55.850Z,83.10
2019-01-28T22:18:24.206Z,83.70
2019-01-28T22:20:52.599Z,85.60
2019-01-28T22:23:20.942Z,87.20
2019-01-28T22:25:49.367Z,89.20
2019-01-28T22:28:17.723Z,90.10
2019-01-28T22:30:46.131Z,90.40
2019-01-28T22:33:14.433Z,90.90
2019-01-28T22:35:42.820Z,91.50
2019-01-28T22:38:11.173Z,91.80
2019-01-28T22:40:39.473Z,92.20
2019-01-28T22:43:07.839Z,92.40
2019-01-28T22:45:36.269Z,92.50
2019-01-28T22:48:04.840Z,92.70
2019-01-28T22:50:33.343Z,92.90
2019-01-28T22:53:01.799Z,93.00
2019-01-28T22:55:30.129Z,92.80
2019-01-28T22:57:58.537Z,92.90
2019-01-28T23:00:49.542Z,93.00
2019-01-28T23:03:19.395Z,92.60
2019-01-28T23:05:47.759Z,92.60
2019-01-28T23:08:16.120Z,92.60
2019-01-28T23:10:44.478Z,92.80
2019-01-28T23:13:12.905Z,92.80
2019-01-28T23:15:41.249Z,92.90
2019-01-28T23:18:09.798Z,93.10
2019-01-28T23:20:38.161Z,93.10
2019-01-28T23:23:06.569Z,93.20
2019-01-28T23:25:34.846Z,93.30
2019-01-28T23:28:03.209Z,93.30
2019-01-28T23:30:31.614Z,93.10
2019-01-28T23:32:59.994Z,93.30
2019-01-28T23:35:28.447Z,93.30
2019-01-28T23:37:56.808Z,93.00
2019-01-28T23:40:25.191Z,92.90
2019-01-28T23:42:54.207Z,93.30
2019-01-28T23:45:22.561Z,92.80
2019-01-28T23:47:50.914Z,92.60
2019-01-28T23:50:19.418Z,92.50
2019-01-28T23:52:47.776Z,92.50
2019-01-28T23:55:16.274Z,92.40
2019-01-28T23:57:44.629Z,92.40
