createdAt,value
2022-12-25T00:00:24.689Z,99023.09
2022-12-25T00:01:26.725Z,99026.41
2022-12-25T00:02:29.874Z,99031.31
2022-12-25T00:03:31.760Z,99034.75
2022-12-25T00:04:33.517Z,99029.69
2022-12-25T00:05:38.920Z,99022.13
2022-12-25T00:06:40.603Z,99032.31
2022-12-25T00:07:42.288Z,99026.81
2022-12-25T00:08:44.068Z,99027.22
2022-12-25T00:09:45.830Z,99030.47
2022-12-25T00:10:47.530Z,99034.94
2022-12-25T00:11:49.253Z,99035.53
2022-12-25T00:12:51.314Z,99041.44
2022-12-25T00:13:53.094Z,99028.19
2022-12-25T00:14:54.810Z,99037.59
2022-12-25T00:15:56.885Z,99041.44
2022-12-25T00:16:58.814Z,99038.63
2022-12-25T00:18:00.511Z,99045.91
2022-12-25T00:19:02.208Z,99025.97
2022-12-25T00:20:04.308Z,99026.16
2022-12-25T00:21:07.584Z,99036.06
2022-12-25T00:22:09.438Z,99045.84
2022-12-25T00:23:11.141Z,99057.84
2022-12-25T00:24:12.924Z,99057.22
2022-12-25T00:25:14.692Z,99044.19
2022-12-25T00:26:17.764Z,99047.44
2022-12-25T00:27:19.516Z,99046.22
2022-12-25T00:28:22.500Z,99052.34
2022-12-25T00:29:24.207Z,99059.88
2022-12-25T00:30:25.953Z,99058.69
2022-12-25T00:31:27.899Z,99058.69
2022-12-25T00:32:29.659Z,99059.72
2022-12-25T00:33:31.377Z,99050.78
2022-12-25T00:34:33.252Z,99056.06
2022-12-25T00:35:35.020Z,99056.06
2022-12-25T00:36:41.623Z,99060.56
2022-12-25T00:37:43.980Z,99052.63
2022-12-25T00:38:46.972Z,99062.59
2022-12-25T00:39:49.885Z,99052.81
2022-12-25T00:40:52.376Z,99052.41
2022-12-25T00:42:12.758Z,99065.84
2022-12-25T00:43:14.480Z,99061.41
2022-12-25T00:44:16.236Z,99068.75
2022-12-25T00:45:18.004Z,99071.59
2022-12-25T00:46:19.911Z,99062.03
2022-12-25T00:47:21.919Z,99064.28
2022-12-25T00:48:24.303Z,99063.09
2022-12-25T00:49:26.050Z,99066.94
2022-12-25T00:50:27.760Z,99069.78
2022-12-25T00:51:29.604Z,99063.47
2022-12-25T00:52:31.402Z,99051.28
2022-12-25T00:53:33.669Z,99080.34
2022-12-25T00:54:35.423Z,99073.22
2022-12-25T00:55:37.276Z,99069.97
2022-12-25T00:56:40.213Z,99071.25
2022-12-25T00:57:41.919Z,99078.53
2022-12-25T00:58:43.652Z,99068.38
2022-12-25T00:59:45.334Z,99065.50
2022-12-25T01:00:47.921Z,99071.41
2022-12-25T01:01:49.998Z,99063.47
2022-12-25T01:02:51.931Z,99061.25
2022-12-25T01:03:53.792Z,99065.13
2022-12-25T01:04:57.113Z,99069.19
2022-12-25T01:06:01.754Z,99062.69
2022-12-25T01:07:03.533Z,99059.84
2022-12-25T01:08:05.394Z,99062.88
2022-12-25T01:09:26.135Z,99047.00
2022-12-25T01:10:27.863Z,99062.88
2022-12-25T01:11:30.350Z,99066.13
2022-12-25T01:12:34.250Z,99063.91
2022-12-25T01:13:37.404Z,99060.47
2022-12-25T01:14:39.103Z,99068.16
2022-12-25T01:15:40.818Z,99061.06
2022-12-25T01:16:42.724Z,99059.22
2022-12-25T01:17:45.235Z,99060.47
2022-12-25T01:18:46.982Z,99053.75
2022-12-25T01:19:48.749Z,99060.06
2022-12-25T01:20:51.149Z,99048.47
2022-12-25T01:21:52.904Z,99055.59
2022-12-25T01:22:54.618Z,99058.69
2022-12-25T01:23:56.757Z,99063.38
2022-12-25T01:24:58.577Z,99061.53
2022-12-25T01:26:08.580Z,99075.78
2022-12-25T01:27:11.123Z,99070.13
2022-12-25T01:28:13.067Z,99074.75
2022-12-25T01:29:14.784Z,99071.13
2022-12-25T01:30:16.569Z,99066.66
2022-12-25T01:31:20.397Z,99084.72
2022-12-25T01:32:22.175Z,99073.78
2022-12-25T01:33:23.999Z,99079.88
2022-12-25T01:34:25.703Z,99083.53
2022-12-25T01:35:27.445Z,99069.31
2022-12-25T01:36:29.208Z,99074.59
2022-12-25T01:37:30.904Z,99069.91
2022-12-25T01:38:32.630Z,99076.66
2022-12-25T01:39:34.751Z,99079.91
2022-12-25T01:40:36.466Z,99063.03
2022-12-25T01:41:38.163Z,99062.81
2022-12-25T01:42:39.909Z,99071.00
2022-12-25T01:44:06.598Z,99081.94
2022-12-25T01:45:38.480Z,99078.69
2022-12-25T01:46:41.120Z,99089.69
2022-12-25T01:47:42.807Z,99087.25
2022-12-25T01:48:44.771Z,99081.13
2022-12-25T01:49:50.075Z,99089.88
2022-12-25T01:50:56.096Z,99095.78
2022-12-25T01:52:02.802Z,99090.31
2022-12-25T01:53:05.502Z,99074.66
2022-12-25T01:54:12.260Z,99081.56
2022-12-25T01:55:14.117Z,99076.69
2022-12-25T01:56:15.930Z,99078.31
2022-12-25T01:57:23.670Z,99083.59
2022-12-25T01:58:25.857Z,99078.09
2022-12-25T01:59:28.430Z,99088.47
2022-12-25T02:00:30.210Z,99085.66
2022-12-25T02:01:32.447Z,99087.66
2022-12-25T02:02:35.071Z,99088.06
2022-12-25T02:03:37.089Z,99090.09
2022-12-25T02:04:46.633Z,99092.75
2022-12-25T02:05:48.624Z,99087.66
2022-12-25T02:06:52.293Z,99086.44
2022-12-25T02:07:55.756Z,99076.69
2022-12-25T02:08:59.266Z,99082.41
2022-12-25T02:10:01.221Z,99083.41
2022-12-25T02:11:02.993Z,99083.22
2022-12-25T02:12:05.874Z,99093.56
2022-12-25T02:13:08.093Z,99094.16
2022-12-25T02:14:09.825Z,99085.03
2022-12-25T02:15:17.316Z,99090.50
2022-12-25T02:16:22.907Z,99086.03
2022-12-25T02:17:48.063Z,99093.16
2022-12-25T02:18:57.736Z,99085.22
2022-12-25T02:20:21.161Z,99084.41
2022-12-25T02:21:44.463Z,99084.41
2022-12-25T02:23:13.846Z,99084.63
2022-12-25T02:24:47.623Z,99076.28
2022-12-25T02:26:01.274Z,99080.16
2022-12-25T02:27:10.980Z,99071.84
2022-12-25T02:28:15.836Z,99075.06
2022-12-25T02:29:56.025Z,99082.78
2022-12-25T02:31:22.647Z,99067.53
2022-12-25T02:32:43.596Z,99076.28
2022-12-25T02:34:04.695Z,99092.94
2022-12-25T02:35:13.492Z,99078.31
2022-12-25T02:36:21.017Z,99078.31
2022-12-25T02:37:33.958Z,99094.38
2022-12-25T02:38:59.773Z,99086.44
2022-12-25T02:40:16.253Z,99064.53
2022-12-25T02:41:18.545Z,99080.75
2022-12-25T02:43:01.034Z,99090.31
2022-12-25T02:44:27.768Z,99090.13
2022-12-25T02:45:52.889Z,99093.16
2022-12-25T02:47:14.491Z,99094.97
2022-12-25T02:48:37.607Z,99094.38
2022-12-25T02:49:59.005Z,99094.78
2022-12-25T02:51:22.494Z,99094.97
2022-12-25T02:52:46.242Z,99104.13
2022-12-25T02:54:10.225Z,99090.09
2022-12-25T02:55:34.873Z,99100.66
2022-12-25T02:56:57.600Z,99095.59
2022-12-25T02:58:23.157Z,99084.19
2022-12-25T02:59:46.869Z,99084.00
2022-12-25T03:01:16.033Z,99092.13
2022-12-25T03:02:37.438Z,99093.16
2022-12-25T03:04:00.014Z,99080.34
2022-12-25T03:05:25.488Z,99093.34
2022-12-25T03:06:43.116Z,99089.91
2022-12-25T03:07:45.532Z,99105.53
2022-12-25T03:08:53.716Z,99103.31
2022-12-25T03:10:27.413Z,99107.78
2022-12-25T03:11:32.261Z,99106.94
2022-12-25T03:12:50.858Z,99105.72
2022-12-25T03:14:17.646Z,99109.81
2022-12-25T03:15:39.668Z,99117.72
2022-12-25T03:16:50.653Z,99117.72
2022-12-25T03:17:53.063Z,99123.19
2022-12-25T03:18:57.319Z,99121.38
2022-12-25T03:20:18.633Z,99123.81
2022-12-25T03:21:39.242Z,99124.22
2022-12-25T03:23:22.178Z,99118.94
2022-12-25T03:24:42.274Z,99129.06
2022-12-25T03:26:02.944Z,99121.59
2022-12-25T03:27:04.665Z,99121.34
2022-12-25T03:28:06.998Z,99124.41
2022-12-25T03:29:08.746Z,99123.81
2022-12-25T03:30:30.054Z,99129.09
2022-12-25T03:31:53.332Z,99132.31
2022-12-25T03:33:44.640Z,99125.81
2022-12-25T03:35:24.737Z,99140.44
2022-12-25T03:36:59.483Z,99135.75
2022-12-25T03:38:37.049Z,99144.06
2022-12-25T03:40:28.487Z,99141.00
2022-12-25T03:41:54.680Z,99143.22
2022-12-25T03:43:09.006Z,99131.84
2022-12-25T03:44:51.108Z,99145.88
2022-12-25T03:46:13.311Z,99129.22
2022-12-25T03:47:43.700Z,99145.41
2022-12-25T03:49:10.815Z,99127.69
2022-12-25T03:50:56.628Z,99136.66
2022-12-25T03:52:19.077Z,99138.91
2022-12-25T03:53:45.223Z,99139.06
2022-12-25T03:55:08.013Z,99145.97
2022-12-25T03:56:28.972Z,99142.72
2022-12-25T03:57:53.154Z,99153.69
2022-12-25T03:59:22.933Z,99150.63
2022-12-25T04:00:44.380Z,99137.78
2022-12-25T04:02:05.247Z,99150.34
2022-12-25T04:03:25.527Z,99153.56
2022-12-25T04:04:46.162Z,99162.13
2022-12-25T04:06:06.634Z,99175.72
2022-12-25T04:07:27.228Z,99159.22
2022-12-25T04:08:47.877Z,99179.72
2022-12-25T04:10:08.384Z,99190.88
2022-12-25T04:11:28.520Z,99166.84
2022-12-25T04:12:49.208Z,99184.94
2022-12-25T04:14:09.750Z,99188.38
2022-12-25T04:15:30.353Z,99199.75
2022-12-25T04:16:50.990Z,99201.78
2022-12-25T04:18:11.787Z,99201.56
2022-12-25T04:19:32.425Z,99194.84
2022-12-25T04:20:52.846Z,99211.69
2022-12-25T04:22:13.349Z,99202.13
2022-12-25T04:23:33.990Z,99220.22
2022-12-25T04:24:54.645Z,99227.69
2022-12-25T04:26:18.358Z,99222.66
2022-12-25T04:27:38.982Z,99225.59
2022-12-25T04:28:59.523Z,99224.16
2022-12-25T04:30:20.084Z,99230.84
2022-12-25T04:31:40.768Z,99237.31
2022-12-25T04:33:01.403Z,99221.81
2022-12-25T04:34:22.001Z,99208.78
2022-12-25T04:35:42.548Z,99224.56
2022-12-25T04:36:44.306Z,99229.00
2022-12-25T04:37:46.042Z,99230.06
2022-12-25T04:38:47.743Z,99242.22
2022-12-25T04:39:49.528Z,99236.13
2022-12-25T04:40:51.220Z,99238.97
2022-12-25T04:41:53.085Z,99244.66
2022-12-25T04:42:54.810Z,99231.88
2022-12-25T04:43:56.528Z,99237.53
2022-12-25T04:44:58.276Z,99253.97
2022-12-25T04:46:01.415Z,99247.69
2022-12-25T04:47:09.166Z,99249.28
2022-12-25T04:48:12.757Z,99250.50
2022-12-25T04:49:14.551Z,99249.69
2022-12-25T04:50:16.315Z,99251.06
2022-12-25T04:51:21.158Z,99243.97
2022-12-25T04:52:22.964Z,99246.44
2022-12-25T04:53:24.964Z,99255.16
2022-12-25T04:54:26.703Z,99239.91
2022-12-25T04:55:28.419Z,99254.34
2022-12-25T04:56:30.123Z,99262.47
2022-12-25T04:57:33.802Z,99261.09
2022-12-25T04:58:35.581Z,99261.72
2022-12-25T04:59:37.304Z,99257.09
2022-12-25T05:00:39.052Z,99260.16
2022-12-25T05:01:41.263Z,99258.72
2022-12-25T05:02:43.277Z,99253.00
2022-12-25T05:03:45.272Z,99255.44
2022-12-25T05:04:47.350Z,99268.13
2022-12-25T05:05:49.066Z,99268.38
2022-12-25T05:06:50.809Z,99273.00
2022-12-25T05:07:52.568Z,99271.19
2022-12-25T05:08:54.332Z,99272.69
2022-12-25T05:09:56.111Z,99277.13
2022-12-25T05:10:58.618Z,99271.59
2022-12-25T05:12:00.358Z,99277.94
2022-12-25T05:13:02.139Z,99284.47
2022-12-25T05:14:03.902Z,99280.03
2022-12-25T05:15:06.073Z,99276.75
2022-12-25T05:16:10.406Z,99265.13
2022-12-25T05:17:12.187Z,99272.69
2022-12-25T05:18:13.901Z,99292.44
2022-12-25T05:19:15.588Z,99283.88
2022-12-25T05:20:17.399Z,99288.78
2022-12-25T05:21:19.223Z,99288.34
2022-12-25T05:22:20.920Z,99291.38
2022-12-25T05:23:22.978Z,99297.69
2022-12-25T05:24:28.459Z,99292.56
2022-12-25T05:25:30.376Z,99289.94
2022-12-25T05:26:32.097Z,99301.13
2022-12-25T05:27:33.796Z,99307.19
2022-12-25T05:28:36.086Z,99305.94
2022-12-25T05:29:37.758Z,99311.66
2022-12-25T05:30:39.762Z,99312.84
2022-12-25T05:31:41.594Z,99305.50
2022-12-25T05:32:43.433Z,99312.84
2022-12-25T05:33:45.199Z,99313.66
2022-12-25T05:34:46.947Z,99321.75
2022-12-25T05:35:48.718Z,99307.13
2022-12-25T05:36:50.468Z,99309.72
2022-12-25T05:37:52.208Z,99324.13
2022-12-25T05:38:53.969Z,99313.41
2022-12-25T05:39:55.715Z,99309.59
2022-12-25T05:40:57.525Z,99301.00
2022-12-25T05:41:59.313Z,99316.03
2022-12-25T05:43:01.032Z,99307.31
2022-12-25T05:44:02.768Z,99315.66
2022-12-25T05:45:04.826Z,99306.47
2022-12-25T05:46:08.180Z,99322.50
2022-12-25T05:47:10.020Z,99326.78
2022-12-25T05:48:12.155Z,99314.84
2022-12-25T05:49:13.959Z,99326.78
2022-12-25T05:50:15.723Z,99324.13
2022-12-25T05:51:17.438Z,99326.16
2022-12-25T05:52:19.170Z,99333.25
2022-12-25T05:53:20.907Z,99339.13
2022-12-25T05:54:22.664Z,99325.03
2022-12-25T05:55:24.355Z,99331.91
2022-12-25T05:56:26.306Z,99340.72
2022-12-25T05:57:31.971Z,99336.19
2022-12-25T05:58:35.479Z,99348.19
2022-12-25T05:59:37.164Z,99350.81
2022-12-25T06:00:38.886Z,99354.09
2022-12-25T06:01:40.725Z,99347.94
2022-12-25T06:02:42.732Z,99355.22
2022-12-25T06:03:44.693Z,99327.09
2022-12-25T06:04:46.493Z,99371.72
2022-12-25T06:05:48.319Z,99356.09
2022-12-25T06:06:50.040Z,99363.19
2022-12-25T06:07:51.720Z,99369.34
2022-12-25T06:08:55.214Z,99377.69
2022-12-25T06:09:56.966Z,99372.41
2022-12-25T06:10:58.665Z,99379.56
2022-12-25T06:12:00.400Z,99377.31
2022-12-25T06:13:02.191Z,99375.31
2022-12-25T06:14:03.949Z,99377.38
2022-12-25T06:15:06.530Z,99363.50
2022-12-25T06:16:11.608Z,99369.66
2022-12-25T06:17:13.428Z,99374.97
2022-12-25T06:18:15.163Z,99379.06
2022-12-25T06:19:16.899Z,99390.88
2022-12-25T06:20:18.710Z,99382.56
2022-12-25T06:21:20.521Z,99388.09
2022-12-25T06:22:22.272Z,99382.44
2022-12-25T06:23:24.115Z,99380.00
2022-12-25T06:24:25.883Z,99392.22
2022-12-25T06:25:27.672Z,99400.13
2022-12-25T06:26:29.411Z,99388.97
2022-12-25T06:27:31.147Z,99397.91
2022-12-25T06:28:32.871Z,99390.53
2022-12-25T06:29:34.606Z,99393.63
2022-12-25T06:30:36.296Z,99388.53
2022-12-25T06:31:38.023Z,99388.34
2022-12-25T06:32:39.739Z,99394.31
2022-12-25T06:33:42.135Z,99378.84
2022-12-25T06:34:43.835Z,99385.94
2022-12-25T06:35:45.599Z,99369.00
2022-12-25T06:36:47.292Z,99397.56
2022-12-25T06:37:49.005Z,99403.25
2022-12-25T06:39:00.462Z,99397.75
2022-12-25T06:40:02.186Z,99405.66
2022-12-25T06:41:12.961Z,99395.69
2022-12-25T06:42:14.698Z,99403.03
2022-12-25T06:43:16.388Z,99399.41
2022-12-25T06:44:18.085Z,99370.63
2022-12-25T06:45:19.792Z,99404.88
2022-12-25T06:46:22.608Z,99411.00
2022-12-25T06:47:24.333Z,99402.50
2022-12-25T06:48:26.064Z,99414.25
2022-12-25T06:49:27.785Z,99411.81
2022-12-25T06:50:29.476Z,99414.06
2022-12-25T06:51:32.690Z,99424.88
2022-12-25T06:52:34.890Z,99429.38
2022-12-25T06:53:40.315Z,99422.13
2022-12-25T06:54:42.369Z,99422.75
2022-12-25T06:55:44.109Z,99430.31
2022-12-25T06:56:45.850Z,99426.97
2022-12-25T06:57:47.549Z,99428.22
2022-12-25T06:58:51.625Z,99438.25
2022-12-25T06:59:55.535Z,99437.06
2022-12-25T07:00:58.156Z,99408.41
2022-12-25T07:02:00.056Z,99418.91
2022-12-25T07:03:02.365Z,99413.44
2022-12-25T07:04:07.692Z,99416.53
2022-12-25T07:05:09.560Z,99426.78
2022-12-25T07:06:11.448Z,99417.25
2022-12-25T07:07:13.396Z,99417.50
2022-12-25T07:08:15.062Z,99421.00
2022-12-25T07:09:16.938Z,99422.88
2022-12-25T07:10:18.642Z,99414.34
2022-12-25T07:11:21.032Z,99436.34
2022-12-25T07:12:24.434Z,99423.72
2022-12-25T07:13:26.380Z,99419.00
2022-12-25T07:14:28.210Z,99423.69
2022-12-25T07:15:30.026Z,99418.78
2022-12-25T07:16:31.928Z,99417.16
2022-12-25T07:17:34.604Z,99431.34
2022-12-25T07:18:36.513Z,99426.84
2022-12-25T07:19:44.486Z,99433.31
2022-12-25T07:20:46.781Z,99431.88
2022-12-25T07:21:48.658Z,99447.09
2022-12-25T07:22:50.415Z,99436.88
2022-12-25T07:23:52.202Z,99435.75
2022-12-25T07:24:53.914Z,99441.03
2022-12-25T07:25:56.624Z,99441.50
2022-12-25T07:26:58.337Z,99451.97
2022-12-25T07:28:00.145Z,99444.72
2022-12-25T07:29:01.910Z,99445.53
2022-12-25T07:30:04.655Z,99450.28
2022-12-25T07:31:17.582Z,99446.72
2022-12-25T07:32:19.408Z,99447.34
2022-12-25T07:33:21.149Z,99457.25
2022-12-25T07:34:24.053Z,99447.94
2022-12-25T07:35:25.965Z,99450.38
2022-12-25T07:36:28.266Z,99452.88
2022-12-25T07:37:29.963Z,99461.34
2022-12-25T07:38:32.460Z,99455.09
2022-12-25T07:39:35.533Z,99465.59
2022-12-25T07:40:38.595Z,99459.22
2022-12-25T07:41:40.485Z,99461.41
2022-12-25T07:42:42.191Z,99460.41
2022-12-25T07:43:44.023Z,99456.13
2022-12-25T07:44:45.720Z,99465.41
2022-12-25T07:45:47.545Z,99454.28
2022-12-25T07:46:49.325Z,99460.44
2022-12-25T07:47:53.858Z,99458.13
2022-12-25T07:48:56.793Z,99452.59
2022-12-25T07:49:58.485Z,99458.59
2022-12-25T07:51:02.713Z,99464.03
2022-12-25T07:52:04.658Z,99461.38
2022-12-25T07:53:06.411Z,99465.50
2022-12-25T07:54:08.165Z,99477.13
2022-12-25T07:55:10.660Z,99468.19
2022-12-25T07:56:18.184Z,99482.69
2022-12-25T07:57:19.914Z,99482.28
2022-12-25T07:58:23.600Z,99479.72
2022-12-25T07:59:25.597Z,99481.59
2022-12-25T08:00:29.952Z,99484.31
2022-12-25T08:01:31.957Z,99475.50
2022-12-25T08:02:34.046Z,99465.63
2022-12-25T08:03:36.560Z,99478.47
2022-12-25T08:04:38.447Z,99475.19
2022-12-25T08:05:40.135Z,99476.63
2022-12-25T08:06:41.836Z,99489.66
2022-12-25T08:07:43.746Z,99483.28
2022-12-25T08:08:45.862Z,99486.06
2022-12-25T08:09:47.715Z,99494.63
2022-12-25T08:10:49.464Z,99491.50
2022-12-25T08:11:51.202Z,99483.03
2022-12-25T08:12:56.204Z,99490.75
2022-12-25T08:13:57.977Z,99498.56
2022-12-25T08:14:59.697Z,99499.94
2022-12-25T08:16:03.345Z,99479.28
2022-12-25T08:17:05.255Z,99490.84
2022-12-25T08:18:07.066Z,99495.59
2022-12-25T08:19:09.490Z,99492.94
2022-12-25T08:20:11.521Z,99496.81
2022-12-25T08:21:14.827Z,99496.00
2022-12-25T08:22:16.529Z,99499.44
2022-12-25T08:23:18.276Z,99499.13
2022-12-25T08:24:19.999Z,99503.22
2022-12-25T08:25:21.755Z,99511.00
2022-12-25T08:26:23.888Z,99506.56
2022-12-25T08:27:25.629Z,99506.31
2022-12-25T08:28:27.359Z,99511.31
2022-12-25T08:29:29.153Z,99487.38
2022-12-25T08:30:31.074Z,99499.53
2022-12-25T08:31:37.269Z,99508.91
2022-12-25T08:32:41.578Z,99501.72
2022-12-25T08:33:44.350Z,99510.13
2022-12-25T08:34:46.060Z,99503.03
2022-12-25T08:35:47.872Z,99501.34
2022-12-25T08:36:49.826Z,99509.28
2022-12-25T08:37:51.860Z,99503.50
2022-12-25T08:39:00.303Z,99514.28
2022-12-25T08:40:04.700Z,99502.13
2022-12-25T08:41:06.979Z,99515.06
2022-12-25T08:42:08.704Z,99515.91
2022-12-25T08:43:11.605Z,99514.19
2022-12-25T08:44:14.458Z,99520.72
2022-12-25T08:45:16.166Z,99512.31
2022-12-25T08:46:18.022Z,99504.94
2022-12-25T08:47:19.794Z,99519.44
2022-12-25T08:48:21.572Z,99516.75
2022-12-25T08:49:23.380Z,99507.16
2022-12-25T08:50:26.134Z,99518.50
2022-12-25T08:51:27.928Z,99507.50
2022-12-25T08:52:29.659Z,99491.50
2022-12-25T08:53:31.546Z,99500.09
2022-12-25T08:54:34.936Z,99505.75
2022-12-25T08:55:36.672Z,99499.34
2022-12-25T08:56:38.696Z,99495.63
2022-12-25T08:57:40.425Z,99499.72
2022-12-25T08:58:42.458Z,99507.72
2022-12-25T08:59:44.195Z,99512.31
2022-12-25T09:00:45.914Z,99508.63
2022-12-25T09:01:47.754Z,99506.25
2022-12-25T09:02:49.630Z,99497.47
2022-12-25T09:03:51.484Z,99502.28
2022-12-25T09:04:53.243Z,99506.84
2022-12-25T09:05:55.459Z,99515.84
2022-12-25T09:06:57.195Z,99509.91
2022-12-25T09:07:58.876Z,99502.34
2022-12-25T09:09:00.583Z,99509.50
2022-12-25T09:10:02.491Z,99513.59
2022-12-25T09:11:06.452Z,99514.63
2022-12-25T09:12:08.187Z,99512.16
2022-12-25T09:13:10.057Z,99508.31
2022-12-25T09:14:13.823Z,99506.94
2022-12-25T09:15:15.632Z,99508.72
2022-12-25T09:16:20.591Z,99515.06
2022-12-25T09:17:22.385Z,99511.94
2022-12-25T09:18:24.315Z,99507.78
2022-12-25T09:19:26.008Z,99507.16
2022-12-25T09:20:27.760Z,99515.22
2022-12-25T09:21:29.591Z,99509.56
2022-12-25T09:22:31.293Z,99506.16
2022-12-25T09:23:34.442Z,99519.59
2022-12-25T09:24:36.176Z,99521.34
2022-12-25T09:25:37.961Z,99510.38
2022-12-25T09:26:39.709Z,99503.38
2022-12-25T09:27:43.698Z,99505.81
2022-12-25T09:28:51.447Z,99503.94
2022-12-25T09:29:54.211Z,99510.38
2022-12-25T09:30:56.136Z,99501.22
2022-12-25T09:31:57.893Z,99494.56
2022-12-25T09:32:59.594Z,99500.78
2022-12-25T09:34:01.888Z,99501.50
2022-12-25T09:35:03.631Z,99499.84
2022-12-25T09:36:08.394Z,99504.44
2022-12-25T09:37:10.389Z,99492.66
2022-12-25T09:38:12.129Z,99497.53
2022-12-25T09:39:13.906Z,99486.41
2022-12-25T09:40:18.877Z,99488.34
2022-12-25T09:41:45.362Z,99488.38
2022-12-25T09:42:48.798Z,99480.88
2022-12-25T09:43:55.280Z,99484.56
2022-12-25T09:45:03.010Z,99486.22
2022-12-25T09:46:09.035Z,99493.78
2022-12-25T09:47:18.390Z,99485.13
2022-12-25T09:48:20.401Z,99474.88
2022-12-25T09:49:28.313Z,99483.00
2022-12-25T09:50:48.247Z,99488.16
2022-12-25T09:51:55.140Z,99491.19
2022-12-25T09:53:05.049Z,99489.88
2022-12-25T09:54:19.785Z,99487.81
2022-12-25T09:55:24.527Z,99493.22
2022-12-25T09:56:26.402Z,99488.69
2022-12-25T09:57:28.151Z,99498.13
2022-12-25T09:58:33.105Z,99487.38
2022-12-25T09:59:35.279Z,99492.47
2022-12-25T10:01:02.318Z,99485.75
2022-12-25T10:02:23.137Z,99501.25
2022-12-25T10:03:41.862Z,99493.97
2022-12-25T10:04:56.794Z,99496.28
2022-12-25T10:06:07.225Z,99492.00
2022-12-25T10:07:11.769Z,99508.16
2022-12-25T10:08:48.733Z,99493.34
2022-12-25T10:10:43.239Z,99497.44
2022-12-25T10:11:48.059Z,99496.19
2022-12-25T10:12:52.786Z,99498.63
2022-12-25T10:14:22.437Z,99498.16
2022-12-25T10:15:46.213Z,99506.56
2022-12-25T10:17:09.813Z,99503.34
2022-12-25T10:18:25.203Z,99500.84
2022-12-25T10:19:26.870Z,99500.28
2022-12-25T10:20:54.829Z,99497.00
2022-12-25T10:22:02.621Z,99497.97
2022-12-25T10:23:12.347Z,99490.63
2022-12-25T10:24:35.693Z,99491.25
2022-12-25T10:25:39.473Z,99495.06
2022-12-25T10:26:41.378Z,99497.28
2022-12-25T10:27:43.369Z,99504.09
2022-12-25T10:28:57.290Z,99496.34
2022-12-25T10:29:59.583Z,99510.59
2022-12-25T10:31:15.394Z,99508.03
2022-12-25T10:32:17.119Z,99503.88
2022-12-25T10:33:19.191Z,99504.25
2022-12-25T10:34:22.070Z,99516.03
2022-12-25T10:35:27.658Z,99516.84
2022-12-25T10:36:30.626Z,99511.75
2022-12-25T10:37:32.489Z,99513.50
2022-12-25T10:38:34.235Z,99510.59
2022-12-25T10:39:39.713Z,99525.91
2022-12-25T10:41:19.035Z,99519.22
2022-12-25T10:42:26.757Z,99525.06
2022-12-25T10:43:43.735Z,99514.38
2022-12-25T10:44:56.425Z,99512.78
2022-12-25T10:45:59.481Z,99494.81
2022-12-25T10:47:03.080Z,99504.56
2022-12-25T10:48:07.610Z,99506.72
2022-12-25T10:49:16.152Z,99506.72
2022-12-25T10:50:24.701Z,99504.31
2022-12-25T10:51:27.921Z,99506.16
2022-12-25T10:52:29.676Z,99505.41
2022-12-25T10:53:42.224Z,99494.91
2022-12-25T10:54:44.130Z,99504.59
2022-12-25T10:56:04.566Z,99493.72
2022-12-25T10:57:09.041Z,99508.03
2022-12-25T10:58:20.049Z,99499.88
2022-12-25T10:59:21.864Z,99483.63
2022-12-25T11:00:26.154Z,99476.41
2022-12-25T11:01:28.604Z,99478.75
2022-12-25T11:02:40.978Z,99490.69
2022-12-25T11:03:51.497Z,99481.41
2022-12-25T11:05:06.004Z,99488.66
2022-12-25T11:06:25.494Z,99464.22
2022-12-25T11:07:27.382Z,99481.16
2022-12-25T11:08:31.529Z,99485.19
2022-12-25T11:09:34.219Z,99485.13
2022-12-25T11:10:39.173Z,99475.34
2022-12-25T11:11:41.840Z,99478.47
2022-12-25T11:12:46.128Z,99469.81
2022-12-25T11:13:51.974Z,99468.50
2022-12-25T11:15:03.079Z,99474.88
2022-12-25T11:16:04.718Z,99477.09
2022-12-25T11:17:10.313Z,99466.13
2022-12-25T11:18:24.233Z,99485.59
2022-12-25T11:19:29.486Z,99476.59
2022-12-25T11:20:31.252Z,99474.91
2022-12-25T11:21:36.804Z,99476.13
2022-12-25T11:22:45.307Z,99464.38
2022-12-25T11:23:50.519Z,99484.69
2022-12-25T11:24:52.313Z,99482.84
2022-12-25T11:26:07.538Z,99485.50
2022-12-25T11:27:30.364Z,99483.59
2022-12-25T11:28:34.831Z,99490.91
2022-12-25T11:29:49.366Z,99492.59
2022-12-25T11:30:55.557Z,99491.91
2022-12-25T11:32:00.503Z,99489.53
2022-12-25T11:33:11.596Z,99492.72
2022-12-25T11:34:25.351Z,99491.38
2022-12-25T11:35:32.658Z,99472.28
2022-12-25T11:36:47.154Z,99490.69
2022-12-25T11:37:51.195Z,99483.44
2022-12-25T11:38:52.951Z,99477.91
2022-12-25T11:39:54.740Z,99480.72
2022-12-25T11:41:01.280Z,99485.09
2022-12-25T11:42:07.119Z,99484.66
2022-12-25T11:43:26.551Z,99467.13
2022-12-25T11:44:41.554Z,99474.94
2022-12-25T11:45:49.371Z,99483.78
2022-12-25T11:46:52.295Z,99482.84
2022-12-25T11:48:07.166Z,99471.84
2022-12-25T11:49:16.565Z,99474.25
2022-12-25T11:50:39.661Z,99468.81
2022-12-25T11:51:46.071Z,99463.09
2022-12-25T11:52:48.810Z,99465.19
2022-12-25T11:54:03.872Z,99472.81
2022-12-25T11:55:29.392Z,99469.56
2022-12-25T11:56:31.252Z,99456.72
2022-12-25T11:57:35.795Z,99464.38
2022-12-25T11:58:52.755Z,99461.25
2022-12-25T12:00:03.858Z,99460.28
2022-12-25T12:01:17.394Z,99464.91
2022-12-25T12:02:25.195Z,99470.47
2022-12-25T12:03:37.787Z,99468.91
2022-12-25T12:04:43.832Z,99473.31
2022-12-25T12:05:52.304Z,99478.66
2022-12-25T12:07:02.946Z,99465.91
2022-12-25T12:08:06.348Z,99466.00
2022-12-25T12:09:26.291Z,99459.63
2022-12-25T12:10:34.423Z,99472.06
2022-12-25T12:11:44.820Z,99458.16
2022-12-25T12:13:08.479Z,99471.00
2022-12-25T12:14:39.705Z,99458.50
2022-12-25T12:15:46.728Z,99458.59
2022-12-25T12:16:48.718Z,99462.31
2022-12-25T12:17:50.537Z,99464.84
2022-12-25T12:18:52.343Z,99459.78
2022-12-25T12:19:54.124Z,99460.47
2022-12-25T12:21:05.105Z,99463.47
2022-12-25T12:22:07.129Z,99461.84
2022-12-25T12:23:16.058Z,99470.44
2022-12-25T12:24:21.051Z,99476.31
2022-12-25T12:25:23.123Z,99466.25
2022-12-25T12:26:26.487Z,99467.44
2022-12-25T12:27:41.149Z,99463.72
2022-12-25T12:28:46.048Z,99461.88
2022-12-25T12:29:52.303Z,99461.06
2022-12-25T12:31:04.241Z,99463.72
2022-12-25T12:32:20.074Z,99472.19
2022-12-25T12:33:36.085Z,99470.03
2022-12-25T12:34:42.870Z,99471.16
2022-12-25T12:35:45.253Z,99471.84
2022-12-25T12:36:47.016Z,99479.94
2022-12-25T12:37:54.129Z,99476.38
2022-12-25T12:38:58.666Z,99471.84
2022-12-25T12:40:01.418Z,99472.31
2022-12-25T12:41:07.189Z,99473.13
2022-12-25T12:42:18.887Z,99485.53
2022-12-25T12:43:45.309Z,99487.72
2022-12-25T12:44:49.699Z,99482.25
2022-12-25T12:46:04.645Z,99480.75
2022-12-25T12:47:06.438Z,99480.41
2022-12-25T12:48:16.201Z,99475.69
2022-12-25T12:49:25.434Z,99486.47
2022-12-25T12:50:32.663Z,99487.25
2022-12-25T12:51:37.137Z,99487.25
2022-12-25T12:52:41.098Z,99494.22
2022-12-25T12:53:43.908Z,99490.75
2022-12-25T12:54:59.631Z,99496.16
2022-12-25T12:56:21.001Z,99486.75
2022-12-25T12:57:23.904Z,99493.94
2022-12-25T12:58:33.240Z,99488.25
2022-12-25T12:59:40.211Z,99481.91
2022-12-25T13:01:14.346Z,99483.88
2022-12-25T13:02:38.078Z,99482.25
2022-12-25T13:04:15.287Z,99490.44
2022-12-25T13:05:16.973Z,99486.75
2022-12-25T13:06:33.781Z,99494.25
2022-12-25T13:08:37.342Z,99492.97
2022-12-25T13:09:41.659Z,99490.41
2022-12-25T13:10:53.033Z,99495.75