createdAt,value
2024-01-08T00:01:37.097Z,2.47
2024-01-08T00:04:07.288Z,2.47
2024-01-08T00:06:34.208Z,2.47
2024-01-08T00:09:00.948Z,2.30
2024-01-08T00:11:27.607Z,2.00
2024-01-08T00:13:54.233Z,2.60
2024-01-08T00:16:21.275Z,2.80
2024-01-08T00:18:48.229Z,2.63
2024-01-08T00:21:14.797Z,2.75
2024-01-08T00:23:41.374Z,2.65
2024-01-08T00:26:07.988Z,2.38
2024-01-08T00:28:34.465Z,2.47
2024-01-08T00:31:00.965Z,2.55
2024-01-08T00:33:27.883Z,2.25
2024-01-08T00:35:54.557Z,3.35
2024-01-08T00:38:21.129Z,2.60
2024-01-08T00:40:48.159Z,3.10
2024-01-08T00:43:14.735Z,2.53
2024-01-08T00:45:41.291Z,2.88
2024-01-08T00:48:07.890Z,2.65
2024-01-08T00:50:34.575Z,3.45
2024-01-08T00:53:01.196Z,2.83
2024-01-08T00:55:27.866Z,3.00
2024-01-08T00:57:55.756Z,2.92
2024-01-08T01:00:22.267Z,2.95
2024-01-08T01:02:49.091Z,2.42
2024-01-08T01:05:16.047Z,2.70
2024-01-08T01:07:43.079Z,2.95
2024-01-08T01:10:09.742Z,2.50
2024-01-08T01:12:36.234Z,2.60
2024-01-08T01:15:02.816Z,3.33
2024-01-08T01:17:29.445Z,2.40
2024-01-08T01:19:55.984Z,2.20
2024-01-08T01:22:22.526Z,2.70
2024-01-08T01:24:48.958Z,2.67
2024-01-08T01:27:15.447Z,3.00
2024-01-08T01:29:41.977Z,2.45
2024-01-08T01:32:08.651Z,2.50
2024-01-08T01:34:36.205Z,3.05
2024-01-08T01:37:02.949Z,2.60
2024-01-08T01:39:30.187Z,2.15
2024-01-08T01:41:56.680Z,2.38
2024-01-08T01:44:23.197Z,2.55
2024-01-08T01:46:50.314Z,3.20
2024-01-08T01:49:19.041Z,3.03
2024-01-08T01:51:48.034Z,2.85
2024-01-08T01:54:23.846Z,3.10
2024-01-08T01:57:10.657Z,2.72
2024-01-08T01:59:37.236Z,2.80
2024-01-08T02:02:05.147Z,2.85
2024-01-08T02:04:32.105Z,2.75
2024-01-08T02:07:00.220Z,3.13
2024-01-08T02:09:27.879Z,3.15
2024-01-08T02:11:54.983Z,2.55
2024-01-08T02:14:21.601Z,3.00
2024-01-08T02:16:49.352Z,2.35
2024-01-08T02:19:16.156Z,3.10
2024-01-08T02:21:42.723Z,3.08
2024-01-08T02:24:09.474Z,2.95
2024-01-08T02:26:37.812Z,3.00
2024-01-08T02:29:04.612Z,3.20
2024-01-08T02:31:32.005Z,3.00
2024-01-08T02:33:58.597Z,2.67
2024-01-08T02:36:25.375Z,3.50
2024-01-08T02:38:51.853Z,2.97
2024-01-08T02:41:18.404Z,3.10
2024-01-08T02:43:44.909Z,3.13
2024-01-08T02:46:11.444Z,3.05
2024-01-08T02:48:38.017Z,3.42
2024-01-08T02:51:04.686Z,2.97
2024-01-08T02:53:31.188Z,3.13
2024-01-08T02:55:58.058Z,3.70
2024-01-08T02:58:24.632Z,4.18
2024-01-08T03:00:51.167Z,3.53
2024-01-08T03:03:17.708Z,3.78
2024-01-08T03:05:44.243Z,3.63
2024-01-08T03:08:10.851Z,3.45
2024-01-08T03:10:37.389Z,2.97
2024-01-08T03:13:04.135Z,3.67
2024-01-08T03:15:30.870Z,3.30
2024-01-08T03:17:57.355Z,3.30
2024-01-08T03:20:24.583Z,3.65
2024-01-08T03:22:53.131Z,3.42
2024-01-08T03:25:19.740Z,3.22
2024-01-08T03:27:46.545Z,3.80
2024-01-08T03:30:13.616Z,3.53
2024-01-08T03:32:40.482Z,3.75
2024-01-08T03:35:07.556Z,3.42
2024-01-08T03:37:34.036Z,4.18
2024-01-08T03:40:03.178Z,2.78
2024-01-08T03:42:29.688Z,3.33
2024-01-08T03:44:56.176Z,3.88
2024-01-08T03:47:22.687Z,3.75
2024-01-08T03:49:49.189Z,4.00
2024-01-08T03:52:15.737Z,3.83
2024-01-08T03:54:42.229Z,4.28
2024-01-08T03:57:09.073Z,3.00
2024-01-08T03:59:35.685Z,3.90
2024-01-08T04:02:02.368Z,3.75
2024-01-08T04:04:29.003Z,4.20
2024-01-08T04:06:56.177Z,4.15
2024-01-08T04:09:23.679Z,3.50
2024-01-08T04:11:50.249Z,3.03
2024-01-08T04:14:16.872Z,3.25
2024-01-08T04:16:43.430Z,3.10
2024-01-08T04:19:10.101Z,3.35
2024-01-08T04:21:36.640Z,3.47
2024-01-08T04:24:03.373Z,3.95
2024-01-08T04:26:29.997Z,3.65
2024-01-08T04:28:56.626Z,3.35
2024-01-08T04:31:25.903Z,2.88
2024-01-08T04:33:53.666Z,2.83
2024-01-08T04:36:20.338Z,2.70
2024-01-08T04:38:46.894Z,2.70
2024-01-08T04:41:23.053Z,3.15
2024-01-08T04:43:50.524Z,3.35
2024-01-08T04:46:17.352Z,3.00
2024-01-08T04:48:44.136Z,3.65
2024-01-08T04:51:21.518Z,3.20
2024-01-08T04:53:48.028Z,3.47
2024-01-08T04:56:25.368Z,4.10
2024-01-08T04:58:55.863Z,3.58
2024-01-08T05:01:23.215Z,3.40
2024-01-08T05:03:50.172Z,3.58
2024-01-08T05:06:17.856Z,3.60
2024-01-08T05:08:44.394Z,3.03
2024-01-08T05:11:12.176Z,3.13
2024-01-08T05:13:40.488Z,2.90
2024-01-08T05:16:07.473Z,3.83
2024-01-08T05:18:34.096Z,3.33
2024-01-08T05:21:00.745Z,3.20
2024-01-08T05:23:27.460Z,3.17
2024-01-08T05:25:54.209Z,3.20
2024-01-08T05:28:20.728Z,3.08
2024-01-08T05:30:47.413Z,3.58
2024-01-08T05:33:14.140Z,4.05
2024-01-08T05:35:42.048Z,3.25
2024-01-08T05:38:08.796Z,3.05
2024-01-08T05:40:35.346Z,2.75
2024-01-08T05:43:02.018Z,3.25
2024-01-08T05:45:28.493Z,3.40
2024-01-08T05:47:56.335Z,3.35
2024-01-08T05:50:28.542Z,3.30
2024-01-08T05:52:55.543Z,3.88
2024-01-08T05:55:23.547Z,3.92
2024-01-08T05:57:50.145Z,3.95
2024-01-08T06:00:17.874Z,3.50
2024-01-08T06:02:44.440Z,4.13
2024-01-08T06:05:13.364Z,3.75
2024-01-08T06:07:41.168Z,3.65
2024-01-08T06:10:07.996Z,4.00
2024-01-08T06:12:34.491Z,3.75
2024-01-08T06:15:01.176Z,3.75
2024-01-08T06:17:27.882Z,4.45
2024-01-08T06:19:54.404Z,3.95
2024-01-08T06:22:20.939Z,4.10
2024-01-08T06:24:47.381Z,3.92
2024-01-08T06:27:13.868Z,3.85
2024-01-08T06:29:40.367Z,4.25
2024-01-08T06:32:07.411Z,3.97
2024-01-08T06:34:34.147Z,4.30
2024-01-08T06:37:00.708Z,3.13
2024-01-08T06:39:27.603Z,4.32
2024-01-08T06:41:54.070Z,3.70
2024-01-08T06:44:20.748Z,3.38
2024-01-08T06:46:47.348Z,3.05
2024-01-08T06:49:14.001Z,3.15
2024-01-08T06:51:44.113Z,3.05
2024-01-08T06:54:10.616Z,2.95
2024-01-08T06:56:37.200Z,3.30
2024-01-08T06:59:05.100Z,3.63
2024-01-08T07:01:32.417Z,3.95
2024-01-08T07:03:58.885Z,4.40
2024-01-08T07:06:25.610Z,3.75
2024-01-08T07:08:52.178Z,3.70
2024-01-08T07:11:23.166Z,4.13
2024-01-08T07:13:50.551Z,3.80
2024-01-08T07:16:18.408Z,3.70
2024-01-08T07:18:46.791Z,3.53
2024-01-08T07:21:17.892Z,4.18
2024-01-08T07:23:46.142Z,3.97
2024-01-08T07:26:15.345Z,4.03
2024-01-08T07:28:46.235Z,3.35
2024-01-08T07:31:13.958Z,3.47
2024-01-08T07:33:42.729Z,3.60
2024-01-08T07:36:10.397Z,3.42
2024-01-08T07:38:37.717Z,3.25
2024-01-08T07:41:05.380Z,3.80
2024-01-08T07:43:32.074Z,3.92
2024-01-08T07:45:58.574Z,3.95
2024-01-08T07:48:25.316Z,3.63
2024-01-08T07:50:51.902Z,3.80
2024-01-08T07:53:18.562Z,3.10
2024-01-08T07:55:45.214Z,3.60
2024-01-08T07:58:14.766Z,3.83
2024-01-08T08:00:44.323Z,3.10
2024-01-08T08:03:10.920Z,3.50
2024-01-08T08:05:37.633Z,3.20
2024-01-08T08:08:04.649Z,3.63
2024-01-08T08:10:31.212Z,3.53
2024-01-08T08:12:57.741Z,3.55
2024-01-08T08:15:24.366Z,3.22
2024-01-08T08:17:52.008Z,3.30
2024-01-08T08:20:19.502Z,3.42
2024-01-08T08:22:48.016Z,3.80
2024-01-08T08:25:17.244Z,3.67
2024-01-08T08:27:43.744Z,4.18
2024-01-08T08:30:13.453Z,4.10
2024-01-08T08:32:43.312Z,4.13
2024-01-08T08:35:10.009Z,3.67
2024-01-08T08:37:44.476Z,5.03
2024-01-08T08:40:19.350Z,3.88
2024-01-08T08:42:45.864Z,3.58
2024-01-08T08:45:12.313Z,3.80
2024-01-08T08:47:38.938Z,3.47
2024-01-08T08:50:06.233Z,3.58
2024-01-08T08:52:32.803Z,4.32
2024-01-08T08:54:59.308Z,3.63
2024-01-08T08:57:25.882Z,3.65
2024-01-08T08:59:52.673Z,3.20
2024-01-08T09:02:19.547Z,3.28
2024-01-08T09:04:46.254Z,3.08
2024-01-08T09:07:13.013Z,3.50
2024-01-08T09:09:39.666Z,3.30
2024-01-08T09:12:06.583Z,3.35
2024-01-08T09:14:33.139Z,3.67
2024-01-08T09:16:59.647Z,3.42
2024-01-08T09:19:26.346Z,3.40
2024-01-08T09:21:52.957Z,3.60
2024-01-08T09:24:19.445Z,3.40
2024-01-08T09:26:46.615Z,3.60
2024-01-08T09:29:14.032Z,3.10
2024-01-08T09:31:40.605Z,3.10
2024-01-08T09:34:07.282Z,3.83
2024-01-08T09:36:33.872Z,4.47
2024-01-08T09:39:00.841Z,4.25
2024-01-08T09:41:27.427Z,3.38
2024-01-08T09:43:58.695Z,3.08
2024-01-08T09:46:28.009Z,3.22
2024-01-08T09:48:56.064Z,2.97
2024-01-08T09:51:23.930Z,3.22
2024-01-08T09:53:51.294Z,2.95
2024-01-08T09:56:20.166Z,3.28
2024-01-08T09:58:46.793Z,3.60
2024-01-08T10:01:13.454Z,3.30
2024-01-08T10:03:40.033Z,4.15
2024-01-08T10:06:11.062Z,3.30
2024-01-08T10:08:37.712Z,3.65
2024-01-08T10:11:06.081Z,3.28
2024-01-08T10:13:32.734Z,3.17
2024-01-08T10:15:59.275Z,3.55
2024-01-08T10:18:26.166Z,3.45
2024-01-08T10:21:10.726Z,3.75
2024-01-08T10:23:37.853Z,3.30
2024-01-08T10:26:04.746Z,3.85
2024-01-08T10:28:38.486Z,3.53
2024-01-08T10:31:09.681Z,3.72
2024-01-08T10:33:36.828Z,3.78
2024-01-08T10:36:06.280Z,3.30
2024-01-08T10:38:34.121Z,3.75
2024-01-08T10:41:02.546Z,3.25
2024-01-08T10:43:30.122Z,3.20
2024-01-08T10:46:01.526Z,3.92
2024-01-08T10:48:39.812Z,3.17
2024-01-08T10:51:08.482Z,3.42
2024-01-08T10:53:41.536Z,3.75
2024-01-08T10:56:14.099Z,3.40
2024-01-08T10:58:48.804Z,2.92
2024-01-08T11:01:15.577Z,3.60
2024-01-08T11:03:42.222Z,3.25
2024-01-08T11:06:09.077Z,2.78
2024-01-08T11:08:35.643Z,3.25
2024-01-08T11:11:11.918Z,3.03
2024-01-08T11:13:41.885Z,3.03
2024-01-08T11:16:09.600Z,3.03
2024-01-08T11:18:38.954Z,3.33
2024-01-08T11:21:06.393Z,3.65
2024-01-08T11:23:41.912Z,3.35
2024-01-08T11:26:22.332Z,3.17
2024-01-08T11:29:04.267Z,3.25
2024-01-08T11:31:49.574Z,3.17
2024-01-08T11:34:42.684Z,6.10
2024-01-08T11:37:31.703Z,4.00
2024-01-08T11:40:01.152Z,3.72
2024-01-08T11:42:27.896Z,3.67
2024-01-08T11:44:54.414Z,3.42
2024-01-08T11:47:21.115Z,3.03
2024-01-08T11:49:51.075Z,3.05
2024-01-08T11:52:17.894Z,2.58
2024-01-08T11:54:49.504Z,3.83
2024-01-08T11:59:44.027Z,3.60
2024-01-08T12:02:19.889Z,4.43
2024-01-08T12:04:57.072Z,4.30
2024-01-08T12:07:25.279Z,3.13
2024-01-08T12:09:52.583Z,3.10
2024-01-08T12:12:20.116Z,4.28
2024-01-08T12:14:48.383Z,3.47
2024-01-08T12:17:19.630Z,3.30
2024-01-08T12:19:57.386Z,3.55
2024-01-08T12:22:26.608Z,3.70
2024-01-08T12:24:56.361Z,3.42
2024-01-08T12:27:26.601Z,3.83
2024-01-08T12:29:57.340Z,4.00
2024-01-08T12:32:26.204Z,3.13
2024-01-08T12:34:52.846Z,3.92
2024-01-08T12:37:20.848Z,4.18
2024-01-08T12:39:48.201Z,3.53
2024-01-08T12:42:19.025Z,3.42
2024-01-08T12:44:48.744Z,3.47
2024-01-08T12:47:15.834Z,3.80
2024-01-08T12:49:42.757Z,3.78
2024-01-08T12:52:11.469Z,3.40
2024-01-08T12:54:41.662Z,4.18
2024-01-08T12:57:08.326Z,3.75
2024-01-08T12:59:36.079Z,4.00
2024-01-08T13:02:03.922Z,4.32
2024-01-08T13:04:30.810Z,3.53
2024-01-08T13:06:57.710Z,3.63
2024-01-08T13:09:24.373Z,4.00
2024-01-08T13:11:51.069Z,4.38
2024-01-08T13:14:19.081Z,4.10
2024-01-08T13:16:49.906Z,3.97
2024-01-08T13:19:17.221Z,3.47
2024-01-08T13:21:46.652Z,3.75
2024-01-08T13:24:16.474Z,4.57
2024-01-08T13:26:44.715Z,3.13
2024-01-08T13:29:13.344Z,3.78
2024-01-08T13:31:41.107Z,3.65
2024-01-08T13:34:08.107Z,3.75
2024-01-08T13:36:35.467Z,3.30
2024-01-08T13:39:02.072Z,4.10
2024-01-08T13:41:30.025Z,3.92
2024-01-08T13:43:56.620Z,3.83
2024-01-08T13:46:24.494Z,4.18
2024-01-08T13:48:51.171Z,3.75
2024-01-08T13:51:18.069Z,4.22
2024-01-08T13:53:44.597Z,4.32
2024-01-08T13:56:11.192Z,4.28
2024-01-08T13:58:37.684Z,4.60
2024-01-08T14:01:05.180Z,4.55
2024-01-08T14:03:31.905Z,4.88
2024-01-08T14:05:58.617Z,3.75
2024-01-08T14:08:25.248Z,3.45
2024-01-08T14:10:51.952Z,4.28
2024-01-08T14:13:18.842Z,3.65
2024-01-08T14:15:45.337Z,4.63
2024-01-08T14:18:12.964Z,4.22
2024-01-08T14:20:39.780Z,4.03
2024-01-08T14:23:06.502Z,4.22
2024-01-08T14:25:33.142Z,3.42
2024-01-08T14:27:59.618Z,4.82
2024-01-08T14:30:26.327Z,4.47
2024-01-08T14:32:53.876Z,4.20
2024-01-08T14:35:20.967Z,3.78
2024-01-08T14:37:49.157Z,3.85
2024-01-08T14:40:20.872Z,4.50
2024-01-08T14:42:47.414Z,4.32
2024-01-08T14:45:14.978Z,4.35
2024-01-08T14:47:42.674Z,4.90
2024-01-08T14:50:11.858Z,4.68
2024-01-08T14:52:39.872Z,4.18
2024-01-08T14:55:06.660Z,6.13
2024-01-08T14:57:33.266Z,4.45
2024-01-08T15:00:01.154Z,5.10
2024-01-08T15:02:27.930Z,5.88
2024-01-08T15:04:54.478Z,5.32
2024-01-08T15:07:21.018Z,5.30
2024-01-08T15:09:48.461Z,6.55
2024-01-08T15:12:15.142Z,6.57
2024-01-08T15:14:41.776Z,4.82
2024-01-08T15:17:08.428Z,4.43
2024-01-08T15:19:35.193Z,4.97
2024-01-08T15:22:01.689Z,4.40
2024-01-08T15:24:30.445Z,4.90
2024-01-08T15:26:58.706Z,4.88
2024-01-08T15:29:25.258Z,4.80
2024-01-08T15:31:51.771Z,4.38
2024-01-08T15:34:18.324Z,5.28
2024-01-08T15:36:44.797Z,4.20
2024-01-08T15:39:15.214Z,4.90
2024-01-08T15:41:41.941Z,4.95
2024-01-08T15:44:08.588Z,4.00
2024-01-08T15:46:42.431Z,4.78
2024-01-08T15:49:09.597Z,5.55
2024-01-08T15:51:36.250Z,4.72
2024-01-08T15:54:02.737Z,4.80
2024-01-08T15:56:29.296Z,5.38
2024-01-08T15:58:58.672Z,5.32
2024-01-08T16:01:26.759Z,4.95
2024-01-08T16:03:53.971Z,5.50
2024-01-08T16:06:23.677Z,6.57
2024-01-08T16:08:50.535Z,5.70
2024-01-08T16:11:18.286Z,5.32
2024-01-08T16:13:46.586Z,5.40
2024-01-08T16:16:13.184Z,5.22
2024-01-08T16:18:41.833Z,5.03
2024-01-08T16:21:08.740Z,6.38
2024-01-08T16:23:36.188Z,5.88
2024-01-08T16:26:03.412Z,6.20
2024-01-08T16:28:30.090Z,5.60
2024-01-08T16:30:56.776Z,5.78
2024-01-08T16:33:24.523Z,4.85
2024-01-08T16:35:52.328Z,6.15
2024-01-08T16:38:19.829Z,6.53
2024-01-08T16:40:46.494Z,5.35
2024-01-08T16:43:13.058Z,5.25
2024-01-08T16:45:39.585Z,5.22
2024-01-08T16:48:06.893Z,5.95
2024-01-08T16:50:33.575Z,5.82
2024-01-08T16:53:00.132Z,5.95
2024-01-08T16:55:27.011Z,5.30
2024-01-08T16:57:53.502Z,5.40
2024-01-08T17:00:21.260Z,6.30
2024-01-08T17:02:47.867Z,6.60
2024-01-08T17:05:14.630Z,5.93
2024-01-08T17:07:41.268Z,5.90
2024-01-08T17:10:09.589Z,5.28
2024-01-08T17:12:36.087Z,5.50
2024-01-08T17:15:02.723Z,5.85
2024-01-08T17:17:29.269Z,5.75
2024-01-08T17:19:56.000Z,7.10
2024-01-08T17:22:22.614Z,5.97
2024-01-08T17:24:49.079Z,6.28
2024-01-08T17:27:15.564Z,7.15
2024-01-08T17:29:43.739Z,5.53
2024-01-08T17:32:10.721Z,7.38
2024-01-08T17:34:37.468Z,7.28
2024-01-08T17:37:04.222Z,7.25
2024-01-08T17:39:30.898Z,7.18
2024-01-08T17:41:58.577Z,6.82
2024-01-08T17:44:26.551Z,7.13
2024-01-08T17:46:57.330Z,7.43
2024-01-08T17:49:23.950Z,6.85
2024-01-08T17:51:50.543Z,7.50
2024-01-08T17:54:18.377Z,6.80
2024-01-08T17:56:46.131Z,7.82
2024-01-08T17:59:12.833Z,8.68
2024-01-08T18:01:39.449Z,9.35
2024-01-08T18:04:10.075Z,9.50
2024-01-08T18:06:38.985Z,8.15
2024-01-08T18:09:05.652Z,7.88
2024-01-08T18:11:35.265Z,7.30
2024-01-08T18:14:01.815Z,7.97
2024-01-08T18:16:28.287Z,8.45
2024-01-08T18:18:55.046Z,8.10
2024-01-08T18:21:25.859Z,8.13
2024-01-08T18:23:52.626Z,8.20
2024-01-08T18:26:19.835Z,8.57
2024-01-08T18:28:46.507Z,8.30
2024-01-08T18:31:13.027Z,7.45
2024-01-08T18:33:40.216Z,7.75
2024-01-08T18:36:09.151Z,7.40
2024-01-08T18:38:38.269Z,8.68
2024-01-08T18:41:08.141Z,10.30
2024-01-08T18:43:34.717Z,9.20
2024-01-08T18:46:02.476Z,9.13
2024-01-08T18:48:29.551Z,10.98
2024-01-08T18:50:58.953Z,11.15
2024-01-08T18:53:35.970Z,8.38
2024-01-08T18:56:03.035Z,10.63
2024-01-08T18:58:29.585Z,8.13
2024-01-08T19:00:58.518Z,7.40
2024-01-08T19:03:25.227Z,8.95
2024-01-08T19:05:51.759Z,8.55
2024-01-08T19:08:18.862Z,15.45
2024-01-08T19:10:46.947Z,8.70
2024-01-08T19:13:16.666Z,11.73
2024-01-08T19:15:43.879Z,7.53
2024-01-08T19:18:10.632Z,9.45
2024-01-08T19:20:37.243Z,8.32
2024-01-08T19:23:04.697Z,9.68
2024-01-08T19:25:31.605Z,8.35
2024-01-08T19:27:58.171Z,7.80
2024-01-08T19:30:24.749Z,8.45
2024-01-08T19:32:51.431Z,9.57
2024-01-08T19:35:18.130Z,8.68
2024-01-08T19:37:44.765Z,9.85
2024-01-08T19:40:11.847Z,7.78
2024-01-08T19:42:38.447Z,7.38
2024-01-08T19:45:05.743Z,7.20
2024-01-08T19:47:32.979Z,8.15
2024-01-08T19:50:00.131Z,7.45
2024-01-08T19:52:26.717Z,7.88
2024-01-08T19:54:54.979Z,6.45
2024-01-08T19:57:21.669Z,7.10
2024-01-08T19:59:48.272Z,6.82
2024-01-08T20:02:14.947Z,7.47
2024-01-08T20:04:41.582Z,8.00
2024-01-08T20:07:08.252Z,6.82
2024-01-08T20:09:35.149Z,7.30
2024-01-08T20:12:05.876Z,7.20
2024-01-08T20:14:32.943Z,7.40
2024-01-08T20:16:59.953Z,8.48
2024-01-08T20:19:26.750Z,7.20
2024-01-08T20:21:53.344Z,8.63
2024-01-08T20:24:19.847Z,8.60
2024-01-08T20:26:46.783Z,7.32
2024-01-08T20:29:13.700Z,7.82
2024-01-08T20:31:40.258Z,6.85
2024-01-08T20:34:06.928Z,7.30
2024-01-08T20:36:33.512Z,8.63
2024-01-08T20:38:59.933Z,8.10
2024-01-08T20:41:28.620Z,7.30
2024-01-08T20:43:55.151Z,8.60
2024-01-08T20:46:21.939Z,8.15
2024-01-08T20:48:48.540Z,7.22
2024-01-08T20:51:15.104Z,7.43
2024-01-08T20:53:41.752Z,9.13
2024-01-08T20:56:09.824Z,7.78
2024-01-08T20:58:36.391Z,7.32
2024-01-08T21:01:02.983Z,8.50
2024-01-08T21:03:29.564Z,9.73
2024-01-08T21:05:56.309Z,10.70
2024-01-08T21:08:23.033Z,8.48
2024-01-08T21:10:49.753Z,8.95
2024-01-08T21:13:16.660Z,10.00
2024-01-08T21:15:43.750Z,10.32
2024-01-08T21:18:10.680Z,10.70
2024-01-08T21:20:37.494Z,10.23
2024-01-08T21:23:04.642Z,7.68
2024-01-08T21:25:31.243Z,10.15
2024-01-08T21:27:58.655Z,9.75
2024-01-08T21:30:26.341Z,11.38
2024-01-08T21:32:53.863Z,10.85
2024-01-08T21:35:20.539Z,9.32
2024-01-08T21:37:47.059Z,10.55
2024-01-08T21:40:13.570Z,7.10
2024-01-08T21:42:40.114Z,8.40
2024-01-08T21:45:06.908Z,8.43
2024-01-08T21:47:33.537Z,9.30
2024-01-08T21:50:00.974Z,8.52
2024-01-08T21:52:27.996Z,8.13
2024-01-08T21:54:54.594Z,8.32
2024-01-08T21:57:21.162Z,9.48
2024-01-08T21:59:47.754Z,9.00
2024-01-08T22:02:14.433Z,11.10
2024-01-08T22:04:41.234Z,8.88
2024-01-08T22:07:07.708Z,6.93
2024-01-08T22:09:34.304Z,9.13
2024-01-08T22:12:00.901Z,11.45
2024-01-08T22:14:27.584Z,10.65
2024-01-08T22:16:54.861Z,8.40
2024-01-08T22:19:21.884Z,8.30
2024-01-08T22:21:48.680Z,8.75
2024-01-08T22:24:15.401Z,10.00
2024-01-08T22:26:41.998Z,7.65
2024-01-08T22:29:10.250Z,7.95
2024-01-08T22:31:37.034Z,7.88
2024-01-08T22:34:03.653Z,8.65
2024-01-08T22:36:30.666Z,7.03
2024-01-08T22:38:57.220Z,8.52
2024-01-08T22:41:23.741Z,7.47
2024-01-08T22:43:50.280Z,6.55
2024-01-08T22:46:17.040Z,6.97
2024-01-08T22:48:46.555Z,8.05
2024-01-08T22:51:13.211Z,8.23
2024-01-08T22:53:39.774Z,12.10
2024-01-08T22:56:06.677Z,8.50
2024-01-08T22:58:33.287Z,7.60
2024-01-08T23:00:59.811Z,9.40
2024-01-08T23:03:26.941Z,8.77
2024-01-08T23:05:53.573Z,8.52
2024-01-08T23:08:20.197Z,7.22
2024-01-08T23:10:46.730Z,7.85
2024-01-08T23:13:13.188Z,7.70
2024-01-08T23:15:39.649Z,9.95
2024-01-08T23:18:07.271Z,9.18
2024-01-08T23:20:35.920Z,10.40
2024-01-08T23:23:02.728Z,8.48
2024-01-08T23:25:29.529Z,10.43
2024-01-08T23:27:56.200Z,10.57
2024-01-08T23:30:22.983Z,10.80
2024-01-08T23:32:49.667Z,10.25
2024-01-08T23:35:16.489Z,9.90
2024-01-08T23:37:43.069Z,10.18
2024-01-08T23:40:10.551Z,11.50
2024-01-08T23:42:40.468Z,12.10
2024-01-08T23:45:07.444Z,15.02
2024-01-08T23:47:34.041Z,14.05
2024-01-08T23:50:01.801Z,11.38
2024-01-08T23:52:30.088Z,10.05
2024-01-08T23:54:57.093Z,10.40
2024-01-08T23:57:23.588Z,12.13
2024-01-08T23:59:50.835Z,10.50
