createdAt,value
2023-05-17T00:01:08.066Z,101194.86
2023-05-17T00:03:17.274Z,101187.29
2023-05-17T00:05:27.270Z,101186.39
2023-05-17T00:07:36.751Z,101187.95
2023-05-17T00:09:46.082Z,101188.30
2023-05-17T00:11:55.406Z,101187.33
2023-05-17T00:14:04.548Z,101188.59
2023-05-17T00:16:14.019Z,101187.92
2023-05-17T00:18:23.661Z,101188.25
2023-05-17T00:20:32.857Z,101186.79
2023-05-17T00:22:43.609Z,101186.98
2023-05-17T00:24:53.535Z,101182.89
2023-05-17T00:27:02.787Z,101181.34
2023-05-17T00:29:12.385Z,101175.05
2023-05-17T00:31:21.423Z,101168.71
2023-05-17T00:33:31.005Z,101166.13
2023-05-17T00:35:40.937Z,101167.08
2023-05-17T00:37:50.564Z,101169.41
2023-05-17T00:40:00.190Z,101165.12
2023-05-17T00:42:10.253Z,101165.23
2023-05-17T00:44:19.541Z,101160.45
2023-05-17T00:46:28.963Z,101159.66
2023-05-17T00:48:38.678Z,101159.48
2023-05-17T00:50:48.549Z,101156.89
2023-05-17T00:52:58.236Z,101155.73
2023-05-17T00:55:08.005Z,101154.14
2023-05-17T00:57:18.133Z,101147.55
2023-05-17T00:59:27.916Z,101145.88
2023-05-17T01:01:39.013Z,101140.52
2023-05-17T01:03:48.455Z,101134.46
2023-05-17T01:05:58.967Z,101136.98
2023-05-17T01:08:09.759Z,101135.21
2023-05-17T01:10:19.194Z,101131.77
2023-05-17T01:12:40.938Z,101130.65
2023-05-17T01:15:00.185Z,101125.85
2023-05-17T01:17:18.026Z,101121.46
2023-05-17T01:19:51.965Z,101123.48
2023-05-17T01:22:12.709Z,101116.34
2023-05-17T01:24:30.570Z,101108.05
2023-05-17T01:26:44.429Z,101104.73
2023-05-17T01:28:59.139Z,101105.33
2023-05-17T01:31:10.291Z,101099.55
2023-05-17T01:33:20.148Z,101098.66
2023-05-17T01:35:30.078Z,101097.95
2023-05-17T01:37:40.027Z,101092.86
2023-05-17T01:39:49.997Z,101090.44
2023-05-17T01:42:06.519Z,101088.19
2023-05-17T01:44:26.608Z,101084.29
2023-05-17T01:46:40.831Z,101079.27
2023-05-17T01:48:57.757Z,101080.86
2023-05-17T01:51:09.588Z,101076.75
2023-05-17T01:53:22.812Z,101073.66
2023-05-17T01:55:40.948Z,101070.03
2023-05-17T01:57:54.496Z,101068.73
2023-05-17T02:00:07.477Z,101069.28
2023-05-17T02:02:23.248Z,101070.04
2023-05-17T02:04:33.638Z,101072.68
2023-05-17T02:06:43.667Z,101073.55
2023-05-17T02:08:54.076Z,101073.15
2023-05-17T02:11:03.310Z,101072.31
2023-05-17T02:13:13.221Z,101076.17
2023-05-17T02:15:22.631Z,101078.52
2023-05-17T02:17:31.997Z,101078.75
2023-05-17T02:19:41.210Z,101080.91
2023-05-17T02:21:50.651Z,101082.80
2023-05-17T02:24:00.030Z,101086.71
2023-05-17T02:26:09.366Z,101089.45
2023-05-17T02:28:18.814Z,101091.79
2023-05-17T02:30:28.259Z,101091.11
2023-05-17T02:32:37.494Z,101096.89
2023-05-17T02:34:46.539Z,101096.08
2023-05-17T02:36:56.172Z,101101.94
2023-05-17T02:39:05.605Z,101099.31
2023-05-17T02:41:15.050Z,101098.69
2023-05-17T02:43:24.133Z,101100.60
2023-05-17T02:45:34.060Z,101101.43
2023-05-17T02:47:44.143Z,101103.24
2023-05-17T02:49:53.496Z,101106.13
2023-05-17T02:52:03.677Z,101106.84
2023-05-17T02:54:12.904Z,101107.73
2023-05-17T02:56:22.147Z,101107.25
2023-05-17T02:58:31.794Z,101111.84
2023-05-17T03:00:41.376Z,101111.07
2023-05-17T03:02:50.759Z,101111.29
2023-05-17T03:05:00.143Z,101113.61
2023-05-17T03:07:10.233Z,101113.13
2023-05-17T03:09:21.225Z,101122.67
2023-05-17T03:11:32.387Z,101125.41
2023-05-17T03:13:44.341Z,101128.71
2023-05-17T03:15:54.115Z,101129.64
2023-05-17T03:18:04.466Z,101131.44
2023-05-17T03:20:14.921Z,101133.63
2023-05-17T03:22:23.227Z,101134.96
2023-05-17T03:24:32.569Z,101138.98
2023-05-17T03:26:42.904Z,101141.53
2023-05-17T03:28:54.142Z,101139.41
2023-05-17T03:31:03.393Z,101140.73
2023-05-17T03:33:14.725Z,101141.20
2023-05-17T03:35:24.748Z,101141.70
2023-05-17T03:37:39.524Z,101142.17
2023-05-17T03:39:49.486Z,101143.60
2023-05-17T03:41:59.049Z,101143.51
2023-05-17T03:44:09.698Z,101147.63
2023-05-17T03:46:19.520Z,101149.19
2023-05-17T03:48:29.686Z,101150.41
2023-05-17T03:50:39.543Z,101148.59
2023-05-17T03:52:48.988Z,101150.02
2023-05-17T03:54:58.633Z,101155.70
2023-05-17T03:57:08.441Z,101152.57
2023-05-17T03:59:18.352Z,101155.27
2023-05-17T04:01:28.121Z,101152.71
2023-05-17T04:03:38.452Z,101155.29
2023-05-17T04:05:48.117Z,101158.42
2023-05-17T04:07:58.116Z,101159.34
2023-05-17T04:10:08.222Z,101158.05
2023-05-17T04:12:17.417Z,101156.44
2023-05-17T04:14:26.747Z,101159.31
2023-05-17T04:16:37.475Z,101157.09
2023-05-17T04:18:47.373Z,101163.06
2023-05-17T04:20:58.888Z,101160.73
2023-05-17T04:23:06.312Z,101161.92
2023-05-17T04:25:16.824Z,101162.52
2023-05-17T04:27:25.955Z,101164.10
2023-05-17T04:29:35.784Z,101165.98
2023-05-17T04:31:47.409Z,101171.73
2023-05-17T04:33:57.192Z,101168.67
2023-05-17T04:36:07.184Z,101171.15
2023-05-17T04:38:16.760Z,101170.10
2023-05-17T04:40:26.844Z,101173.91
2023-05-17T04:42:36.503Z,101174.15
2023-05-17T04:44:46.246Z,101180.45
2023-05-17T04:46:56.591Z,101186.20
2023-05-17T04:49:06.316Z,101187.84
2023-05-17T04:51:16.041Z,101190.89
2023-05-17T04:53:25.597Z,101192.08
2023-05-17T04:55:35.103Z,101197.45
2023-05-17T04:57:44.356Z,101197.87
2023-05-17T04:59:56.233Z,101195.10
2023-05-17T05:02:07.064Z,101197.77
2023-05-17T05:04:16.901Z,101197.89
2023-05-17T05:06:29.183Z,101195.20
2023-05-17T05:08:38.975Z,101192.96
2023-05-17T05:10:51.877Z,101193.09
2023-05-17T05:13:01.177Z,101194.48
2023-05-17T05:15:12.521Z,101198.42
2023-05-17T05:17:22.409Z,101203.66
2023-05-17T05:19:32.054Z,101207.54
2023-05-17T05:21:41.539Z,101209.29
2023-05-17T05:23:50.777Z,101208.78
2023-05-17T05:26:00.425Z,101205.08
2023-05-17T05:28:10.400Z,101201.00
2023-05-17T05:30:23.264Z,101194.59
2023-05-17T05:32:35.099Z,101193.94
2023-05-17T05:34:44.703Z,101190.09
2023-05-17T05:36:53.928Z,101191.73
2023-05-17T05:39:03.674Z,101196.81
2023-05-17T05:41:14.569Z,101194.01
2023-05-17T05:43:23.810Z,101198.95
2023-05-17T05:45:33.207Z,101196.86
2023-05-17T05:47:44.463Z,101202.27
2023-05-17T05:49:53.605Z,101200.03
2023-05-17T05:52:03.114Z,101198.75
2023-05-17T05:54:12.563Z,101198.30
2023-05-17T05:56:21.745Z,101196.03
2023-05-17T05:58:31.722Z,101196.96
2023-05-17T06:00:42.190Z,101197.20
2023-05-17T06:02:51.895Z,101199.20
2023-05-17T06:05:01.465Z,101201.91
2023-05-17T06:07:10.720Z,101199.13
2023-05-17T06:09:19.890Z,101201.95
2023-05-17T06:11:29.985Z,101205.48
2023-05-17T06:13:39.255Z,101204.76
2023-05-17T06:15:48.696Z,101206.30
2023-05-17T06:17:57.911Z,101207.54
2023-05-17T06:20:11.451Z,101209.45
2023-05-17T06:22:20.582Z,101206.58
2023-05-17T06:24:30.366Z,101204.73
2023-05-17T06:26:39.450Z,101205.81
2023-05-17T06:28:51.834Z,101203.58
2023-05-17T06:31:01.446Z,101202.92
2023-05-17T06:33:10.610Z,101202.67
2023-05-17T06:35:20.131Z,101201.08
2023-05-17T06:37:29.440Z,101205.27
2023-05-17T06:39:38.465Z,101207.08
2023-05-17T06:41:48.117Z,101209.58
2023-05-17T06:43:59.467Z,101210.73
2023-05-17T06:46:08.638Z,101219.01
2023-05-17T06:48:18.595Z,101213.66
2023-05-17T06:50:28.844Z,101214.73
2023-05-17T06:52:38.758Z,101218.52
2023-05-17T06:54:47.840Z,101217.84
2023-05-17T06:56:57.231Z,101211.27
2023-05-17T06:59:06.682Z,101209.23
2023-05-17T07:01:17.357Z,101205.45
2023-05-17T07:03:27.006Z,101210.92
2023-05-17T07:05:36.913Z,101208.11
2023-05-17T07:07:46.036Z,101205.27
2023-05-17T07:09:55.106Z,101201.30
2023-05-17T07:12:04.665Z,101205.23
2023-05-17T07:14:13.983Z,101208.10
2023-05-17T07:16:23.236Z,101212.22
2023-05-17T07:18:32.798Z,101216.89
2023-05-17T07:20:42.220Z,101215.52
2023-05-17T07:22:51.592Z,101217.87
2023-05-17T07:25:03.414Z,101221.70
2023-05-17T07:27:12.578Z,101220.55
2023-05-17T07:29:21.614Z,101223.73
2023-05-17T07:31:30.982Z,101225.33
2023-05-17T07:33:40.832Z,101220.61
2023-05-17T07:35:49.980Z,101217.13
2023-05-17T07:37:59.308Z,101213.31
2023-05-17T07:40:11.352Z,101212.42
2023-05-17T07:42:20.802Z,101212.69
2023-05-17T07:44:30.176Z,101212.65
2023-05-17T07:46:39.422Z,101213.84
2023-05-17T07:48:48.639Z,101217.86
2023-05-17T07:50:57.951Z,101217.14
2023-05-17T07:53:07.467Z,101213.45
2023-05-17T07:55:17.155Z,101211.06
2023-05-17T07:57:27.635Z,101211.60
2023-05-17T07:59:37.052Z,101214.63
2023-05-17T08:01:46.239Z,101213.28
2023-05-17T08:03:55.409Z,101209.04
2023-05-17T08:06:04.863Z,101214.44
2023-05-17T08:08:14.020Z,101214.65
2023-05-17T08:10:24.296Z,101211.55
2023-05-17T08:12:34.236Z,101214.05
2023-05-17T08:14:43.852Z,101215.25
2023-05-17T08:16:53.525Z,101219.23
2023-05-17T08:19:03.361Z,101218.66
2023-05-17T08:21:12.997Z,101224.30
2023-05-17T08:23:22.310Z,101222.75
2023-05-17T08:25:32.089Z,101221.06
2023-05-17T08:27:41.666Z,101220.92
2023-05-17T08:29:52.101Z,101220.66
2023-05-17T08:32:02.092Z,101223.33
2023-05-17T08:34:11.368Z,101225.88
2023-05-17T08:36:21.335Z,101220.49
2023-05-17T08:38:30.797Z,101217.13
2023-05-17T08:40:40.708Z,101213.14
2023-05-17T08:42:50.218Z,101214.45
2023-05-17T08:44:59.736Z,101214.45
2023-05-17T08:47:12.950Z,101215.67
2023-05-17T08:49:26.160Z,101213.52
2023-05-17T08:51:39.860Z,101211.80
2023-05-17T08:53:50.892Z,101211.61
2023-05-17T08:56:04.737Z,101209.91
2023-05-17T08:58:15.494Z,101206.55
2023-05-17T09:00:26.489Z,101201.20
2023-05-17T09:02:35.997Z,101202.11
2023-05-17T09:04:45.507Z,101203.51
2023-05-17T09:06:55.584Z,101201.71
2023-05-17T09:09:07.772Z,101201.61
2023-05-17T09:11:25.949Z,101197.02
2023-05-17T09:13:35.655Z,101196.28
2023-05-17T09:15:46.470Z,101195.66
2023-05-17T09:17:59.526Z,101200.80
2023-05-17T09:20:10.242Z,101205.73
2023-05-17T09:22:21.834Z,101207.27
2023-05-17T09:24:34.323Z,101206.92
2023-05-17T09:26:44.830Z,101209.64
2023-05-17T09:28:54.152Z,101210.71
2023-05-17T09:31:10.067Z,101207.63
2023-05-17T09:33:23.057Z,101203.86
2023-05-17T09:35:35.788Z,101201.66
2023-05-17T09:37:47.471Z,101200.75
2023-05-17T09:39:59.204Z,101196.65
2023-05-17T09:42:06.485Z,101190.65
2023-05-17T09:44:16.811Z,101190.85
2023-05-17T09:46:26.280Z,101191.68
2023-05-17T09:48:39.748Z,101194.00
2023-05-17T09:50:50.331Z,101198.16
2023-05-17T09:52:59.769Z,101199.36
2023-05-17T09:55:12.112Z,101194.69
2023-05-17T09:57:21.452Z,101192.50
2023-05-17T09:59:32.204Z,101196.17
2023-05-17T10:02:35.393Z,101194.61
2023-05-17T10:04:46.146Z,101191.38
2023-05-17T10:06:56.782Z,101192.13
2023-05-17T10:09:08.633Z,101193.66
2023-05-17T10:11:18.736Z,101192.65
2023-05-17T10:13:33.759Z,101191.41
2023-05-17T10:15:44.560Z,101187.55
2023-05-17T10:18:27.769Z,101184.49
2023-05-17T10:20:27.098Z,101182.85
2023-05-17T10:22:36.900Z,101177.80
2023-05-17T10:24:49.431Z,101185.75
2023-05-17T10:27:02.349Z,101183.86
2023-05-17T10:29:11.940Z,101182.61
2023-05-17T10:31:43.014Z,101184.54
2023-05-17T10:33:54.747Z,101186.05
2023-05-17T10:36:26.365Z,101183.93
2023-05-17T10:38:42.582Z,101184.19
2023-05-17T10:40:57.432Z,101183.81
2023-05-17T10:43:15.170Z,101184.53
2023-05-17T10:45:27.751Z,101188.04
2023-05-17T10:47:37.917Z,101189.55
2023-05-17T10:49:50.470Z,101189.58
2023-05-17T10:52:01.195Z,101195.77
2023-05-17T10:54:14.450Z,101196.33
2023-05-17T10:56:24.868Z,101196.95
2023-05-17T10:58:34.311Z,101194.35
2023-05-17T11:00:48.831Z,101194.52
2023-05-17T11:03:18.296Z,101192.68
2023-05-17T11:05:30.976Z,101193.11
2023-05-17T11:07:41.328Z,101187.72
2023-05-17T11:09:54.423Z,101186.30
2023-05-17T11:12:11.335Z,101187.11
2023-05-17T11:14:23.422Z,101184.72
2023-05-17T11:16:36.569Z,101183.72
2023-05-17T11:18:53.402Z,101187.35
2023-05-17T11:21:15.036Z,101189.83
2023-05-17T11:23:32.060Z,101193.63
2023-05-17T11:25:42.285Z,101197.11
2023-05-17T11:27:53.019Z,101194.91
2023-05-17T11:30:27.134Z,101189.67
2023-05-17T11:33:00.312Z,101189.22
2023-05-17T11:35:13.704Z,101189.61
2023-05-17T11:37:33.122Z,101195.14
2023-05-17T11:40:06.388Z,101197.29
2023-05-17T11:42:27.850Z,101201.25
2023-05-17T11:44:58.260Z,101201.33
2023-05-17T11:47:11.803Z,101204.27
2023-05-17T11:49:34.106Z,101206.01
2023-05-17T11:51:54.089Z,101210.11
2023-05-17T11:54:11.290Z,101215.58
2023-05-17T11:56:26.449Z,101216.69
2023-05-17T11:58:45.292Z,101214.14
2023-05-17T12:00:59.793Z,101213.35
2023-05-17T12:03:25.870Z,101208.92
2023-05-17T12:05:46.698Z,101210.32
2023-05-17T12:07:55.901Z,101205.71
2023-05-17T12:10:18.222Z,101202.31
2023-05-17T12:12:27.941Z,101199.70
2023-05-17T12:14:37.667Z,101203.02
2023-05-17T12:16:50.381Z,101201.36
2023-05-17T12:19:00.629Z,101203.48
2023-05-17T12:21:15.726Z,101208.95
2023-05-17T12:23:33.236Z,101204.17
2023-05-17T12:25:42.689Z,101202.36
2023-05-17T12:27:52.033Z,101204.34
2023-05-17T12:30:15.735Z,101200.85
2023-05-17T12:32:25.956Z,101202.10
2023-05-17T12:34:38.435Z,101199.31
2023-05-17T12:37:11.073Z,101200.66
2023-05-17T12:39:25.120Z,101198.20
2023-05-17T12:41:35.003Z,101196.21
2023-05-17T12:43:46.673Z,101189.27
2023-05-17T12:46:10.320Z,101197.23
2023-05-17T12:48:41.148Z,101201.96
2023-05-17T12:50:56.097Z,101204.56
2023-05-17T12:53:11.552Z,101205.69
2023-05-17T12:55:37.816Z,101209.62
2023-05-17T12:57:54.332Z,101206.92
2023-05-17T13:00:08.115Z,101209.52
2023-05-17T13:02:17.609Z,101206.59
2023-05-17T13:04:41.509Z,101205.02
2023-05-17T13:06:52.761Z,101202.50
2023-05-17T13:09:08.286Z,101209.77
2023-05-17T13:11:18.004Z,101206.42
2023-05-17T13:13:27.101Z,101201.59
2023-05-17T13:15:37.154Z,101200.89
2023-05-17T13:17:51.535Z,101194.80
2023-05-17T13:20:06.542Z,101195.59
2023-05-17T13:22:17.415Z,101194.73
2023-05-17T13:24:38.636Z,101194.48
2023-05-17T13:26:47.872Z,101196.77
2023-05-17T13:28:57.231Z,101194.23
2023-05-17T13:31:10.142Z,101193.53
2023-05-17T13:33:19.448Z,101195.27
2023-05-17T13:35:28.984Z,101194.56
2023-05-17T13:37:39.110Z,101196.55
2023-05-17T13:39:48.526Z,101201.55
2023-05-17T13:41:57.926Z,101205.34
2023-05-17T13:44:07.756Z,101208.34
2023-05-17T13:46:17.347Z,101209.36
2023-05-17T13:48:47.212Z,101206.52
2023-05-17T13:50:57.185Z,101206.84
2023-05-17T13:53:06.578Z,101202.74
2023-05-17T13:55:16.469Z,101204.34
2023-05-17T13:57:29.155Z,101199.91
2023-05-17T13:59:38.613Z,101203.07
2023-05-17T14:01:48.213Z,101204.83
2023-05-17T14:03:57.717Z,101202.61
2023-05-17T14:06:10.506Z,101207.38
2023-05-17T14:08:20.575Z,101199.00
2023-05-17T14:10:33.423Z,101200.67
2023-05-17T14:12:42.854Z,101198.16
2023-05-17T14:15:01.447Z,101197.20
2023-05-17T14:17:21.901Z,101200.47
2023-05-17T14:19:31.479Z,101203.23
2023-05-17T14:21:41.129Z,101199.60
2023-05-17T14:24:00.648Z,101201.66
2023-05-17T14:26:11.604Z,101198.26
2023-05-17T14:28:20.992Z,101197.33
2023-05-17T14:30:30.701Z,101198.41
2023-05-17T14:32:43.146Z,101200.03
2023-05-17T14:34:52.412Z,101197.80
2023-05-17T14:37:02.488Z,101199.81
2023-05-17T14:39:11.864Z,101200.38
2023-05-17T14:41:22.357Z,101195.79
2023-05-17T14:43:32.786Z,101195.80
2023-05-17T14:45:42.595Z,101191.83
2023-05-17T14:47:52.165Z,101188.74
2023-05-17T14:50:02.384Z,101184.63
2023-05-17T14:52:12.650Z,101182.64
2023-05-17T14:54:22.277Z,101178.52
2023-05-17T14:56:32.707Z,101176.77
2023-05-17T14:58:45.528Z,101173.17
2023-05-17T15:01:05.684Z,101173.95
2023-05-17T15:03:19.443Z,101170.16
2023-05-17T15:05:31.533Z,101168.63
2023-05-17T15:07:41.188Z,101170.20
2023-05-17T15:09:50.474Z,101164.56
2023-05-17T15:11:59.740Z,101161.77
2023-05-17T15:14:09.290Z,101163.88
2023-05-17T15:16:19.276Z,101162.90
2023-05-17T15:18:28.725Z,101160.89
2023-05-17T15:20:40.273Z,101160.45
2023-05-17T15:22:48.583Z,101159.45
2023-05-17T15:24:58.695Z,101154.88
2023-05-17T15:27:15.644Z,101158.17
2023-05-17T15:29:25.098Z,101156.36
2023-05-17T15:31:38.301Z,101155.44
2023-05-17T15:33:47.499Z,101151.97
2023-05-17T15:35:56.696Z,101150.49
2023-05-17T15:38:07.530Z,101151.13
2023-05-17T15:40:17.952Z,101149.42
2023-05-17T15:42:27.194Z,101148.10
2023-05-17T15:44:36.711Z,101146.80
2023-05-17T15:46:46.423Z,101142.20
2023-05-17T15:48:57.332Z,101139.96
2023-05-17T15:51:10.652Z,101131.60
2023-05-17T15:53:23.572Z,101125.32
2023-05-17T15:55:32.796Z,101123.86
2023-05-17T15:57:42.939Z,101119.12
2023-05-17T15:59:52.315Z,101114.86
2023-05-17T16:02:02.120Z,101115.56
2023-05-17T16:04:12.236Z,101115.39
2023-05-17T16:06:22.335Z,101116.16
2023-05-17T16:08:32.203Z,101109.19
2023-05-17T16:10:42.473Z,101108.63
2023-05-17T16:12:52.596Z,101105.80
2023-05-17T16:15:01.904Z,101105.09
2023-05-17T16:17:11.398Z,101101.56
2023-05-17T16:19:21.080Z,101102.40
2023-05-17T16:21:31.707Z,101102.02
2023-05-17T16:23:41.237Z,101100.67
2023-05-17T16:25:50.525Z,101097.18
2023-05-17T16:28:00.184Z,101091.80
2023-05-17T16:30:13.669Z,101086.69
2023-05-17T16:32:22.987Z,101085.92
2023-05-17T16:34:32.835Z,101082.19
2023-05-17T16:36:42.462Z,101074.35
2023-05-17T16:38:52.056Z,101066.50
2023-05-17T16:41:03.509Z,101066.28
2023-05-17T16:43:23.971Z,101055.79
2023-05-17T16:45:33.248Z,101054.36
2023-05-17T16:47:43.028Z,101055.10
2023-05-17T16:49:52.306Z,101053.89
2023-05-17T16:52:01.506Z,101048.27
2023-05-17T16:54:10.894Z,101048.70
2023-05-17T16:56:20.579Z,101048.54
2023-05-17T16:58:30.188Z,101047.54
2023-05-17T17:00:40.380Z,101050.91
2023-05-17T17:02:49.748Z,101050.84
2023-05-17T17:04:59.624Z,101054.54
2023-05-17T17:07:09.156Z,101048.61
2023-05-17T17:09:18.988Z,101044.52
2023-05-17T17:11:28.224Z,101040.62
2023-05-17T17:13:37.867Z,101035.48
2023-05-17T17:15:47.486Z,101036.11
2023-05-17T17:17:56.831Z,101036.08
2023-05-17T17:20:07.175Z,101032.31
2023-05-17T17:22:16.729Z,101029.41
2023-05-17T17:24:29.029Z,101029.37
2023-05-17T17:26:38.762Z,101027.85
2023-05-17T17:28:51.980Z,101031.75
2023-05-17T17:31:12.653Z,101031.11
2023-05-17T17:33:22.028Z,101023.86
2023-05-17T17:35:31.334Z,101023.48
2023-05-17T17:37:40.905Z,101025.30
2023-05-17T17:39:50.502Z,101026.54
2023-05-17T17:41:59.632Z,101028.82
2023-05-17T17:44:11.876Z,101026.60
2023-05-17T17:46:21.407Z,101026.52
2023-05-17T17:48:30.789Z,101022.55
2023-05-17T17:50:43.350Z,101023.20
2023-05-17T17:52:53.579Z,101019.63
2023-05-17T17:55:03.212Z,101021.67
2023-05-17T17:57:16.032Z,101019.52
2023-05-17T17:59:25.996Z,101013.21
2023-05-17T18:01:38.154Z,101011.29
2023-05-17T18:03:48.026Z,101013.66
2023-05-17T18:05:57.367Z,101015.66
2023-05-17T18:08:07.089Z,101017.75
2023-05-17T18:10:16.626Z,101014.70
2023-05-17T18:12:27.407Z,101015.08
2023-05-17T18:14:37.134Z,101011.65
2023-05-17T18:16:46.320Z,101009.38
2023-05-17T18:18:59.968Z,101007.39
2023-05-17T18:21:09.974Z,101008.18
2023-05-17T18:23:19.492Z,101004.71
2023-05-17T18:25:28.685Z,101006.13
2023-05-17T18:27:41.880Z,101001.01
2023-05-17T18:29:51.761Z,100998.80
2023-05-17T18:32:01.999Z,100995.41
2023-05-17T18:34:11.866Z,100994.73
2023-05-17T18:36:21.316Z,100994.58
2023-05-17T18:38:30.650Z,100991.87
2023-05-17T18:40:40.368Z,100991.86
2023-05-17T18:42:50.001Z,100989.44
2023-05-17T18:45:00.500Z,100979.09
2023-05-17T18:47:10.929Z,100983.17
2023-05-17T18:49:23.836Z,100975.70
2023-05-17T18:51:33.121Z,100974.14
2023-05-17T18:53:45.820Z,100973.84
2023-05-17T18:55:59.935Z,100967.01
2023-05-17T18:58:09.577Z,100960.86
2023-05-17T19:00:21.370Z,100957.52
2023-05-17T19:02:31.582Z,100955.48
2023-05-17T19:04:40.970Z,100948.42
2023-05-17T19:06:50.360Z,100943.21
2023-05-17T19:09:00.426Z,100943.73
2023-05-17T19:11:10.102Z,100937.95
2023-05-17T19:13:19.428Z,100938.98
2023-05-17T19:15:28.681Z,100932.98
2023-05-17T19:17:38.694Z,100930.45
2023-05-17T19:19:47.956Z,100927.00
2023-05-17T19:21:57.156Z,100924.34
2023-05-17T19:24:06.958Z,100923.61
2023-05-17T19:26:16.201Z,100921.31
2023-05-17T19:28:25.280Z,100917.81
2023-05-17T19:30:35.177Z,100916.61
2023-05-17T19:32:44.679Z,100909.65
2023-05-17T19:34:53.776Z,100907.10
2023-05-17T19:37:02.838Z,100900.20
2023-05-17T19:39:12.057Z,100899.21
2023-05-17T19:41:22.246Z,100898.48
2023-05-17T19:43:32.516Z,100893.55
2023-05-17T19:45:42.762Z,100886.24
2023-05-17T19:47:53.913Z,100886.50
2023-05-17T19:50:03.181Z,100880.00
2023-05-17T19:52:12.924Z,100877.13
2023-05-17T19:54:22.293Z,100875.27
2023-05-17T19:56:31.478Z,100874.14
2023-05-17T19:58:41.076Z,100868.27
2023-05-17T20:00:50.968Z,100863.47
2023-05-17T20:03:00.196Z,100863.84
2023-05-17T20:05:11.101Z,100861.83
2023-05-17T20:07:25.978Z,100863.67
2023-05-17T20:09:36.606Z,100861.05
2023-05-17T20:11:46.911Z,100858.11
2023-05-17T20:13:56.137Z,100856.55
2023-05-17T20:16:12.650Z,100850.56
2023-05-17T20:18:23.634Z,100851.81
2023-05-17T20:20:32.978Z,100845.17
2023-05-17T20:22:43.347Z,100845.30
2023-05-17T20:24:52.831Z,100840.71
2023-05-17T20:27:02.936Z,100836.01
2023-05-17T20:29:12.380Z,100834.86
2023-05-17T20:31:22.118Z,100837.88
2023-05-17T20:33:31.216Z,100830.19
2023-05-17T20:35:40.655Z,100828.42
2023-05-17T20:37:49.883Z,100823.14
2023-05-17T20:40:00.406Z,100819.11
2023-05-17T20:42:11.342Z,100815.27
2023-05-17T20:44:20.456Z,100811.35
2023-05-17T20:46:30.171Z,100806.52
2023-05-17T20:48:40.367Z,100805.27
2023-05-17T20:50:49.664Z,100797.31
2023-05-17T20:52:58.812Z,100794.23
2023-05-17T20:55:09.832Z,100793.63
2023-05-17T20:57:19.178Z,100796.20
2023-05-17T20:59:28.345Z,100794.50
2023-05-17T21:01:38.132Z,100791.56
2023-05-17T21:03:47.759Z,100784.01
2023-05-17T21:05:57.374Z,100780.89
2023-05-17T21:08:07.627Z,100779.52
2023-05-17T21:10:18.168Z,100776.00
2023-05-17T21:12:27.419Z,100776.66
2023-05-17T21:14:36.520Z,100769.27
2023-05-17T21:16:46.047Z,100766.23
2023-05-17T21:18:55.428Z,100760.90
2023-05-17T21:21:04.699Z,100757.94
2023-05-17T21:23:14.393Z,100755.15
2023-05-17T21:25:23.585Z,100751.82
2023-05-17T21:27:34.091Z,100745.02
2023-05-17T21:29:46.074Z,100743.00
2023-05-17T21:31:56.029Z,100737.46
2023-05-17T21:34:05.159Z,100735.94
2023-05-17T21:36:14.690Z,100732.33
2023-05-17T21:38:23.834Z,100730.98
2023-05-17T21:40:33.351Z,100727.80
2023-05-17T21:42:43.343Z,100725.77
2023-05-17T21:44:52.584Z,100722.78
2023-05-17T21:47:01.855Z,100721.42
2023-05-17T21:49:11.392Z,100717.13
2023-05-17T21:51:20.582Z,100715.59
2023-05-17T21:53:29.779Z,100709.38
2023-05-17T21:55:56.297Z,100707.03
2023-05-17T21:58:09.414Z,100702.38
2023-05-17T22:00:20.572Z,100697.70
2023-05-17T22:02:28.404Z,100693.24
2023-05-17T22:04:38.895Z,100690.23
2023-05-17T22:06:48.694Z,100685.73
2023-05-17T22:08:57.994Z,100682.67
2023-05-17T22:11:07.549Z,100677.71
2023-05-17T22:13:18.606Z,100675.82
2023-05-17T22:15:28.234Z,100673.04
2023-05-17T22:17:47.975Z,100670.24
2023-05-17T22:20:03.493Z,100663.66
2023-05-17T22:22:13.418Z,100658.20
2023-05-17T22:24:22.509Z,100656.59
2023-05-17T22:26:31.710Z,100651.95
2023-05-17T22:28:41.072Z,100650.10
2023-05-17T22:30:50.441Z,100647.85
2023-05-17T22:33:01.368Z,100638.24
2023-05-17T22:35:11.736Z,100634.74
2023-05-17T22:37:22.952Z,100630.45
2023-05-17T22:39:30.061Z,100627.22
2023-05-17T22:41:39.502Z,100624.84
2023-05-17T22:43:48.809Z,100618.35
2023-05-17T22:46:00.257Z,100617.20
2023-05-17T22:48:10.183Z,100610.70
2023-05-17T22:50:19.937Z,100609.25
2023-05-17T22:52:29.143Z,100604.61
2023-05-17T22:54:39.130Z,100598.62
2023-05-17T22:56:48.503Z,100599.02
2023-05-17T22:58:57.762Z,100599.27
2023-05-17T23:01:07.123Z,100596.61
2023-05-17T23:03:19.654Z,100592.59
2023-05-17T23:05:29.204Z,100591.82
2023-05-17T23:07:38.909Z,100590.56
2023-05-17T23:09:49.323Z,100586.13
2023-05-17T23:12:00.723Z,100582.16
2023-05-17T23:14:11.977Z,100580.51
2023-05-17T23:16:21.230Z,100576.27
2023-05-17T23:18:30.514Z,100574.52
2023-05-17T23:20:39.770Z,100571.52
2023-05-17T23:22:49.409Z,100568.98
2023-05-17T23:24:58.468Z,100563.47
2023-05-17T23:27:10.397Z,100561.44
2023-05-17T23:29:20.392Z,100558.91
2023-05-17T23:31:30.453Z,100559.32
2023-05-17T23:33:43.323Z,100554.79
2023-05-17T23:35:53.934Z,100554.70
2023-05-17T23:38:04.561Z,100547.63
2023-05-17T23:40:16.964Z,100544.23
2023-05-17T23:42:26.966Z,100543.34
2023-05-17T23:44:36.269Z,100542.47
2023-05-17T23:46:48.578Z,100540.51
2023-05-17T23:48:57.747Z,100537.90
2023-05-17T23:51:07.126Z,100536.50
2023-05-17T23:53:18.889Z,100532.98
2023-05-17T23:55:28.385Z,100531.65
2023-05-17T23:57:38.111Z,100529.42
2023-05-17T23:59:47.353Z,100533.22
