createdAt,value
2022-08-03T00:00:59.844Z,100.00
2022-08-03T00:06:05.417Z,100.00
2022-08-03T00:11:09.580Z,100.00
2022-08-03T00:16:13.540Z,100.00
2022-08-03T00:21:19.009Z,100.00
2022-08-03T00:26:23.222Z,100.00
2022-08-03T00:31:44.971Z,100.00
2022-08-03T00:36:52.612Z,100.00
2022-08-03T00:41:56.684Z,100.00
2022-08-03T00:47:00.638Z,100.00
2022-08-03T00:52:08.007Z,100.00
2022-08-03T00:57:13.816Z,100.00
2022-08-03T01:02:18.019Z,100.00
2022-08-03T01:07:34.808Z,100.00
2022-08-03T01:12:46.554Z,100.00
2022-08-03T01:17:57.545Z,100.00
2022-08-03T01:23:30.954Z,100.00
2022-08-03T01:28:49.668Z,100.00
2022-08-03T01:34:01.483Z,100.00
2022-08-03T01:39:09.587Z,100.00
2022-08-03T01:44:29.068Z,100.00
2022-08-03T01:49:40.671Z,100.00
2022-08-03T01:54:47.873Z,100.00
2022-08-03T01:59:53.127Z,100.00
2022-08-03T02:04:59.940Z,100.00
2022-08-03T02:10:06.412Z,100.00
2022-08-03T02:15:12.259Z,100.00
2022-08-03T02:20:20.976Z,100.00
2022-08-03T02:25:25.030Z,100.00
2022-08-03T02:30:37.918Z,100.00
2022-08-03T02:35:45.216Z,100.00
2022-08-03T02:40:52.559Z,100.00
2022-08-03T02:45:56.534Z,100.00
2022-08-03T02:51:04.580Z,100.00
2022-08-03T02:56:09.916Z,100.00
2022-08-03T03:01:15.433Z,100.00
2022-08-03T03:06:21.644Z,100.00
2022-08-03T03:11:28.000Z,100.00
2022-08-03T03:16:32.798Z,100.00
2022-08-03T03:21:39.075Z,100.00
2022-08-03T03:26:44.662Z,100.00
2022-08-03T03:31:48.805Z,100.00
2022-08-03T03:36:54.158Z,100.00
2022-08-03T03:41:58.551Z,100.00
2022-08-03T03:47:02.557Z,100.00
2022-08-03T03:52:09.505Z,100.00
2022-08-03T03:57:13.943Z,100.00
2022-08-03T04:02:18.127Z,100.00
2022-08-03T04:07:43.257Z,100.00
2022-08-03T04:12:50.368Z,100.00
2022-08-03T04:17:56.976Z,100.00
2022-08-03T04:23:04.065Z,100.00
2022-08-03T04:28:30.450Z,100.00
2022-08-03T04:33:38.267Z,100.00
2022-08-03T04:39:02.065Z,100.00
2022-08-03T04:44:07.728Z,100.00
2022-08-03T04:49:12.802Z,100.00
2022-08-03T04:54:18.329Z,100.00
2022-08-03T04:59:22.345Z,100.00
2022-08-03T05:04:26.290Z,100.00
2022-08-03T05:09:49.672Z,100.00
2022-08-03T05:14:55.999Z,100.00
2022-08-03T05:20:01.803Z,100.00
2022-08-03T05:25:07.854Z,100.00
2022-08-03T05:30:27.306Z,100.00
2022-08-03T05:36:01.011Z,100.00
2022-08-03T05:41:21.408Z,100.00
2022-08-03T05:46:26.194Z,100.00
2022-08-03T05:51:30.247Z,100.00
2022-08-03T05:56:35.622Z,100.00
2022-08-03T06:01:39.733Z,100.00
2022-08-03T06:06:44.380Z,100.00
2022-08-03T06:11:49.712Z,100.00
2022-08-03T06:16:53.670Z,98.50
2022-08-03T06:21:57.618Z,100.00
2022-08-03T06:27:03.045Z,90.94
2022-08-03T06:32:07.599Z,92.32
2022-08-03T06:37:12.107Z,88.50
2022-08-03T06:42:17.613Z,78.15
2022-08-03T06:47:21.844Z,76.61
2022-08-03T06:52:38.059Z,76.28
2022-08-03T06:57:44.326Z,73.07
2022-08-03T07:02:48.289Z,71.36
2022-08-03T07:07:59.256Z,66.43
2022-08-03T07:13:05.018Z,64.28
2022-08-03T07:18:09.085Z,61.62
2022-08-03T07:23:18.871Z,60.50
2022-08-03T07:28:24.794Z,61.34
2022-08-03T07:33:28.843Z,58.54
2022-08-03T07:38:32.883Z,62.83
2022-08-03T07:43:38.228Z,58.38
2022-08-03T07:48:42.229Z,60.02
2022-08-03T07:53:47.434Z,60.90
2022-08-03T07:58:53.911Z,64.75
2022-08-03T08:03:57.963Z,61.45
2022-08-03T08:09:02.403Z,60.91
2022-08-03T08:14:08.120Z,61.04
2022-08-03T08:19:14.475Z,61.92
2022-08-03T08:24:19.759Z,56.64
2022-08-03T08:29:25.844Z,60.37
2022-08-03T08:34:29.816Z,63.22
2022-08-03T08:39:36.354Z,61.93
2022-08-03T08:44:41.782Z,62.54
2022-08-03T08:50:04.031Z,64.74
2022-08-03T08:55:17.204Z,72.55
2022-08-03T09:00:22.624Z,78.90
2022-08-03T09:05:41.545Z,96.45
2022-08-03T09:10:50.698Z,100.00
2022-08-03T09:16:14.506Z,100.00
2022-08-03T09:21:31.757Z,100.00
2022-08-03T09:26:38.221Z,100.00
2022-08-03T09:31:46.097Z,100.00
2022-08-03T09:36:52.415Z,100.00
2022-08-03T09:42:07.702Z,100.00
2022-08-03T09:47:14.446Z,100.00
2022-08-03T09:52:38.412Z,100.00
2022-08-03T09:57:46.363Z,100.00
2022-08-03T10:03:05.435Z,100.00
2022-08-03T10:08:16.806Z,88.42
2022-08-03T10:13:23.165Z,69.47
2022-08-03T10:18:31.158Z,59.39
2022-08-03T10:23:36.792Z,64.40
2022-08-03T10:28:45.475Z,53.64
2022-08-03T10:33:53.516Z,55.20
2022-08-03T10:38:58.186Z,56.19
2022-08-03T10:44:07.223Z,69.06
2022-08-03T10:49:16.711Z,58.13
2022-08-03T10:54:56.946Z,55.30
2022-08-03T11:00:04.954Z,48.55
2022-08-03T11:05:28.403Z,44.41
2022-08-03T11:10:33.961Z,42.48
2022-08-03T11:15:38.814Z,38.32
2022-08-03T11:20:48.871Z,40.71
2022-08-03T11:26:12.712Z,44.16
2022-08-03T11:31:50.931Z,42.86
2022-08-03T11:37:27.512Z,38.77
2022-08-03T11:42:48.443Z,40.26
2022-08-03T11:47:55.851Z,38.87
2022-08-03T11:53:01.697Z,36.48
2022-08-03T11:59:15.375Z,38.08
2022-08-03T12:03:34.134Z,45.10
2022-08-03T12:08:39.901Z,41.78
2022-08-03T12:14:45.803Z,40.51
2022-08-03T12:19:09.434Z,46.47
2022-08-03T12:24:14.912Z,52.02
2022-08-03T12:29:19.470Z,54.84
2022-08-03T12:34:23.389Z,49.17
2022-08-03T12:39:30.828Z,45.92
2022-08-03T12:44:37.409Z,50.34
2022-08-03T12:49:49.143Z,48.55
2022-08-03T12:54:59.602Z,50.30
2022-08-03T13:00:21.447Z,52.07
2022-08-03T13:05:33.132Z,51.29
2022-08-03T13:10:38.721Z,45.86
2022-08-03T13:15:47.710Z,48.79
2022-08-03T13:20:52.337Z,46.87
2022-08-03T13:25:57.706Z,48.87
2022-08-03T13:31:02.372Z,40.53
2022-08-03T13:36:07.851Z,40.28
2022-08-03T13:41:15.467Z,39.75
2022-08-03T13:46:20.425Z,38.09
2022-08-03T13:51:24.677Z,36.29
2022-08-03T13:56:31.236Z,37.14
2022-08-03T14:01:54.088Z,39.04
2022-08-03T14:06:59.109Z,38.73
2022-08-03T14:12:08.038Z,39.88
2022-08-03T14:17:12.816Z,39.31
2022-08-03T14:22:20.376Z,40.41
2022-08-03T14:27:25.801Z,42.00
2022-08-03T14:32:29.851Z,40.99
2022-08-03T14:37:34.096Z,40.85
2022-08-03T14:42:39.476Z,42.22
2022-08-03T14:50:29.294Z,42.13
2022-08-03T14:53:07.448Z,42.31
2022-08-03T14:58:21.214Z,43.64
2022-08-03T15:03:26.625Z,42.07
2022-08-03T15:08:31.820Z,41.92
2022-08-03T15:13:39.061Z,41.40
2022-08-03T15:18:43.180Z,45.21
2022-08-03T15:23:47.126Z,46.05
2022-08-03T15:28:52.792Z,44.51
2022-08-03T15:33:56.791Z,43.65
2022-08-03T15:39:01.866Z,44.56
2022-08-03T15:44:09.283Z,45.72
2022-08-03T15:49:13.472Z,47.93
2022-08-03T15:54:17.568Z,48.02
2022-08-03T15:59:22.927Z,48.75
2022-08-03T16:04:27.179Z,47.52
2022-08-03T16:09:43.180Z,48.52
2022-08-03T16:14:52.867Z,50.69
2022-08-03T16:19:57.133Z,46.13
2022-08-03T16:25:02.054Z,50.15
2022-08-03T16:30:09.507Z,51.24
2022-08-03T16:35:19.417Z,51.07
2022-08-03T16:40:26.185Z,52.71
2022-08-03T16:45:31.672Z,53.37
2022-08-03T16:50:37.103Z,56.34
2022-08-03T16:55:48.799Z,58.30
2022-08-03T17:00:59.417Z,57.71
2022-08-03T17:06:04.251Z,61.35
2022-08-03T17:11:08.572Z,66.72
2022-08-03T17:16:15.344Z,65.26
2022-08-03T17:21:24.504Z,66.54
2022-08-03T17:26:38.621Z,66.98
2022-08-03T17:31:49.874Z,68.19
2022-08-03T17:37:17.771Z,68.53
2022-08-03T17:42:38.792Z,70.33
2022-08-03T17:47:44.062Z,69.44
2022-08-03T17:52:50.049Z,71.48
2022-08-03T17:58:03.348Z,71.94
2022-08-03T18:03:22.919Z,74.70
2022-08-03T18:08:28.761Z,80.49
2022-08-03T18:13:41.038Z,78.61
2022-08-03T18:18:48.725Z,80.18
2022-08-03T18:23:56.237Z,80.45
2022-08-03T18:29:04.682Z,79.82
2022-08-03T18:34:32.914Z,83.96
2022-08-03T18:39:49.582Z,82.27
2022-08-03T18:50:26.260Z,83.65
2022-08-03T18:55:35.460Z,86.21
2022-08-03T19:00:54.744Z,86.98
2022-08-03T19:06:13.385Z,89.01
2022-08-03T19:16:51.242Z,91.17
2022-08-03T19:21:57.598Z,90.57
2022-08-03T19:27:02.619Z,92.82
2022-08-03T19:32:08.840Z,87.89
2022-08-03T19:37:15.686Z,88.07
2022-08-03T19:42:32.194Z,88.64
2022-08-03T19:47:41.217Z,87.25
2022-08-03T19:52:49.171Z,86.77
2022-08-03T19:57:59.211Z,88.33
2022-08-03T20:03:03.625Z,88.51
2022-08-03T20:08:09.178Z,92.61
2022-08-03T20:13:19.355Z,93.24
2022-08-03T20:18:23.689Z,95.51
2022-08-03T20:23:37.258Z,91.17
2022-08-03T20:28:50.484Z,93.87
2022-08-03T20:33:55.219Z,91.83
2022-08-03T20:39:01.103Z,89.27
2022-08-03T20:44:11.648Z,91.64
2022-08-03T20:49:19.746Z,89.89
2022-08-03T20:54:29.477Z,91.25
2022-08-03T20:59:50.205Z,92.37
2022-08-03T21:04:55.275Z,92.26
2022-08-03T21:10:04.010Z,93.63
2022-08-03T21:12:59.143Z,81.80
2022-08-03T21:13:01.458Z,90.35
2022-08-03T21:16:06.583Z,97.97
2022-08-03T21:20:44.395Z,99.29
2022-08-03T21:25:51.812Z,98.88
2022-08-03T21:30:56.230Z,96.95
2022-08-03T21:36:03.478Z,95.11
2022-08-03T21:41:09.366Z,93.37
2022-08-03T21:46:15.590Z,93.52
2022-08-03T21:51:21.212Z,96.55
2022-08-03T21:56:29.647Z,98.33
2022-08-03T22:01:35.605Z,98.61
2022-08-03T22:06:42.471Z,100.00
2022-08-03T22:11:50.948Z,99.57
2022-08-03T22:16:56.425Z,99.46
2022-08-03T22:22:01.345Z,100.00
2022-08-03T22:27:24.318Z,97.50
2022-08-03T22:32:29.651Z,100.00
2022-08-03T22:37:34.447Z,100.00
2022-08-03T22:42:42.177Z,100.00
2022-08-03T22:47:47.960Z,100.00
2022-08-03T22:52:52.461Z,100.00
2022-08-03T22:57:58.544Z,100.00
2022-08-03T23:03:07.627Z,100.00
2022-08-03T23:08:14.025Z,100.00
2022-08-03T23:13:21.108Z,100.00
2022-08-03T23:18:32.020Z,100.00
2022-08-03T23:23:44.623Z,100.00
2022-08-03T23:28:51.123Z,100.00
2022-08-03T23:34:16.541Z,100.00
2022-08-03T23:39:20.950Z,100.00
2022-08-03T23:44:28.423Z,100.00
2022-08-03T23:49:32.386Z,100.00
2022-08-03T23:54:46.929Z,100.00
