createdAt,value
2019-01-11T00:08:46.971Z,-1.70
2019-01-11T00:20:18.769Z,-1.90
2019-01-11T00:22:59.928Z,-1.90
2019-01-11T02:12:02.965Z,-1.50
2019-01-11T02:23:03.155Z,-1.50
2019-01-11T02:34:47.551Z,-1.50
2019-01-11T02:40:18.749Z,-1.50
2019-01-11T02:45:44.447Z,-1.40
2019-01-11T02:51:07.919Z,-1.30
2019-01-11T02:56:30.457Z,-1.50
2019-01-11T02:59:13.425Z,-1.60
2019-01-11T03:04:45.217Z,-1.50
2019-01-11T03:07:25.816Z,-1.50
2019-01-11T03:10:06.601Z,-1.50
2019-01-11T03:12:47.096Z,-1.50
2019-01-11T03:15:27.593Z,-1.50
2019-01-11T03:18:08.553Z,-1.30
2019-01-11T03:20:48.925Z,-1.30
2019-01-11T03:23:29.719Z,-1.50
2019-01-11T03:26:10.564Z,-1.50
2019-01-11T03:28:51.389Z,-1.50
2019-01-11T03:31:35.221Z,-1.60
2019-01-11T03:34:16.208Z,-1.40
2019-01-11T03:36:56.846Z,-1.50
2019-01-11T03:39:37.800Z,-1.60
2019-01-11T03:42:18.566Z,-1.30
2019-01-11T03:44:59.518Z,-1.50
2019-01-11T03:47:40.148Z,-1.60
2019-01-11T03:50:20.987Z,-1.50
2019-01-11T03:53:01.691Z,-1.50
2019-01-11T03:55:42.451Z,-1.50
2019-01-11T03:58:22.892Z,-1.60
2019-01-11T04:01:04.017Z,-1.40
2019-01-11T04:03:45.034Z,-1.50
2019-01-11T04:06:26.421Z,-1.50
2019-01-11T04:09:06.811Z,-1.50
2019-01-11T04:11:47.440Z,-1.50
2019-01-11T04:14:27.993Z,-1.60
2019-01-11T04:17:08.640Z,-1.30
2019-01-11T04:19:49.224Z,-1.50
2019-01-11T04:22:31.458Z,-1.50
2019-01-11T04:25:20.833Z,-1.60
2019-01-11T04:28:02.106Z,-1.50
2019-01-11T04:30:42.789Z,-1.50
2019-01-11T04:33:23.343Z,-1.50
2019-01-11T04:36:04.191Z,-1.50
2019-01-11T04:38:44.876Z,-1.50
2019-01-11T04:41:25.703Z,-1.40
2019-01-11T04:44:06.291Z,-1.40
2019-01-11T04:46:46.964Z,-1.50
2019-01-11T04:49:27.581Z,-1.10
2019-01-11T04:52:08.321Z,-1.60
2019-01-11T04:54:49.535Z,-1.40
2019-01-11T04:57:30.308Z,-1.30
2019-01-11T05:00:11.031Z,-1.50
2019-01-11T05:02:52.078Z,-1.60
2019-01-11T05:05:32.808Z,-1.40
2019-01-11T05:08:13.632Z,-1.30
2019-01-11T05:10:54.392Z,-1.30
2019-01-11T05:13:39.509Z,-1.30
2019-01-11T05:16:20.269Z,-1.00
2019-01-11T05:19:01.084Z,-1.20
2019-01-11T05:21:41.501Z,-1.30
2019-01-11T05:24:22.098Z,-0.70
2019-01-11T05:27:02.896Z,-0.70
2019-01-11T05:29:43.547Z,-0.90
2019-01-11T05:32:25.159Z,-0.70
2019-01-11T05:35:06.403Z,-0.70
2019-01-11T05:37:46.762Z,-0.70
2019-01-11T05:40:28.652Z,-1.00
2019-01-11T05:43:09.223Z,-1.00
2019-01-11T05:45:49.903Z,-1.00
2019-01-11T05:48:30.646Z,-0.90
2019-01-11T05:51:11.347Z,-0.80
2019-01-11T05:53:52.021Z,-1.00
2019-01-11T05:56:32.688Z,-0.70
2019-01-11T05:59:13.712Z,-0.60
2019-01-11T06:01:54.245Z,-1.00
2019-01-11T06:04:52.086Z,-0.90
2019-01-11T06:07:43.067Z,-0.70
2019-01-11T06:10:23.844Z,-0.60
2019-01-11T06:13:04.535Z,-0.90
2019-01-11T06:15:45.220Z,-0.50
2019-01-11T06:18:25.862Z,-1.10
2019-01-11T06:21:06.547Z,-1.00
2019-01-11T06:23:47.007Z,-0.80
2019-01-11T06:26:27.683Z,-0.90
2019-01-11T06:29:08.304Z,-1.00
2019-01-11T06:31:49.047Z,-1.00
2019-01-11T06:34:29.822Z,-1.00
2019-01-11T06:37:10.563Z,-0.80
2019-01-11T06:39:51.215Z,-0.80
2019-01-11T06:42:31.875Z,-1.10
2019-01-11T06:45:12.801Z,-1.00
2019-01-11T06:47:53.679Z,-0.70
2019-01-11T06:50:36.609Z,-0.70
2019-01-11T06:53:17.195Z,-0.80
2019-01-11T06:55:58.043Z,-0.50
2019-01-11T06:58:38.639Z,-0.50
2019-01-11T07:01:19.348Z,-0.80
2019-01-11T07:03:59.988Z,-0.50
2019-01-11T07:06:40.495Z,-0.70
2019-01-11T07:09:21.124Z,-0.60
2019-01-11T07:12:01.982Z,-0.80
2019-01-11T07:14:42.719Z,-0.70
2019-01-11T07:17:23.190Z,-0.80
2019-01-11T07:20:05.698Z,-0.50
2019-01-11T07:22:46.479Z,-0.80
2019-01-11T07:25:27.048Z,-0.70
2019-01-11T07:28:13.542Z,-0.70
2019-01-11T07:31:09.522Z,-0.70
2019-01-11T07:33:50.699Z,-0.70
2019-01-11T07:36:36.124Z,-0.70
2019-01-11T07:39:36.419Z,-0.50
2019-01-11T07:42:17.213Z,-0.30
2019-01-11T07:44:57.988Z,-0.60
2019-01-11T07:47:38.875Z,-0.70
2019-01-11T07:50:19.973Z,-0.70
2019-01-11T07:53:00.946Z,-0.70
2019-01-11T07:55:41.473Z,-0.80
2019-01-11T07:58:22.172Z,-0.40
2019-01-11T08:01:02.951Z,-0.80
2019-01-11T08:03:44.480Z,-0.70
2019-01-11T08:06:25.244Z,-0.60
2019-01-11T08:09:06.019Z,-0.60
2019-01-11T08:11:46.712Z,-0.30
2019-01-11T08:14:27.465Z,-0.30
2019-01-11T08:17:08.236Z,-0.40
2019-01-11T08:19:48.969Z,-0.50
2019-01-11T08:22:36.010Z,-0.30
2019-01-11T08:25:17.051Z,-0.30
2019-01-11T08:27:58.057Z,-0.80
2019-01-11T08:30:39.176Z,-0.60
2019-01-11T08:33:19.934Z,-0.80
2019-01-11T08:36:00.606Z,-0.60
2019-01-11T08:38:41.220Z,-0.70
2019-01-11T08:41:23.269Z,-0.20
2019-01-11T08:44:03.667Z,-0.80
2019-01-11T08:46:44.633Z,-0.30
2019-01-11T08:49:25.161Z,-0.20
2019-01-11T08:52:06.055Z,-0.60
2019-01-11T08:54:46.636Z,-0.60
2019-01-11T08:57:28.199Z,-0.50
2019-01-11T09:00:09.343Z,-0.50
2019-01-11T09:02:50.197Z,-0.50
2019-01-11T09:05:30.743Z,-0.20
2019-01-11T09:08:11.487Z,-0.50
2019-01-11T09:10:52.343Z,-0.50
2019-01-11T09:13:33.060Z,-0.40
2019-01-11T09:16:13.822Z,-0.40
2019-01-11T09:19:00.021Z,-0.40
2019-01-11T09:21:41.743Z,0.10
2019-01-11T09:24:23.178Z,-0.50
2019-01-11T09:27:04.456Z,-0.30
2019-01-11T09:29:46.057Z,-0.30
2019-01-11T09:32:26.849Z,-0.20
2019-01-11T09:35:07.579Z,0.10
2019-01-11T09:37:48.409Z,-0.10
2019-01-11T09:40:29.085Z,-0.30
2019-01-11T09:43:09.810Z,-0.20
2019-01-11T09:45:50.515Z,-0.40
2019-01-11T09:48:31.143Z,-0.20
2019-01-11T09:51:15.654Z,0.10
2019-01-11T09:53:54.755Z,0.10
2019-01-11T09:56:35.758Z,-0.10
2019-01-11T09:59:16.549Z,-0.20
2019-01-11T10:02:16.159Z,0.10
2019-01-11T10:04:56.733Z,-0.10
2019-01-11T10:07:38.826Z,0.10
2019-01-11T10:10:19.850Z,-0.10
2019-01-11T10:13:00.638Z,-0.20
2019-01-11T10:15:29.526Z,-0.10
2019-01-11T10:18:17.622Z,0.10
2019-01-11T10:21:05.725Z,0.30
2019-01-11T10:23:53.751Z,0.10
2019-01-11T10:26:41.758Z,0.30
2019-01-11T10:29:29.787Z,-0.10
2019-01-11T10:32:17.802Z,0.30
2019-01-11T10:35:06.015Z,0.30
2019-01-11T10:37:54.032Z,0.40
2019-01-11T10:40:42.135Z,0.20
2019-01-11T10:43:30.160Z,0.30
2019-01-11T10:49:38.916Z,0.30
2019-01-11T10:52:26.928Z,0.30
2019-01-11T10:55:17.018Z,0.20
2019-01-11T10:57:58.219Z,0.10
2019-01-11T11:00:38.623Z,0.30
2019-01-11T11:03:18.990Z,0.60
2019-01-11T11:05:59.707Z,0.40
2019-01-11T11:08:28.533Z,0.50
2019-01-11T11:11:16.835Z,0.60
2019-01-11T11:14:06.396Z,0.50
2019-01-11T11:16:54.404Z,0.60
2019-01-11T11:19:42.432Z,0.50
2019-01-11T11:22:30.450Z,0.80
2019-01-11T11:25:19.456Z,0.60
2019-01-11T11:28:07.469Z,1.00
2019-01-11T11:33:50.890Z,0.80
2019-01-11T11:36:38.931Z,0.80
2019-01-11T11:39:27.027Z,0.80
2019-01-11T11:42:16.916Z,0.80
2019-01-11T11:45:05.195Z,0.80
2019-01-11T11:47:34.104Z,0.60
2019-01-11T11:50:22.212Z,0.80
2019-01-11T11:53:10.232Z,0.80
2019-01-11T11:55:58.276Z,0.80
2019-01-11T11:58:46.292Z,0.80
2019-01-11T12:01:34.314Z,0.80
2019-01-11T12:04:22.331Z,0.90
2019-01-11T12:07:10.425Z,0.90
2019-01-11T12:09:58.469Z,0.90
2019-01-11T12:12:46.728Z,0.60
2019-01-11T12:15:34.827Z,0.80
2019-01-11T12:18:22.834Z,0.80
2019-01-11T12:21:10.928Z,0.90
2019-01-11T12:23:58.931Z,0.70
2019-01-11T12:26:46.935Z,0.90
2019-01-11T12:29:34.967Z,0.90
2019-01-11T12:32:23.025Z,0.80
2019-01-11T12:35:11.092Z,0.90
2019-01-11T12:37:59.113Z,1.10
2019-01-11T12:40:47.319Z,1.00
2019-01-11T12:43:35.310Z,1.10
2019-01-11T12:46:23.331Z,1.20
2019-01-11T12:49:23.457Z,1.10
2019-01-11T12:52:01.071Z,1.10
2019-01-11T12:54:49.189Z,0.90
2019-01-11T12:57:30.024Z,1.20
2019-01-11T13:00:10.689Z,1.20
2019-01-11T13:02:51.199Z,1.00
2019-01-11T13:05:31.898Z,1.10
2019-01-11T13:08:12.812Z,1.10
2019-01-11T13:10:55.517Z,1.10
2019-01-11T13:13:38.460Z,1.20
2019-01-11T13:51:33.072Z,0.90
2019-01-11T13:54:14.321Z,1.10
2019-01-11T13:56:55.549Z,0.90
2019-01-11T13:59:41.515Z,1.00
2019-01-11T14:02:19.775Z,1.00
2019-01-11T14:05:01.373Z,1.10
2019-01-11T14:07:42.885Z,1.10
2019-01-11T14:10:24.109Z,1.20
2019-01-11T14:13:05.375Z,1.10
2019-01-11T14:15:48.682Z,1.00
2019-01-11T14:18:29.479Z,1.20
2019-01-11T14:21:10.487Z,1.10
2019-01-11T14:23:51.625Z,1.10
2019-01-11T14:26:32.868Z,1.10
2019-01-11T14:29:13.568Z,1.10
2019-01-11T14:31:54.033Z,1.00
2019-01-11T14:34:35.460Z,1.00
2019-01-11T14:37:16.588Z,1.00
2019-01-11T14:39:57.328Z,1.10
2019-01-11T14:42:38.191Z,1.00
2019-01-11T14:45:19.582Z,1.20
2019-01-11T14:48:00.889Z,1.00
2019-01-11T14:50:42.448Z,1.10
2019-01-11T14:53:24.078Z,0.90
2019-01-11T14:56:05.157Z,0.90
2019-01-11T14:58:45.646Z,1.30
2019-01-11T15:01:26.093Z,1.10
2019-01-11T15:04:07.799Z,1.00
2019-01-11T15:06:49.456Z,1.10
2019-01-11T15:09:30.777Z,1.00
2019-01-11T15:12:12.225Z,1.20
2019-01-11T15:14:53.763Z,1.10
2019-01-11T15:17:34.832Z,0.90
2019-01-11T15:20:18.939Z,1.10
2019-01-11T15:23:00.440Z,1.20
2019-01-11T15:25:41.585Z,1.00
2019-01-11T15:28:23.070Z,1.10
2019-01-11T15:31:04.698Z,1.00
2019-01-11T15:33:45.812Z,1.10
2019-01-11T15:36:26.945Z,1.00
2019-01-11T15:39:07.836Z,1.10
2019-01-11T15:41:49.378Z,1.10
2019-01-11T15:44:31.582Z,1.40
2019-01-11T15:47:12.754Z,0.80
2019-01-11T15:49:54.003Z,1.10
2019-01-11T15:52:35.189Z,1.10
2019-01-11T15:55:16.659Z,1.30
2019-01-11T15:57:57.943Z,1.00
2019-01-11T16:00:38.996Z,1.40
2019-01-11T16:03:20.618Z,1.20
2019-01-11T16:06:01.859Z,1.00
2019-01-11T16:08:43.179Z,1.20
2019-01-11T16:11:25.578Z,1.00
2019-01-11T16:14:06.684Z,1.40
2019-01-11T16:16:48.138Z,1.20
2019-01-11T16:19:29.056Z,1.10
2019-01-11T16:22:09.725Z,1.30
2019-01-11T16:24:50.656Z,1.50
2019-01-11T16:27:31.704Z,1.20
2019-01-11T16:30:14.555Z,1.30
2019-01-11T16:32:55.916Z,1.20
2019-01-11T16:35:36.853Z,1.30
2019-01-11T16:38:18.657Z,1.20
2019-01-11T16:40:59.840Z,1.30
2019-01-11T16:43:40.987Z,1.20
2019-01-11T16:46:21.794Z,1.30
2019-01-11T16:49:03.198Z,1.30
2019-01-11T18:24:40.170Z,2.10
2019-01-11T18:27:21.037Z,2.30
2019-01-11T18:30:02.671Z,2.10
2019-01-11T18:32:43.933Z,2.00
2019-01-11T18:35:24.371Z,2.20
2019-01-11T18:38:05.064Z,2.20
2019-01-11T18:40:46.037Z,2.20
2019-01-11T18:43:26.736Z,2.10
2019-01-11T18:46:07.696Z,2.10
2019-01-11T18:48:48.208Z,2.10
2019-01-11T18:51:30.052Z,2.20
2019-01-11T18:54:10.799Z,2.40
2019-01-11T18:56:51.828Z,2.40
2019-01-11T18:59:32.520Z,2.20
2019-01-11T19:02:13.355Z,2.20
2019-01-11T19:04:53.971Z,2.20
2019-01-11T19:07:34.797Z,2.50
2019-01-11T19:10:15.853Z,2.20
2019-01-11T19:12:57.035Z,2.10
2019-01-11T19:15:39.115Z,2.40
2019-01-11T19:18:19.665Z,2.20
2019-01-11T19:23:49.595Z,2.50
2019-01-11T19:26:33.387Z,2.30
2019-01-11T19:32:21.588Z,2.00
2019-01-11T19:35:02.719Z,2.10
2019-01-11T19:37:43.356Z,2.60
2019-01-11T19:40:23.931Z,2.10
2019-01-11T19:43:04.734Z,2.50
2019-01-11T19:45:45.500Z,2.10
2019-01-11T19:48:26.188Z,2.40
2019-01-11T19:51:07.414Z,2.30
2019-01-11T19:53:48.076Z,2.20
2019-01-11T19:56:29.709Z,2.20
2019-01-11T19:59:10.488Z,2.10
2019-01-11T20:01:51.202Z,2.60
2019-01-11T20:04:32.035Z,2.10
2019-01-11T20:07:12.598Z,2.30
2019-01-11T20:12:42.950Z,2.60
2019-01-11T21:49:22.400Z,2.40
2019-01-11T21:52:06.659Z,2.10
2019-01-11T21:54:47.977Z,2.10
2019-01-11T21:57:29.848Z,2.30
2019-01-11T22:00:10.976Z,2.20
2019-01-11T22:02:51.398Z,2.20
2019-01-11T22:05:32.145Z,2.10
2019-01-11T22:08:13.139Z,2.20
2019-01-11T22:10:53.862Z,2.00
2019-01-11T22:13:34.580Z,2.20
2019-01-11T22:16:15.190Z,2.30
2019-01-11T22:18:56.041Z,2.40
2019-01-11T22:21:36.671Z,2.00
2019-01-11T22:24:17.547Z,2.40
2019-01-11T22:26:58.519Z,2.40
2019-01-11T22:29:39.291Z,2.40
2019-01-11T22:32:20.223Z,2.40
2019-01-11T22:35:00.874Z,2.00
2019-01-11T22:37:41.587Z,2.00
2019-01-11T22:40:22.263Z,2.10
2019-01-11T22:43:03.088Z,2.40
2019-01-11T22:45:43.770Z,2.10
2019-01-11T22:48:24.408Z,2.30
2019-01-11T22:51:24.667Z,2.20
2019-01-11T22:54:21.113Z,2.40
2019-01-11T22:57:02.012Z,2.40
2019-01-11T22:59:42.938Z,2.10
2019-01-11T23:02:23.588Z,2.10
2019-01-11T23:05:04.459Z,2.10
2019-01-11T23:07:45.129Z,2.20
2019-01-11T23:10:25.836Z,2.10
2019-01-11T23:13:06.703Z,2.10
2019-01-11T23:22:25.029Z,2.40
2019-01-11T23:39:37.715Z,2.30
2019-01-11T23:48:26.102Z,2.40
2019-01-11T23:51:07.379Z,2.20
2019-01-11T23:53:48.587Z,2.30
2019-01-11T23:56:29.827Z,2.20
2019-01-11T23:59:11.397Z,2.10
