createdAt,value
2017-09-03T06:29:43.341Z,23.80
2017-09-03T06:32:11.642Z,15.90
2017-09-03T06:34:39.149Z,15.90
2017-09-03T06:37:06.679Z,16.40
2017-09-03T06:39:34.198Z,16.70
2017-09-03T06:42:01.738Z,17.50
2017-09-03T06:44:30.233Z,17.20
2017-09-03T06:46:57.749Z,17.20
2017-09-03T06:49:25.284Z,17.10
2017-09-03T06:51:52.788Z,16.90
2017-09-03T06:54:20.318Z,17.30
2017-09-03T06:56:47.824Z,16.90
2017-09-03T06:59:15.361Z,17.10
2017-09-03T07:01:42.865Z,16.50
2017-09-03T07:04:10.476Z,16.90
2017-09-03T07:06:37.998Z,17.50
2017-09-03T07:09:05.520Z,17.30
2017-09-03T07:11:33.042Z,16.90
2017-09-03T07:14:00.563Z,17.60
2017-09-03T07:16:28.077Z,17.50
2017-09-03T07:18:55.601Z,18.20
2017-09-03T07:21:23.119Z,18.00
2017-09-03T07:23:50.657Z,18.90
2017-09-03T07:26:18.160Z,18.60
2017-09-03T07:28:45.693Z,18.60
2017-09-03T07:31:13.975Z,19.00
2017-09-03T07:33:41.500Z,18.90
2017-09-03T07:36:09.025Z,20.00
2017-09-03T07:38:36.558Z,21.30
2017-09-03T07:41:04.844Z,22.80
2017-09-03T07:43:33.148Z,22.40
2017-09-03T07:46:00.687Z,22.40
2017-09-03T07:48:28.235Z,23.20
2017-09-03T07:50:55.745Z,23.70
2017-09-03T07:53:23.262Z,23.00
2017-09-03T07:55:50.785Z,26.90
2017-09-03T07:58:18.319Z,28.40
2017-09-03T08:00:45.861Z,25.90
2017-09-03T08:03:13.387Z,25.80
2017-09-03T08:08:09.778Z,26.50
2017-09-03T08:10:37.317Z,23.90
2017-09-03T08:13:04.840Z,25.30
2017-09-03T08:15:32.369Z,24.10
2017-09-03T08:17:59.889Z,24.20
2017-09-03T08:20:27.411Z,25.90
2017-09-03T08:22:54.931Z,26.20
2017-09-03T08:25:22.470Z,26.10
2017-09-03T08:27:49.987Z,25.80
2017-09-03T08:30:17.543Z,26.90
2017-09-03T08:32:45.047Z,24.70
2017-09-03T08:35:12.578Z,25.30
2017-09-03T08:37:40.096Z,29.10
2017-09-03T08:40:07.640Z,30.90
2017-09-03T08:42:35.158Z,28.00
2017-09-03T08:45:02.695Z,29.70
2017-09-03T08:47:30.213Z,26.40
2017-09-03T08:49:57.731Z,25.30
2017-09-03T08:52:25.236Z,29.00
2017-09-03T08:54:52.754Z,28.90
2017-09-03T08:57:20.263Z,28.50
2017-09-03T08:59:47.798Z,28.30
2017-09-03T09:04:44.178Z,29.10
2017-09-03T09:07:11.723Z,27.60
2017-09-03T09:51:50.553Z,26.80
2017-09-03T09:54:18.074Z,22.80
2017-09-03T09:56:45.626Z,21.90
2017-09-03T09:59:13.936Z,24.70
2017-09-03T10:01:41.460Z,24.70
2017-09-03T10:04:08.959Z,22.40
2017-09-03T10:36:22.961Z,22.20
2017-09-03T10:38:50.481Z,27.10
2017-09-03T10:48:44.636Z,25.20
2017-09-03T11:23:28.313Z,23.80
2017-09-03T11:25:55.859Z,22.00
2017-09-03T11:28:23.507Z,23.70
2017-09-03T11:30:51.035Z,23.60
2017-09-03T11:33:19.343Z,27.60
2017-09-03T11:35:46.882Z,27.50
2017-09-03T11:38:14.405Z,28.20
2017-09-03T11:40:41.941Z,29.40
2017-09-03T11:43:09.468Z,28.00
2017-09-03T11:45:37.010Z,28.10
2017-09-03T11:48:05.422Z,27.40
2017-09-03T11:50:32.953Z,27.30
2017-09-03T11:53:00.465Z,27.10
2017-09-03T11:55:28.001Z,27.60
2017-09-03T11:57:55.526Z,29.10
2017-09-03T12:00:23.067Z,29.00
2017-09-03T12:05:19.835Z,28.90
2017-09-03T12:07:47.344Z,24.70
2017-09-03T12:10:14.934Z,25.50
2017-09-03T12:12:42.432Z,26.00
2017-09-03T12:15:09.946Z,26.90
2017-09-03T12:17:37.479Z,25.80
2017-09-03T12:20:05.011Z,26.20
2017-09-03T12:22:33.300Z,28.60
2017-09-03T12:34:56.698Z,28.40
2017-09-03T12:37:24.224Z,24.00
2017-09-03T12:39:51.737Z,25.00
2017-09-03T13:36:54.479Z,24.00
2017-09-03T13:39:22.021Z,22.60
2017-09-03T13:44:18.421Z,21.70
2017-09-03T13:46:45.927Z,22.00
2017-09-03T13:49:13.448Z,22.40
2017-09-03T13:51:40.969Z,21.70
2017-09-03T13:54:08.488Z,21.30
2017-09-03T13:56:36.005Z,21.50
2017-09-03T13:59:03.536Z,21.60
2017-09-03T14:01:31.053Z,21.80
