createdAt,value
2022-07-29T00:00:38.021Z,7.70
2022-07-29T00:02:43.929Z,8.30
2022-07-29T00:04:46.538Z,8.70
2022-07-29T00:06:49.585Z,7.70
2022-07-29T00:08:52.745Z,8.00
2022-07-29T00:10:55.365Z,8.40
2022-07-29T00:12:58.094Z,7.00
2022-07-29T00:15:01.500Z,7.40
2022-07-29T00:17:04.214Z,8.60
2022-07-29T00:19:09.693Z,8.30
2022-07-29T00:21:13.776Z,7.70
2022-07-29T00:23:16.513Z,8.00
2022-07-29T00:25:19.117Z,8.80
2022-07-29T00:27:21.866Z,8.10
2022-07-29T00:29:35.222Z,7.80
2022-07-29T00:31:38.086Z,8.80
2022-07-29T00:33:40.903Z,8.80
2022-07-29T00:35:43.377Z,9.10
2022-07-29T00:37:46.247Z,8.10
2022-07-29T00:39:49.993Z,8.10
2022-07-29T00:41:52.835Z,7.90
2022-07-29T00:43:55.981Z,8.10
2022-07-29T00:45:58.592Z,8.20
2022-07-29T00:48:01.235Z,7.50
2022-07-29T00:50:05.719Z,9.40
2022-07-29T00:52:09.803Z,7.00
2022-07-29T00:54:13.890Z,7.90
2022-07-29T00:56:16.808Z,8.40
2022-07-29T00:58:19.722Z,8.50
2022-07-29T01:00:24.560Z,8.10
2022-07-29T01:02:31.243Z,9.10
2022-07-29T01:04:34.231Z,8.30
2022-07-29T01:06:37.192Z,7.40
2022-07-29T01:08:40.611Z,8.00
2022-07-29T01:10:44.651Z,8.60
2022-07-29T01:12:49.561Z,7.60
2022-07-29T01:14:55.060Z,8.40
2022-07-29T01:17:06.853Z,7.00
2022-07-29T01:19:33.086Z,7.70
2022-07-29T01:21:52.102Z,7.20
2022-07-29T01:24:08.030Z,8.90
2022-07-29T01:26:38.429Z,8.20
2022-07-29T01:28:56.018Z,9.20
2022-07-29T01:31:02.285Z,8.40
2022-07-29T01:33:11.729Z,8.00
2022-07-29T01:35:21.497Z,9.40
2022-07-29T01:37:30.069Z,8.80
2022-07-29T01:39:35.346Z,8.20
2022-07-29T01:41:45.570Z,8.10
2022-07-29T01:43:53.920Z,8.00
2022-07-29T01:46:00.947Z,9.30
2022-07-29T01:48:10.773Z,8.60
2022-07-29T01:50:17.924Z,8.90
2022-07-29T01:52:26.852Z,9.70
2022-07-29T01:54:36.655Z,9.00
2022-07-29T01:56:42.465Z,8.80
2022-07-29T01:58:48.540Z,8.40
2022-07-29T02:00:51.986Z,8.40
2022-07-29T02:02:56.368Z,9.60
2022-07-29T02:05:00.965Z,9.10
2022-07-29T02:07:06.499Z,8.60
2022-07-29T02:09:11.993Z,8.70
2022-07-29T02:11:14.654Z,7.40
2022-07-29T02:13:20.482Z,10.50
2022-07-29T02:15:24.587Z,8.60
2022-07-29T02:17:31.445Z,9.00
2022-07-29T02:19:36.730Z,7.50
2022-07-29T02:21:40.774Z,7.80
2022-07-29T02:23:51.319Z,8.10
2022-07-29T02:25:56.397Z,9.00
2022-07-29T02:28:00.704Z,8.50
2022-07-29T02:30:05.997Z,8.00
2022-07-29T02:32:13.718Z,8.40
2022-07-29T02:34:19.056Z,8.70
2022-07-29T02:36:25.475Z,8.00
2022-07-29T02:38:31.114Z,7.70
2022-07-29T02:40:35.755Z,9.40
2022-07-29T02:42:39.040Z,9.10
2022-07-29T02:44:44.126Z,9.10
2022-07-29T02:46:53.821Z,12.00
2022-07-29T02:49:02.239Z,9.50
2022-07-29T02:51:12.766Z,10.20
2022-07-29T02:53:35.821Z,7.90
2022-07-29T02:55:46.858Z,9.00
2022-07-29T02:57:56.826Z,8.90
2022-07-29T03:00:02.073Z,8.40
2022-07-29T03:02:07.479Z,9.00
2022-07-29T03:04:11.974Z,8.70
2022-07-29T03:06:37.354Z,8.90
2022-07-29T03:08:38.648Z,9.30
2022-07-29T03:10:44.935Z,9.50
2022-07-29T03:12:48.919Z,8.60
2022-07-29T03:14:51.803Z,12.00
2022-07-29T03:16:55.134Z,10.10
2022-07-29T03:18:58.157Z,12.10
2022-07-29T03:21:00.970Z,9.20
2022-07-29T03:23:03.916Z,16.00
2022-07-29T03:25:10.402Z,9.60
2022-07-29T03:27:13.105Z,10.50
2022-07-29T03:29:15.704Z,9.70
2022-07-29T03:31:22.553Z,10.20
2022-07-29T03:33:25.216Z,9.00
2022-07-29T03:35:28.141Z,10.30
2022-07-29T03:37:33.924Z,10.30
2022-07-29T03:39:41.095Z,10.20
2022-07-29T03:41:48.048Z,10.20
2022-07-29T03:43:51.816Z,16.60
2022-07-29T03:45:58.043Z,9.50
2022-07-29T03:48:06.114Z,9.20
2022-07-29T03:50:12.409Z,10.60
2022-07-29T03:52:15.292Z,12.20
2022-07-29T03:54:18.524Z,11.90
2022-07-29T03:56:22.900Z,10.30
2022-07-29T03:58:28.263Z,10.30
2022-07-29T04:00:32.003Z,12.20
2022-07-29T04:02:36.222Z,12.40
2022-07-29T04:04:38.950Z,10.30
2022-07-29T04:06:43.596Z,10.80
2022-07-29T04:08:46.796Z,10.20
2022-07-29T04:10:49.380Z,11.00
2022-07-29T04:12:52.366Z,12.70
2022-07-29T04:14:54.999Z,9.60
2022-07-29T04:16:57.504Z,11.20
2022-07-29T04:19:00.521Z,10.50
2022-07-29T04:21:03.215Z,10.30
2022-07-29T04:23:05.852Z,13.20
2022-07-29T04:25:09.664Z,10.50
2022-07-29T04:27:13.114Z,10.70
2022-07-29T04:29:15.768Z,10.80
2022-07-29T04:31:21.279Z,10.80
2022-07-29T04:33:27.940Z,9.50
2022-07-29T04:35:38.537Z,8.70
2022-07-29T04:37:41.523Z,9.50
2022-07-29T04:39:44.147Z,9.20
2022-07-29T04:41:46.733Z,10.00
2022-07-29T04:43:49.385Z,9.90
2022-07-29T04:45:52.442Z,9.50
2022-07-29T04:47:55.156Z,9.60
2022-07-29T04:49:57.741Z,9.90
2022-07-29T04:52:00.328Z,8.30
2022-07-29T04:54:03.071Z,9.40
2022-07-29T04:56:06.336Z,9.30
2022-07-29T04:58:08.979Z,9.60
2022-07-29T05:00:13.380Z,9.00
2022-07-29T05:02:16.039Z,12.20
2022-07-29T05:04:19.055Z,9.70
2022-07-29T05:06:22.242Z,10.10
2022-07-29T05:08:24.783Z,12.50
2022-07-29T05:10:27.303Z,10.50
2022-07-29T05:12:29.928Z,9.40
2022-07-29T05:14:33.009Z,8.70
2022-07-29T05:16:36.120Z,10.00
2022-07-29T05:18:38.752Z,9.60
2022-07-29T05:20:41.451Z,9.80
2022-07-29T05:22:44.325Z,10.70
2022-07-29T05:24:46.939Z,10.00
2022-07-29T05:26:49.529Z,10.30
2022-07-29T05:28:55.040Z,10.00
2022-07-29T05:30:57.710Z,9.30
2022-07-29T05:33:00.362Z,9.40
2022-07-29T05:35:03.453Z,9.70
2022-07-29T05:37:06.155Z,9.10
2022-07-29T05:39:09.707Z,10.70
2022-07-29T05:41:12.318Z,9.10
2022-07-29T05:43:14.927Z,9.40
2022-07-29T05:45:17.538Z,10.70
2022-07-29T05:47:20.311Z,9.80
2022-07-29T05:49:27.281Z,9.80
2022-07-29T05:51:31.639Z,9.80
2022-07-29T05:53:34.166Z,9.90
2022-07-29T05:55:36.794Z,10.00
2022-07-29T05:57:41.540Z,12.90
2022-07-29T05:59:44.171Z,11.20
2022-07-29T06:01:46.784Z,12.20
2022-07-29T06:03:49.843Z,10.20
2022-07-29T06:05:52.441Z,8.40
2022-07-29T06:07:54.988Z,9.90
2022-07-29T06:09:57.605Z,10.80
2022-07-29T06:12:00.427Z,9.80
2022-07-29T06:14:03.727Z,10.00
2022-07-29T06:16:12.493Z,10.40
2022-07-29T06:18:18.541Z,11.10
2022-07-29T06:20:27.227Z,9.50
2022-07-29T06:22:29.900Z,9.80
2022-07-29T06:24:32.642Z,10.20
2022-07-29T06:26:39.614Z,9.80
2022-07-29T06:28:42.683Z,11.10
2022-07-29T06:30:46.691Z,9.70
2022-07-29T06:32:51.314Z,10.20
2022-07-29T06:35:02.737Z,9.30
2022-07-29T06:37:16.436Z,9.80
2022-07-29T06:39:19.031Z,11.00
2022-07-29T06:41:21.586Z,9.90
2022-07-29T06:43:24.128Z,9.30
2022-07-29T06:45:29.005Z,8.20
2022-07-29T06:47:31.590Z,9.80
2022-07-29T06:49:34.430Z,9.50
2022-07-29T06:51:37.276Z,9.80
2022-07-29T06:54:00.004Z,8.70
2022-07-29T06:56:07.269Z,9.10
2022-07-29T06:58:09.851Z,10.10
2022-07-29T07:00:14.785Z,8.80
2022-07-29T07:02:19.991Z,9.70
2022-07-29T07:04:22.999Z,8.70
2022-07-29T07:06:25.754Z,8.70
2022-07-29T07:08:28.346Z,9.60
2022-07-29T07:10:31.110Z,8.40
2022-07-29T07:12:33.879Z,10.00
2022-07-29T07:14:36.512Z,8.60
2022-07-29T07:16:39.204Z,9.00
2022-07-29T07:18:41.946Z,8.30
2022-07-29T07:20:45.140Z,9.70
2022-07-29T07:22:47.813Z,8.90
2022-07-29T07:24:54.000Z,8.60
2022-07-29T07:26:56.705Z,9.20
2022-07-29T07:28:59.279Z,9.90
2022-07-29T07:31:01.783Z,8.90
2022-07-29T07:33:04.572Z,9.30
2022-07-29T07:35:10.311Z,9.20
2022-07-29T07:37:12.936Z,10.40
2022-07-29T07:39:15.481Z,10.70
2022-07-29T07:41:18.132Z,9.80
2022-07-29T07:43:20.753Z,9.20
2022-07-29T07:45:26.619Z,8.50
2022-07-29T07:47:29.214Z,9.70
2022-07-29T07:49:32.009Z,12.20
2022-07-29T07:51:34.547Z,8.20
2022-07-29T07:53:37.190Z,8.40
2022-07-29T07:56:08.993Z,10.00
2022-07-29T07:58:05.018Z,10.00
2022-07-29T08:00:10.203Z,10.20
2022-07-29T08:02:15.107Z,8.60
2022-07-29T08:04:20.969Z,10.20
2022-07-29T08:06:27.924Z,8.90
2022-07-29T08:08:30.673Z,9.10
2022-07-29T08:10:33.993Z,8.70
2022-07-29T08:12:36.880Z,8.70
2022-07-29T08:14:39.629Z,9.70
2022-07-29T08:16:42.410Z,8.20
2022-07-29T08:18:46.472Z,9.50
2022-07-29T08:20:49.374Z,10.30
2022-07-29T08:22:52.212Z,8.50
2022-07-29T08:24:55.737Z,8.80
2022-07-29T08:26:58.603Z,9.80
2022-07-29T08:29:01.494Z,10.70
2022-07-29T08:31:04.196Z,8.80
2022-07-29T08:33:06.850Z,8.20
2022-07-29T08:35:10.304Z,8.40
2022-07-29T08:37:12.985Z,8.70
2022-07-29T08:39:18.662Z,8.60
2022-07-29T08:41:21.918Z,9.60
2022-07-29T08:43:24.662Z,8.50
2022-07-29T08:45:29.995Z,8.60
2022-07-29T08:47:33.392Z,8.50
2022-07-29T08:49:36.231Z,8.90
2022-07-29T08:51:49.268Z,9.50
2022-07-29T08:53:53.340Z,8.80
2022-07-29T08:55:57.469Z,8.10
2022-07-29T08:58:01.269Z,9.60
2022-07-29T09:00:11.522Z,8.60
2022-07-29T09:02:24.015Z,8.00
2022-07-29T09:04:30.147Z,8.70
2022-07-29T09:06:38.282Z,8.30
2022-07-29T09:08:41.640Z,9.10
2022-07-29T09:10:44.813Z,7.50
2022-07-29T09:12:47.897Z,9.00
2022-07-29T09:14:51.137Z,7.80
2022-07-29T09:16:56.292Z,7.50
2022-07-29T09:18:59.037Z,7.00
2022-07-29T09:21:02.294Z,7.70
2022-07-29T09:23:08.870Z,7.90
2022-07-29T09:25:13.523Z,8.00
2022-07-29T09:27:23.927Z,9.00
2022-07-29T09:29:27.133Z,8.90
2022-07-29T09:31:36.035Z,7.10
2022-07-29T09:33:38.787Z,7.40
2022-07-29T09:35:42.159Z,7.60
2022-07-29T09:38:11.238Z,7.90
2022-07-29T09:40:16.379Z,7.70
2022-07-29T09:42:29.560Z,7.20
2022-07-29T09:44:43.966Z,8.30
2022-07-29T09:46:58.050Z,7.20
2022-07-29T09:49:11.525Z,8.90
2022-07-29T09:51:25.455Z,7.50
2022-07-29T09:53:33.646Z,7.30
2022-07-29T09:55:48.840Z,7.80
2022-07-29T09:57:51.510Z,8.50
2022-07-29T10:00:02.143Z,7.70
2022-07-29T10:02:18.930Z,7.70
2022-07-29T10:04:36.347Z,7.50
2022-07-29T10:07:03.807Z,8.60
2022-07-29T10:09:11.405Z,8.30
2022-07-29T10:11:16.631Z,10.10
2022-07-29T10:13:19.340Z,11.20
2022-07-29T10:15:24.614Z,9.30
2022-07-29T10:17:27.667Z,8.70
2022-07-29T10:19:32.162Z,9.40
2022-07-29T10:21:36.615Z,8.90
2022-07-29T10:23:46.379Z,9.00
2022-07-29T10:25:50.604Z,10.20
2022-07-29T10:27:54.476Z,9.40
2022-07-29T10:29:57.532Z,9.50
2022-07-29T10:32:27.103Z,8.30
2022-07-29T10:34:52.808Z,8.80
2022-07-29T10:37:04.214Z,9.70
2022-07-29T10:39:22.276Z,10.20
2022-07-29T10:41:44.704Z,8.50
2022-07-29T10:43:51.345Z,9.60
2022-07-29T10:45:59.544Z,8.30
2022-07-29T10:48:05.193Z,8.00
2022-07-29T10:50:16.926Z,9.20
2022-07-29T10:52:20.246Z,9.20
2022-07-29T10:54:46.684Z,7.90
2022-07-29T10:56:49.561Z,8.50
2022-07-29T10:59:25.805Z,8.00
2022-07-29T11:01:37.701Z,9.00
2022-07-29T11:03:49.476Z,9.40
2022-07-29T11:05:55.185Z,8.50
2022-07-29T11:08:26.167Z,8.00
2022-07-29T11:10:31.395Z,8.20
2022-07-29T11:12:49.982Z,11.00
2022-07-29T11:15:00.236Z,9.10
2022-07-29T11:17:06.435Z,8.00
2022-07-29T11:19:26.688Z,8.90
2022-07-29T11:21:55.018Z,9.90
2022-07-29T11:24:12.903Z,8.80
2022-07-29T11:26:23.140Z,10.00
2022-07-29T11:28:26.782Z,7.70
2022-07-29T11:30:50.080Z,9.60
2022-07-29T11:32:52.717Z,8.00
2022-07-29T11:35:17.194Z,8.80
2022-07-29T11:40:07.953Z,10.50
2022-07-29T11:42:44.519Z,8.80
2022-07-29T11:44:57.075Z,10.80
2022-07-29T11:47:01.903Z,8.40
2022-07-29T11:49:09.261Z,8.50
2022-07-29T11:51:13.311Z,9.30
2022-07-29T11:53:16.430Z,9.10
2022-07-29T11:55:20.398Z,9.00
2022-07-29T11:59:49.332Z,8.40
2022-07-29T12:02:33.187Z,8.20
2022-07-29T12:04:20.336Z,8.90
2022-07-29T12:06:23.482Z,7.70
2022-07-29T12:07:03.555Z,8.30
2022-07-29T12:08:26.241Z,8.80
2022-07-29T12:10:32.235Z,7.40
2022-07-29T12:12:36.807Z,8.10
2022-07-29T12:14:40.271Z,8.60
2022-07-29T12:16:43.184Z,8.40
2022-07-29T12:18:57.304Z,7.70
2022-07-29T12:21:03.664Z,7.80
2022-07-29T12:23:08.059Z,8.10
2022-07-29T12:27:40.376Z,8.60
2022-07-29T12:29:47.975Z,8.00
2022-07-29T12:31:54.410Z,8.50
2022-07-29T12:34:00.829Z,9.10
2022-07-29T12:36:09.562Z,8.20
2022-07-29T12:38:14.463Z,8.80
2022-07-29T12:40:18.463Z,9.50
2022-07-29T12:42:21.103Z,10.70
2022-07-29T12:44:43.246Z,10.50
2022-07-29T12:46:46.130Z,8.70
2022-07-29T12:48:53.500Z,9.50
2022-07-29T12:50:59.140Z,8.50
2022-07-29T12:53:11.342Z,7.60
2022-07-29T12:55:14.241Z,9.40
2022-07-29T12:57:19.924Z,8.00
2022-07-29T12:59:23.234Z,8.20
2022-07-29T13:01:26.059Z,8.90
2022-07-29T13:03:28.922Z,7.60
2022-07-29T13:05:45.771Z,8.30
2022-07-29T13:07:55.221Z,8.40
2022-07-29T13:10:17.211Z,8.80
2022-07-29T13:12:21.027Z,8.10
2022-07-29T13:14:33.077Z,8.50
2022-07-29T13:16:36.547Z,9.00
2022-07-29T13:18:39.338Z,8.50
2022-07-29T13:20:42.126Z,8.90
2022-07-29T13:22:48.670Z,8.90
2022-07-29T13:24:53.076Z,9.50
2022-07-29T13:26:55.648Z,7.70
2022-07-29T13:28:58.544Z,7.80
2022-07-29T13:31:01.734Z,8.00
2022-07-29T13:33:04.492Z,10.80
2022-07-29T13:35:09.234Z,8.90
2022-07-29T13:37:15.280Z,9.40
2022-07-29T13:39:17.988Z,9.30
2022-07-29T13:41:20.661Z,9.40
2022-07-29T13:43:23.327Z,8.50
2022-07-29T13:45:26.005Z,7.80
2022-07-29T13:47:35.049Z,8.20
2022-07-29T13:49:38.142Z,8.60
2022-07-29T13:51:40.780Z,9.10
2022-07-29T13:53:44.483Z,8.10
2022-07-29T13:55:47.220Z,7.90
2022-07-29T13:57:51.386Z,9.10
2022-07-29T13:59:54.724Z,7.80
2022-07-29T14:01:57.799Z,8.80
2022-07-29T14:04:00.791Z,9.80
2022-07-29T14:06:04.527Z,10.20
2022-07-29T14:08:07.268Z,8.60
2022-07-29T14:10:12.177Z,8.30
2022-07-29T14:12:14.812Z,8.30
2022-07-29T14:14:17.864Z,9.00
2022-07-29T14:16:21.527Z,9.50
2022-07-29T14:18:24.294Z,9.70
2022-07-29T14:20:27.047Z,9.20
2022-07-29T14:22:29.688Z,9.70
2022-07-29T14:24:32.642Z,10.10
2022-07-29T14:26:39.524Z,10.20
2022-07-29T14:28:42.261Z,8.70
2022-07-29T14:30:45.164Z,10.50
2022-07-29T14:32:50.605Z,11.20
2022-07-29T14:34:53.288Z,10.60
2022-07-29T14:36:55.947Z,9.50
2022-07-29T14:38:58.534Z,10.80
2022-07-29T14:41:01.589Z,10.20
2022-07-29T14:43:04.531Z,11.20
2022-07-29T14:45:09.854Z,10.50
2022-07-29T14:47:12.782Z,10.80
2022-07-29T14:49:15.558Z,9.70
2022-07-29T14:51:18.383Z,10.00
2022-07-29T14:53:21.288Z,10.10
2022-07-29T14:55:27.021Z,12.50
2022-07-29T14:57:29.654Z,11.10
2022-07-29T14:59:32.430Z,9.90
2022-07-29T15:01:35.202Z,12.40
2022-07-29T15:03:37.976Z,11.60
2022-07-29T15:05:40.726Z,12.50
2022-07-29T15:07:43.415Z,11.00
2022-07-29T15:09:49.772Z,12.70
2022-07-29T15:11:52.909Z,10.60
2022-07-29T15:13:56.161Z,10.70
2022-07-29T15:16:00.305Z,10.70
2022-07-29T15:18:03.290Z,10.50
2022-07-29T15:20:08.173Z,11.10
2022-07-29T15:22:10.750Z,12.90
2022-07-29T15:24:13.445Z,11.80
2022-07-29T15:26:16.120Z,11.40
2022-07-29T15:28:18.956Z,10.10
2022-07-29T15:30:31.582Z,11.10
2022-07-29T15:32:36.458Z,11.30
2022-07-29T15:34:39.310Z,11.20
2022-07-29T15:36:57.584Z,10.50
2022-07-29T15:39:00.196Z,12.30
2022-07-29T15:41:02.886Z,10.30
2022-07-29T15:43:08.836Z,12.40
2022-07-29T15:45:11.694Z,11.40
2022-07-29T15:47:14.466Z,11.10
2022-07-29T15:49:19.197Z,11.90
2022-07-29T15:51:25.773Z,13.70
2022-07-29T15:53:28.438Z,12.20
2022-07-29T15:55:31.221Z,12.00
2022-07-29T15:57:33.766Z,10.80
2022-07-29T15:59:36.509Z,11.10
2022-07-29T16:01:42.519Z,11.30
2022-07-29T16:03:46.984Z,10.80
2022-07-29T16:05:49.896Z,10.70
2022-07-29T16:07:52.550Z,11.30
2022-07-29T16:09:55.156Z,11.10
2022-07-29T16:11:58.048Z,11.70
2022-07-29T16:14:04.062Z,12.00
2022-07-29T16:16:07.236Z,12.00
2022-07-29T16:18:10.069Z,10.70
2022-07-29T16:20:14.262Z,11.00
2022-07-29T16:22:16.921Z,11.20
2022-07-29T16:24:19.581Z,10.90
2022-07-29T16:26:22.321Z,11.60
2022-07-29T16:28:25.267Z,11.90
2022-07-29T16:30:27.936Z,12.50
2022-07-29T16:32:30.535Z,13.00
2022-07-29T16:34:33.136Z,11.70
2022-07-29T16:36:35.783Z,10.50
2022-07-29T16:38:41.581Z,11.30
2022-07-29T16:40:50.249Z,10.90
2022-07-29T16:42:53.113Z,9.60
2022-07-29T16:44:55.713Z,13.40
2022-07-29T16:47:01.355Z,10.80
2022-07-29T16:49:04.308Z,11.10
2022-07-29T16:51:07.559Z,11.20
2022-07-29T16:53:10.699Z,10.10
2022-07-29T16:55:13.351Z,8.80
2022-07-29T16:57:16.030Z,10.10
2022-07-29T16:59:18.643Z,10.10
2022-07-29T17:01:21.240Z,13.60
2022-07-29T17:03:23.853Z,10.10
2022-07-29T17:05:26.616Z,9.50
2022-07-29T17:07:29.248Z,9.10
2022-07-29T17:09:31.974Z,9.80
2022-07-29T17:11:52.782Z,9.60
2022-07-29T17:13:57.116Z,10.20
2022-07-29T17:16:00.752Z,10.40
2022-07-29T17:18:12.755Z,9.90
2022-07-29T17:20:17.499Z,10.80
2022-07-29T17:22:20.936Z,10.70
2022-07-29T17:24:23.748Z,12.60
2022-07-29T17:26:28.062Z,10.20
2022-07-29T17:28:31.164Z,11.20
2022-07-29T17:30:33.956Z,9.70
2022-07-29T17:32:36.653Z,10.20
2022-07-29T17:34:41.247Z,9.70
2022-07-29T17:36:43.937Z,10.40
2022-07-29T17:38:47.231Z,10.20
2022-07-29T17:40:50.031Z,9.50
2022-07-29T17:42:52.999Z,12.50
2022-07-29T17:44:55.663Z,12.90
2022-07-29T17:46:58.721Z,13.00
2022-07-29T17:49:01.930Z,12.60
2022-07-29T17:51:06.210Z,11.40
2022-07-29T17:53:16.169Z,9.60
2022-07-29T17:55:19.387Z,10.60
2022-07-29T17:57:22.162Z,10.90
2022-07-29T17:59:24.961Z,10.40
2022-07-29T18:01:27.854Z,10.90
2022-07-29T18:03:30.611Z,10.40
2022-07-29T18:05:33.366Z,10.80
2022-07-29T18:07:36.061Z,11.70
2022-07-29T18:09:38.757Z,10.40
2022-07-29T18:11:44.438Z,12.10
2022-07-29T18:13:48.574Z,10.50
2022-07-29T18:15:51.627Z,10.00
2022-07-29T18:17:57.639Z,10.80
2022-07-29T18:20:00.735Z,11.20
2022-07-29T18:22:05.354Z,10.50
2022-07-29T18:24:09.210Z,10.00
2022-07-29T18:26:14.895Z,10.70
2022-07-29T18:28:17.873Z,12.00
2022-07-29T18:30:21.723Z,10.40
2022-07-29T18:32:29.120Z,11.90
2022-07-29T18:34:32.151Z,12.10
2022-07-29T18:36:34.975Z,10.40
2022-07-29T18:38:37.679Z,11.70
2022-07-29T18:40:40.348Z,11.10
2022-07-29T18:42:43.063Z,11.70
2022-07-29T18:44:49.102Z,11.40
2022-07-29T18:46:52.353Z,11.60
2022-07-29T18:48:55.318Z,10.90
2022-07-29T18:50:58.123Z,12.10
2022-07-29T18:53:00.895Z,12.80
2022-07-29T18:55:04.482Z,10.80
2022-07-29T18:57:54.504Z,10.60
2022-07-29T18:59:30.328Z,11.70
2022-07-29T19:01:33.115Z,10.70
2022-07-29T19:03:37.372Z,10.90
2022-07-29T19:05:40.171Z,11.40
2022-07-29T19:07:42.777Z,12.40
2022-07-29T19:09:49.438Z,11.60
2022-07-29T19:11:55.927Z,11.20
2022-07-29T19:13:59.558Z,11.80
2022-07-29T19:16:02.231Z,11.60
2022-07-29T19:18:05.300Z,11.80
2022-07-29T19:20:09.838Z,11.30
2022-07-29T19:22:12.669Z,12.00
2022-07-29T19:24:15.888Z,11.00
2022-07-29T19:26:20.404Z,12.20
2022-07-29T19:28:26.634Z,11.50
2022-07-29T19:30:29.327Z,11.10
2022-07-29T19:32:32.073Z,11.10
2022-07-29T19:34:34.883Z,11.00
2022-07-29T19:36:37.750Z,11.30
2022-07-29T19:38:40.393Z,11.90
2022-07-29T19:40:43.159Z,12.70
2022-07-29T19:42:45.987Z,11.90
2022-07-29T19:44:48.720Z,11.00
2022-07-29T19:46:51.481Z,12.00
2022-07-29T19:48:57.262Z,11.90
2022-07-29T19:50:59.944Z,13.60
2022-07-29T19:53:02.679Z,12.20
2022-07-29T19:55:07.958Z,13.30
2022-07-29T19:57:10.782Z,11.70
2022-07-29T19:59:13.463Z,12.80
2022-07-29T20:01:16.218Z,12.50
2022-07-29T20:03:18.891Z,13.40
2022-07-29T20:05:21.673Z,11.60
2022-07-29T20:07:30.762Z,12.40
2022-07-29T20:09:33.638Z,13.60
2022-07-29T20:11:36.390Z,12.20
2022-07-29T20:13:40.047Z,13.90
2022-07-29T20:15:42.891Z,12.40
2022-07-29T20:17:45.759Z,13.20
2022-07-29T20:19:48.565Z,13.00
2022-07-29T20:21:51.330Z,13.20
2022-07-29T20:23:54.374Z,14.60
2022-07-29T20:25:57.158Z,12.90
2022-07-29T20:27:59.941Z,12.60
2022-07-29T20:30:03.218Z,12.90
2022-07-29T20:32:08.072Z,11.30
2022-07-29T20:34:10.603Z,12.40
2022-07-29T20:36:13.536Z,11.40
2022-07-29T20:38:18.372Z,13.40
2022-07-29T20:40:21.994Z,12.20
2022-07-29T20:42:24.708Z,12.10
2022-07-29T20:44:27.545Z,11.40
2022-07-29T20:46:30.501Z,11.20
2022-07-29T20:48:33.263Z,10.30
2022-07-29T20:50:35.968Z,11.30
2022-07-29T20:52:38.620Z,11.50
2022-07-29T20:54:44.986Z,13.80
2022-07-29T20:56:47.811Z,11.80
2022-07-29T20:58:50.564Z,13.20
2022-07-29T21:00:53.394Z,11.80
2022-07-29T21:02:56.229Z,11.80
2022-07-29T21:04:58.928Z,11.10
2022-07-29T21:07:01.683Z,11.40
2022-07-29T21:09:04.817Z,11.80
2022-07-29T21:11:08.296Z,11.70
2022-07-29T21:13:11.007Z,15.90
2022-07-29T21:15:14.186Z,11.80
2022-07-29T21:17:17.022Z,15.70
2022-07-29T21:19:19.807Z,14.30
2022-07-29T21:21:26.587Z,15.40
2022-07-29T21:23:29.755Z,14.70
2022-07-29T21:25:32.408Z,12.80
2022-07-29T21:27:35.131Z,13.00
2022-07-29T21:29:42.825Z,12.90
2022-07-29T21:31:45.600Z,19.10
2022-07-29T21:33:48.286Z,14.70
2022-07-29T21:38:17.544Z,13.50
2022-07-29T21:40:20.546Z,12.20
2022-07-29T21:42:23.345Z,12.50
2022-07-29T21:44:27.170Z,12.40
2022-07-29T21:46:29.956Z,11.50
2022-07-29T21:48:32.648Z,11.00
2022-07-29T21:50:35.915Z,11.60
2022-07-29T21:52:38.852Z,12.00
2022-07-29T21:54:42.683Z,11.50
2022-07-29T21:56:45.360Z,11.20
2022-07-29T21:58:54.337Z,11.10
2022-07-29T22:00:57.371Z,11.00
2022-07-29T22:03:00.640Z,12.10
2022-07-29T22:05:03.720Z,11.70
2022-07-29T22:07:06.449Z,13.00
2022-07-29T22:09:09.152Z,12.00
2022-07-29T22:11:11.651Z,12.90
2022-07-29T22:13:14.269Z,13.40
2022-07-29T22:15:17.462Z,11.70
2022-07-29T22:17:20.411Z,12.00
2022-07-29T22:19:23.219Z,10.70
2022-07-29T22:21:30.620Z,11.20
2022-07-29T22:23:33.313Z,10.80
2022-07-29T22:25:38.844Z,11.30
2022-07-29T22:27:41.584Z,11.90
2022-07-29T22:29:44.319Z,11.70
2022-07-29T22:31:47.232Z,10.30
2022-07-29T22:33:50.699Z,12.40
2022-07-29T22:35:53.522Z,11.00
2022-07-29T22:37:56.225Z,11.20
2022-07-29T22:39:59.210Z,11.20
2022-07-29T22:42:01.933Z,11.70
2022-07-29T22:44:04.970Z,12.50
2022-07-29T22:46:09.350Z,9.80
2022-07-29T22:48:12.132Z,9.70
2022-07-29T22:50:14.955Z,10.80
2022-07-29T22:52:17.652Z,11.10
2022-07-29T22:54:20.280Z,9.90
2022-07-29T22:56:23.417Z,10.30
2022-07-29T22:58:26.164Z,10.10
2022-07-29T23:00:28.982Z,10.70
2022-07-29T23:02:31.724Z,10.60
2022-07-29T23:04:34.400Z,10.00
2022-07-29T23:06:37.091Z,10.10
2022-07-29T23:08:39.864Z,11.30
2022-07-29T23:10:42.739Z,10.20
2022-07-29T23:12:45.467Z,9.50
2022-07-29T23:14:48.194Z,9.70
2022-07-29T23:16:50.921Z,9.70
2022-07-29T23:18:54.041Z,10.50
2022-07-29T23:20:56.798Z,9.80
2022-07-29T23:22:59.563Z,8.80
2022-07-29T23:25:02.996Z,9.50
2022-07-29T23:27:05.655Z,9.80
2022-07-29T23:29:08.450Z,10.10
2022-07-29T23:31:14.976Z,9.30
2022-07-29T23:33:17.747Z,9.70
2022-07-29T23:35:21.558Z,10.30
2022-07-29T23:37:24.151Z,10.30
2022-07-29T23:39:29.511Z,8.90
2022-07-29T23:41:32.371Z,8.70
2022-07-29T23:43:38.039Z,9.60
2022-07-29T23:45:44.478Z,8.20
2022-07-29T23:47:51.506Z,8.40
2022-07-29T23:49:54.200Z,8.60
2022-07-29T23:51:56.978Z,8.30
2022-07-29T23:53:59.658Z,8.70
2022-07-29T23:56:02.427Z,7.60
2022-07-29T23:58:05.196Z,8.90
