createdAt,value
2023-03-10T00:01:18.723Z,99.90
2023-03-10T00:03:47.028Z,99.90
2023-03-10T00:06:16.831Z,99.90
2023-03-10T00:08:44.588Z,99.90
2023-03-10T00:11:12.250Z,99.90
2023-03-10T00:13:39.893Z,99.90
2023-03-10T00:16:08.107Z,99.90
2023-03-10T00:18:35.321Z,99.90
2023-03-10T00:21:02.705Z,99.90
2023-03-10T00:23:30.687Z,99.90
2023-03-10T00:26:00.094Z,99.90
2023-03-10T00:28:28.444Z,99.90
2023-03-10T00:31:05.869Z,99.90
2023-03-10T00:33:35.210Z,99.90
2023-03-10T00:36:12.566Z,99.90
2023-03-10T00:38:41.229Z,99.90
2023-03-10T00:41:12.194Z,99.90
2023-03-10T00:43:39.836Z,99.90
2023-03-10T00:46:07.682Z,99.90
2023-03-10T00:48:35.978Z,99.90
2023-03-10T00:51:04.382Z,99.90
2023-03-10T00:53:33.968Z,99.90
2023-03-10T00:56:22.564Z,99.90
2023-03-10T00:58:56.008Z,99.90
2023-03-10T01:01:28.739Z,99.90
2023-03-10T01:03:58.599Z,99.90
2023-03-10T01:06:26.485Z,99.90
2023-03-10T01:08:54.111Z,99.90
2023-03-10T01:11:24.421Z,99.90
2023-03-10T01:13:52.178Z,99.90
2023-03-10T01:16:19.710Z,99.90
2023-03-10T01:18:46.941Z,99.90
2023-03-10T01:21:20.422Z,99.90
2023-03-10T01:23:47.764Z,99.90
2023-03-10T01:26:18.982Z,99.90
2023-03-10T01:28:48.713Z,99.90
2023-03-10T01:31:16.847Z,99.90
2023-03-10T01:33:45.699Z,99.90
2023-03-10T01:36:26.345Z,99.90
2023-03-10T01:38:55.697Z,99.90
2023-03-10T01:41:23.771Z,99.90
2023-03-10T01:43:56.311Z,99.90
2023-03-10T01:46:41.827Z,99.90
2023-03-10T01:49:32.415Z,99.90
2023-03-10T01:52:05.567Z,99.90
2023-03-10T01:54:52.954Z,99.90
2023-03-10T01:57:25.132Z,99.90
2023-03-10T01:59:54.341Z,99.90
2023-03-10T02:02:22.057Z,99.90
2023-03-10T02:04:52.570Z,99.90
2023-03-10T02:07:27.756Z,99.90
2023-03-10T02:09:56.213Z,99.90
2023-03-10T02:12:23.714Z,99.90
2023-03-10T02:14:52.822Z,99.90
2023-03-10T02:17:23.184Z,99.90
2023-03-10T02:20:04.441Z,99.90
2023-03-10T02:22:33.125Z,99.90
2023-03-10T02:25:26.308Z,99.90
2023-03-10T02:27:53.908Z,99.90
2023-03-10T02:30:21.523Z,99.90
2023-03-10T02:32:53.563Z,99.90
2023-03-10T02:35:22.373Z,99.90
2023-03-10T02:37:55.369Z,99.90
2023-03-10T02:40:49.407Z,99.90
2023-03-10T02:43:27.878Z,99.90
2023-03-10T02:46:07.355Z,99.90
2023-03-10T02:48:39.713Z,99.90
2023-03-10T02:51:36.153Z,99.90
2023-03-10T02:54:09.080Z,99.90
2023-03-10T02:56:37.776Z,99.90
2023-03-10T02:59:07.425Z,99.90
2023-03-10T03:01:37.636Z,99.90
2023-03-10T03:04:06.486Z,99.90
2023-03-10T03:06:34.161Z,99.90
2023-03-10T03:09:01.896Z,99.90
2023-03-10T03:11:30.827Z,99.90
2023-03-10T03:13:58.335Z,99.90
2023-03-10T03:16:26.824Z,99.90
2023-03-10T03:18:58.949Z,99.90
2023-03-10T03:21:27.475Z,99.90
2023-03-10T03:23:55.773Z,99.90
2023-03-10T03:26:26.996Z,99.90
2023-03-10T03:29:02.615Z,99.90
2023-03-10T03:31:33.535Z,99.90
2023-03-10T03:34:09.657Z,99.90
2023-03-10T03:36:37.667Z,99.90
2023-03-10T03:39:07.209Z,99.90
2023-03-10T03:41:35.806Z,99.90
2023-03-10T03:44:03.790Z,99.90
2023-03-10T03:46:33.275Z,99.90
2023-03-10T03:49:01.632Z,99.90
2023-03-10T03:51:30.412Z,99.90
2023-03-10T03:53:58.503Z,99.90
2023-03-10T03:56:26.048Z,99.90
2023-03-10T03:58:53.479Z,99.90
2023-03-10T04:01:21.025Z,99.90
2023-03-10T04:03:52.898Z,99.90
2023-03-10T04:06:20.753Z,99.90
2023-03-10T04:08:50.796Z,99.90
2023-03-10T04:11:19.329Z,99.90
2023-03-10T04:13:48.728Z,99.90
2023-03-10T04:16:16.527Z,99.90
2023-03-10T04:18:45.573Z,99.90
2023-03-10T04:21:15.170Z,99.90
2023-03-10T04:23:43.853Z,99.90
2023-03-10T04:26:14.929Z,99.90
2023-03-10T04:28:42.718Z,99.90
2023-03-10T04:31:17.231Z,99.90
2023-03-10T04:33:46.734Z,99.90
2023-03-10T04:36:14.447Z,99.90
2023-03-10T04:38:43.124Z,99.90
2023-03-10T04:41:11.079Z,99.90
2023-03-10T04:43:43.275Z,99.90
2023-03-10T04:46:12.744Z,99.90
2023-03-10T04:48:40.737Z,99.90
2023-03-10T04:51:10.855Z,99.90
2023-03-10T04:53:43.444Z,99.90
2023-03-10T04:56:11.725Z,99.90
2023-03-10T04:58:40.712Z,99.90
2023-03-10T05:01:13.662Z,99.90
2023-03-10T05:03:45.984Z,99.90
2023-03-10T05:06:20.704Z,99.90
2023-03-10T05:09:06.666Z,99.90
2023-03-10T05:11:35.473Z,99.90
2023-03-10T05:14:03.454Z,99.90
2023-03-10T05:16:32.182Z,99.90
2023-03-10T05:18:59.971Z,99.90
2023-03-10T05:21:29.958Z,99.90
2023-03-10T05:23:58.750Z,99.90
2023-03-10T05:26:26.826Z,99.90
2023-03-10T05:28:54.793Z,99.90
2023-03-10T05:31:30.322Z,99.90
2023-03-10T05:34:06.690Z,99.90
2023-03-10T05:36:34.147Z,99.90
2023-03-10T05:39:05.977Z,99.90
2023-03-10T05:41:37.682Z,99.90
2023-03-10T05:44:05.590Z,99.90
2023-03-10T05:46:35.423Z,99.90
2023-03-10T05:49:03.189Z,99.90
2023-03-10T05:51:31.144Z,99.90
2023-03-10T05:54:01.591Z,99.90
2023-03-10T05:56:30.438Z,99.90
2023-03-10T05:59:00.553Z,99.90
2023-03-10T06:01:31.251Z,99.90
2023-03-10T06:03:58.580Z,99.90
2023-03-10T06:06:25.868Z,99.90
2023-03-10T06:08:53.243Z,99.90
2023-03-10T06:11:20.718Z,99.90
2023-03-10T06:13:48.019Z,99.90
2023-03-10T06:16:15.942Z,99.90
2023-03-10T06:18:43.284Z,99.90
2023-03-10T06:21:12.964Z,99.90
2023-03-10T06:23:41.066Z,99.90
2023-03-10T06:26:11.893Z,99.90
2023-03-10T06:28:40.776Z,99.90
2023-03-10T06:31:12.739Z,99.90
2023-03-10T06:33:40.040Z,99.90
2023-03-10T06:36:10.046Z,99.90
2023-03-10T06:38:37.379Z,99.90
2023-03-10T06:41:05.100Z,99.90
2023-03-10T06:43:33.862Z,99.90
2023-03-10T06:46:04.793Z,99.90
2023-03-10T06:48:32.433Z,99.90
2023-03-10T06:50:59.764Z,99.90
2023-03-10T06:53:29.997Z,99.90
2023-03-10T06:56:05.527Z,99.90
2023-03-10T06:58:35.078Z,99.90
2023-03-10T07:01:02.718Z,99.90
2023-03-10T07:03:30.507Z,99.90
2023-03-10T07:06:01.140Z,99.90
2023-03-10T07:08:29.528Z,99.90
2023-03-10T07:10:57.462Z,99.90
2023-03-10T07:13:25.084Z,99.90
2023-03-10T07:15:52.486Z,99.90
2023-03-10T07:18:19.809Z,99.90
2023-03-10T07:20:53.154Z,99.90
2023-03-10T07:23:20.636Z,99.90
2023-03-10T07:25:56.658Z,99.90
2023-03-10T07:28:25.305Z,99.90
2023-03-10T07:30:52.640Z,99.90
2023-03-10T07:33:19.871Z,99.90
2023-03-10T07:35:47.605Z,99.90
2023-03-10T07:38:14.994Z,99.90
2023-03-10T07:40:42.281Z,99.90
2023-03-10T07:43:10.198Z,99.90
2023-03-10T07:45:38.318Z,99.90
2023-03-10T07:48:05.915Z,99.90
2023-03-10T07:50:33.298Z,99.90
2023-03-10T07:53:00.906Z,99.90
2023-03-10T07:55:28.180Z,99.90
2023-03-10T07:57:56.887Z,99.90
2023-03-10T08:00:26.385Z,99.90
2023-03-10T08:02:53.701Z,99.90
2023-03-10T08:05:21.006Z,99.90
2023-03-10T08:07:50.005Z,99.90
2023-03-10T08:10:18.816Z,99.90
2023-03-10T08:12:46.101Z,99.90
2023-03-10T08:15:14.701Z,99.90
2023-03-10T08:17:42.133Z,99.90
2023-03-10T08:20:11.112Z,99.90
2023-03-10T08:22:38.288Z,99.90
2023-03-10T08:25:06.514Z,99.90
2023-03-10T08:27:33.991Z,99.90
2023-03-10T08:30:01.281Z,99.90
2023-03-10T08:32:33.028Z,99.90
2023-03-10T08:35:01.501Z,99.90
2023-03-10T08:37:30.582Z,99.90
2023-03-10T08:39:58.973Z,99.90
2023-03-10T08:42:26.849Z,99.90
2023-03-10T08:44:57.601Z,99.90
2023-03-10T08:47:26.687Z,99.90
2023-03-10T08:49:55.966Z,99.90
2023-03-10T08:52:24.323Z,99.90
2023-03-10T08:54:51.585Z,99.90
2023-03-10T08:57:18.847Z,99.90
2023-03-10T08:59:46.223Z,99.90
2023-03-10T09:02:15.383Z,99.90
2023-03-10T09:04:43.292Z,99.90
2023-03-10T09:07:10.673Z,99.90
2023-03-10T09:09:38.356Z,99.90
2023-03-10T09:12:08.954Z,99.90
2023-03-10T09:14:37.279Z,99.90
2023-03-10T09:17:05.085Z,99.90
2023-03-10T09:19:32.386Z,99.90
2023-03-10T09:21:59.695Z,99.90
2023-03-10T09:24:27.079Z,99.90
2023-03-10T09:26:55.902Z,99.90
2023-03-10T09:29:41.734Z,99.90
2023-03-10T09:32:10.779Z,99.90
2023-03-10T09:34:38.245Z,99.90
2023-03-10T09:37:07.499Z,99.90
2023-03-10T09:39:35.709Z,99.90
2023-03-10T09:42:38.375Z,99.90
2023-03-10T09:45:26.691Z,99.90
2023-03-10T09:48:06.150Z,99.90
2023-03-10T09:50:46.274Z,99.90
2023-03-10T09:53:53.583Z,99.90
2023-03-10T09:56:33.952Z,99.90
2023-03-10T09:59:28.508Z,99.90
2023-03-10T10:01:56.052Z,99.90
2023-03-10T10:04:36.700Z,99.90
2023-03-10T10:07:11.618Z,99.90
2023-03-10T10:09:53.330Z,99.90
2023-03-10T10:12:23.928Z,99.90
2023-03-10T10:15:02.172Z,99.90
2023-03-10T10:17:55.155Z,99.90
2023-03-10T10:20:35.066Z,99.90
2023-03-10T10:23:03.521Z,99.90
2023-03-10T10:25:32.012Z,99.90
2023-03-10T10:28:01.634Z,99.90
2023-03-10T10:30:35.985Z,99.90
2023-03-10T10:33:04.820Z,99.90
2023-03-10T10:35:39.585Z,99.90
2023-03-10T10:38:28.381Z,99.90
2023-03-10T10:41:15.702Z,99.90
2023-03-10T10:43:45.426Z,99.90
2023-03-10T10:46:16.329Z,99.90
2023-03-10T10:48:48.987Z,99.90
2023-03-10T10:51:29.301Z,99.90
2023-03-10T10:53:58.463Z,99.90
2023-03-10T10:56:28.636Z,99.90
2023-03-10T10:59:08.011Z,99.90
2023-03-10T11:01:55.507Z,99.90
2023-03-10T11:04:24.633Z,99.90
2023-03-10T11:06:53.065Z,99.90
2023-03-10T11:09:23.136Z,99.90
2023-03-10T11:12:07.634Z,99.90
2023-03-10T11:14:53.736Z,99.90
2023-03-10T11:17:46.218Z,99.90
2023-03-10T11:20:32.831Z,99.90
2023-03-10T11:23:37.746Z,99.90
2023-03-10T11:26:40.313Z,99.90
2023-03-10T11:29:26.439Z,99.90
2023-03-10T11:32:28.733Z,99.90
2023-03-10T11:34:56.636Z,99.90
2023-03-10T11:37:30.022Z,99.90
2023-03-10T11:40:07.945Z,99.90
2023-03-10T11:42:53.883Z,99.90
2023-03-10T11:45:27.346Z,99.90
2023-03-10T11:48:00.703Z,99.90
2023-03-10T11:50:41.511Z,99.90
2023-03-10T11:53:19.999Z,99.90
2023-03-10T11:55:48.932Z,99.90
2023-03-10T11:58:28.040Z,99.90
2023-03-10T12:00:55.934Z,99.90
2023-03-10T12:03:31.793Z,99.90
2023-03-10T12:06:00.808Z,99.90
2023-03-10T12:08:33.554Z,99.90
2023-03-10T12:11:04.397Z,99.90
2023-03-10T12:13:43.796Z,99.90
2023-03-10T12:16:18.067Z,99.90
2023-03-10T12:18:45.829Z,99.90
2023-03-10T12:21:33.362Z,99.90
2023-03-10T12:24:02.999Z,99.90
2023-03-10T12:26:39.325Z,99.90
2023-03-10T12:29:31.626Z,99.90
2023-03-10T12:31:59.626Z,99.90
2023-03-10T12:34:31.692Z,99.90
2023-03-10T12:37:08.766Z,99.90
2023-03-10T12:39:39.002Z,99.90
2023-03-10T12:42:31.118Z,99.90
2023-03-10T12:45:28.483Z,99.90
2023-03-10T12:48:13.229Z,99.90
2023-03-10T12:50:48.271Z,99.90
2023-03-10T12:53:49.496Z,99.90
2023-03-10T12:56:21.838Z,99.90
2023-03-10T12:59:03.046Z,99.90
2023-03-10T13:01:40.547Z,99.90
2023-03-10T13:04:16.911Z,99.90
2023-03-10T13:06:46.453Z,99.90
2023-03-10T13:09:16.512Z,99.90
2023-03-10T13:11:56.925Z,99.90
2023-03-10T13:14:35.734Z,99.90
2023-03-10T13:17:03.253Z,99.90
2023-03-10T13:19:34.041Z,99.40
2023-03-10T13:22:02.584Z,98.50
2023-03-10T13:24:32.914Z,97.00
2023-03-10T13:27:18.973Z,90.80
2023-03-10T13:30:17.325Z,77.10
2023-03-10T13:32:56.719Z,63.10
2023-03-10T13:35:31.327Z,56.00
2023-03-10T13:38:24.905Z,53.50
2023-03-10T13:40:57.789Z,49.50
2023-03-10T13:43:25.005Z,51.70
2023-03-10T13:45:58.037Z,56.70
2023-03-10T13:48:27.665Z,61.50
2023-03-10T13:51:19.591Z,60.70
2023-03-10T13:53:55.337Z,59.00
2023-03-10T13:56:29.132Z,54.80
2023-03-10T13:59:02.545Z,56.30
2023-03-10T14:01:36.094Z,55.70
2023-03-10T14:04:08.801Z,56.80
2023-03-10T14:06:37.389Z,56.00
2023-03-10T14:09:22.525Z,53.70
2023-03-10T14:11:51.293Z,50.30
2023-03-10T14:14:38.473Z,47.90
2023-03-10T14:17:08.708Z,49.50
2023-03-10T14:19:56.333Z,54.00
2023-03-10T14:22:43.534Z,57.90
2023-03-10T14:25:19.427Z,61.70
2023-03-10T14:28:06.721Z,62.00
2023-03-10T14:30:34.820Z,64.20
2023-03-10T14:33:02.625Z,61.90
2023-03-10T14:35:30.918Z,58.20
2023-03-10T14:37:58.158Z,58.50
2023-03-10T14:40:26.087Z,62.20
2023-03-10T14:42:57.868Z,62.40
2023-03-10T14:45:25.247Z,65.30
2023-03-10T14:47:52.869Z,68.70
2023-03-10T14:50:23.044Z,71.50
2023-03-10T14:52:50.679Z,74.10
2023-03-10T14:55:18.129Z,77.60
2023-03-10T14:57:46.914Z,80.30
2023-03-10T15:00:21.308Z,83.90
2023-03-10T15:02:48.589Z,87.80
2023-03-10T15:05:17.719Z,90.20
2023-03-10T15:07:45.952Z,90.80
2023-03-10T15:10:13.912Z,90.00
2023-03-10T15:12:42.871Z,89.30
2023-03-10T15:15:18.178Z,90.00
2023-03-10T15:17:46.069Z,90.70
2023-03-10T15:20:17.980Z,91.70
2023-03-10T15:22:46.617Z,93.20
2023-03-10T15:25:15.859Z,95.40
2023-03-10T15:27:45.975Z,96.80
2023-03-10T15:30:26.440Z,97.90
2023-03-10T15:32:54.337Z,98.70
2023-03-10T15:35:22.996Z,99.60
2023-03-10T15:37:51.434Z,99.40
2023-03-10T15:40:21.369Z,99.00
2023-03-10T15:42:49.855Z,98.60
2023-03-10T15:45:20.905Z,98.00
2023-03-10T15:47:49.049Z,97.50
2023-03-10T15:50:19.259Z,96.90
2023-03-10T15:52:53.189Z,96.70
2023-03-10T15:55:21.218Z,97.00
2023-03-10T15:57:50.024Z,97.70
2023-03-10T16:00:23.595Z,98.60
2023-03-10T16:02:51.440Z,99.80
2023-03-10T16:05:19.437Z,99.90
2023-03-10T16:07:47.286Z,99.90
2023-03-10T16:10:19.545Z,99.90
2023-03-10T16:12:47.075Z,99.90
2023-03-10T16:15:17.940Z,99.90
2023-03-10T16:17:45.864Z,99.90
2023-03-10T16:20:14.006Z,99.90
2023-03-10T16:22:43.050Z,99.90
2023-03-10T16:25:19.001Z,99.90
2023-03-10T16:27:47.194Z,99.90
2023-03-10T16:30:16.784Z,99.90
2023-03-10T16:32:46.209Z,99.90
2023-03-10T16:35:14.000Z,99.90
2023-03-10T16:37:42.080Z,99.90
2023-03-10T16:40:10.479Z,99.90
2023-03-10T16:42:37.979Z,99.90
2023-03-10T16:45:06.952Z,99.90
2023-03-10T16:47:34.526Z,99.90
2023-03-10T16:50:01.981Z,99.90
2023-03-10T16:52:30.894Z,99.90
2023-03-10T16:55:01.308Z,99.90
2023-03-10T16:57:30.585Z,99.90
2023-03-10T16:59:57.912Z,99.90
2023-03-10T17:02:25.337Z,99.90
2023-03-10T17:04:53.846Z,99.90
2023-03-10T17:07:21.608Z,99.90
2023-03-10T17:09:49.833Z,99.90
2023-03-10T17:12:18.129Z,99.90
2023-03-10T17:14:45.873Z,99.90
2023-03-10T17:17:14.429Z,99.90
2023-03-10T17:19:42.025Z,99.90
2023-03-10T17:22:10.631Z,99.90
2023-03-10T17:24:38.513Z,99.90
2023-03-10T17:27:07.565Z,99.90
2023-03-10T17:29:35.778Z,99.90
2023-03-10T17:32:03.539Z,99.90
2023-03-10T17:34:30.942Z,99.90
2023-03-10T17:36:58.555Z,99.90
2023-03-10T17:39:27.853Z,99.90
2023-03-10T17:41:57.270Z,99.90
2023-03-10T17:44:25.046Z,99.90
2023-03-10T17:46:56.333Z,99.90
2023-03-10T17:49:23.733Z,99.90
2023-03-10T17:51:51.086Z,99.90
2023-03-10T17:54:21.112Z,99.90
2023-03-10T17:56:49.421Z,99.90
2023-03-10T17:59:17.777Z,99.90
2023-03-10T18:01:46.372Z,99.90
2023-03-10T18:04:16.463Z,99.90
2023-03-10T18:06:43.808Z,99.90
2023-03-10T18:09:14.213Z,99.90
2023-03-10T18:11:42.567Z,99.90
2023-03-10T18:14:10.071Z,99.90
2023-03-10T18:16:40.398Z,99.90
2023-03-10T18:19:10.721Z,99.90
2023-03-10T18:21:38.965Z,99.90
2023-03-10T18:24:06.810Z,99.90
2023-03-10T18:26:35.830Z,99.90
2023-03-10T18:29:03.586Z,99.90
2023-03-10T18:31:33.208Z,99.90
2023-03-10T18:34:01.381Z,99.90
2023-03-10T18:36:29.660Z,99.90
2023-03-10T18:38:58.092Z,99.90
2023-03-10T18:41:29.433Z,99.90
2023-03-10T18:43:57.053Z,99.90
2023-03-10T18:46:24.487Z,99.90
2023-03-10T18:48:55.839Z,99.90
2023-03-10T18:51:24.980Z,99.90
2023-03-10T18:53:52.518Z,99.90
2023-03-10T18:56:20.280Z,99.90
2023-03-10T18:58:47.925Z,99.90
2023-03-10T19:01:17.728Z,99.90
2023-03-10T19:03:45.148Z,99.90
2023-03-10T19:06:15.215Z,99.90
2023-03-10T19:08:42.704Z,99.90
2023-03-10T19:11:12.792Z,99.90
2023-03-10T19:13:43.699Z,99.90
2023-03-10T19:16:11.770Z,99.90
2023-03-10T19:18:39.665Z,99.90
2023-03-10T19:21:07.285Z,99.90
2023-03-10T19:23:35.115Z,99.90
2023-03-10T19:26:05.687Z,99.90
2023-03-10T19:28:33.281Z,99.90
2023-03-10T19:31:00.706Z,99.90
2023-03-10T19:33:28.310Z,99.90
2023-03-10T19:36:05.337Z,99.90
2023-03-10T19:38:35.605Z,99.90
2023-03-10T19:41:03.955Z,99.90
2023-03-10T19:43:32.427Z,99.90
2023-03-10T19:46:07.541Z,99.90
2023-03-10T19:48:35.477Z,99.90
2023-03-10T19:51:03.004Z,99.90
2023-03-10T19:53:30.480Z,99.90
2023-03-10T19:56:01.248Z,99.90
2023-03-10T19:58:28.701Z,99.90
2023-03-10T20:00:59.078Z,99.90
2023-03-10T20:03:28.906Z,99.90
2023-03-10T20:05:59.249Z,99.90
2023-03-10T20:08:27.098Z,99.90
2023-03-10T20:10:55.537Z,99.90
2023-03-10T20:13:22.815Z,99.90
2023-03-10T20:15:50.099Z,99.90
2023-03-10T20:18:18.620Z,99.90
2023-03-10T20:20:45.958Z,99.90
2023-03-10T20:23:13.872Z,99.90
2023-03-10T20:25:41.889Z,99.90
2023-03-10T20:28:09.822Z,99.90
2023-03-10T20:30:37.708Z,99.90
2023-03-10T20:33:05.041Z,99.90
2023-03-10T20:35:33.731Z,99.90
2023-03-10T20:38:01.940Z,99.90
2023-03-10T20:40:29.660Z,99.90
2023-03-10T20:42:59.843Z,99.90
2023-03-10T20:45:27.931Z,99.90
2023-03-10T20:47:55.322Z,99.90
2023-03-10T20:50:23.601Z,99.90
2023-03-10T20:52:51.798Z,99.90
2023-03-10T20:55:25.758Z,99.90
2023-03-10T20:57:55.043Z,99.90
2023-03-10T21:00:24.832Z,99.90
2023-03-10T21:02:53.521Z,99.90
2023-03-10T21:05:21.183Z,99.90
2023-03-10T21:07:48.727Z,99.90
2023-03-10T21:10:16.960Z,99.90
2023-03-10T21:12:45.218Z,99.90
2023-03-10T21:15:15.465Z,99.90
2023-03-10T21:17:43.719Z,99.90
2023-03-10T21:20:12.900Z,99.90
2023-03-10T21:22:40.492Z,99.90
2023-03-10T21:25:12.708Z,99.90
2023-03-10T21:27:40.030Z,99.90
2023-03-10T21:30:09.958Z,99.90
2023-03-10T21:32:37.954Z,99.90
2023-03-10T21:35:06.164Z,99.90
2023-03-10T21:37:33.606Z,99.90
2023-03-10T21:40:01.612Z,99.90
2023-03-10T21:42:30.348Z,99.90
2023-03-10T21:44:57.621Z,99.90
2023-03-10T21:47:24.988Z,99.90
2023-03-10T21:49:52.374Z,99.90
2023-03-10T21:52:19.662Z,99.90
2023-03-10T21:54:46.941Z,99.90
2023-03-10T21:57:16.576Z,99.90
2023-03-10T21:59:43.850Z,99.90
2023-03-10T22:02:24.343Z,99.90
2023-03-10T22:04:51.821Z,99.90
2023-03-10T22:07:19.232Z,99.90
2023-03-10T22:09:46.913Z,99.90
2023-03-10T22:12:14.611Z,99.90
2023-03-10T22:14:42.658Z,99.90
2023-03-10T22:17:10.168Z,99.90
2023-03-10T22:19:37.403Z,99.90
2023-03-10T22:22:05.306Z,99.90
2023-03-10T22:24:32.629Z,99.90
2023-03-10T22:27:00.096Z,99.90
2023-03-10T22:29:27.536Z,99.90
2023-03-10T22:31:56.477Z,99.90
2023-03-10T22:34:24.436Z,99.90
2023-03-10T22:36:55.630Z,99.90
2023-03-10T22:39:27.986Z,99.90
2023-03-10T22:41:55.837Z,99.90
2023-03-10T22:44:23.346Z,99.90
2023-03-10T22:46:51.090Z,99.90
2023-03-10T22:49:19.009Z,99.90
2023-03-10T22:51:46.319Z,99.90
2023-03-10T22:54:13.681Z,99.90
2023-03-10T22:56:41.660Z,99.90
2023-03-10T22:59:09.458Z,99.90
2023-03-10T23:01:37.482Z,99.90
2023-03-10T23:04:05.652Z,99.90
2023-03-10T23:06:37.662Z,99.90
2023-03-10T23:09:08.644Z,99.90
2023-03-10T23:11:37.526Z,99.90
2023-03-10T23:14:04.833Z,99.90
2023-03-10T23:16:36.690Z,99.90
2023-03-10T23:19:08.315Z,99.90
2023-03-10T23:21:36.268Z,99.90
2023-03-10T23:24:03.920Z,99.90
2023-03-10T23:26:31.508Z,99.90
2023-03-10T23:28:58.781Z,99.90
2023-03-10T23:31:26.397Z,99.90
2023-03-10T23:33:53.719Z,99.90
2023-03-10T23:36:21.018Z,99.90
2023-03-10T23:38:48.416Z,99.90
2023-03-10T23:41:15.789Z,99.90
2023-03-10T23:43:45.637Z,99.90
2023-03-10T23:46:13.384Z,99.90
2023-03-10T23:48:40.750Z,99.90
2023-03-10T23:51:17.224Z,99.90
2023-03-10T23:53:44.937Z,99.90
2023-03-10T23:56:12.429Z,99.90
2023-03-10T23:58:40.356Z,99.90
