createdAt,value
2023-01-21T00:00:04.649Z,99394.11
2023-01-21T00:02:31.558Z,99393.46
2023-01-21T00:04:58.341Z,99391.52
2023-01-21T00:07:26.088Z,99387.77
2023-01-21T00:09:53.075Z,99387.91
2023-01-21T00:12:19.783Z,99387.38
2023-01-21T00:14:46.490Z,99388.73
2023-01-21T00:17:13.184Z,99382.55
2023-01-21T00:19:39.862Z,99381.11
2023-01-21T00:22:06.556Z,99375.63
2023-01-21T00:24:33.329Z,99381.48
2023-01-21T00:27:00.037Z,99379.09
2023-01-21T00:29:26.925Z,99375.11
2023-01-21T00:31:53.985Z,99368.04
2023-01-21T00:34:20.748Z,99372.52
2023-01-21T00:36:47.507Z,99381.77
2023-01-21T00:39:14.263Z,99380.53
2023-01-21T00:41:41.001Z,99378.45
2023-01-21T00:44:07.690Z,99374.42
2023-01-21T00:46:34.500Z,99374.58
2023-01-21T00:49:01.638Z,99376.55
2023-01-21T00:51:28.420Z,99380.17
2023-01-21T00:53:55.227Z,99377.88
2023-01-21T00:56:22.335Z,99375.71
2023-01-21T00:58:49.328Z,99390.21
2023-01-21T01:01:18.663Z,99383.68
2023-01-21T01:03:46.204Z,99376.52
2023-01-21T01:06:18.039Z,99377.88
2023-01-21T01:08:44.960Z,99379.05
2023-01-21T01:11:12.467Z,99374.12
2023-01-21T01:13:40.646Z,99371.02
2023-01-21T01:16:07.571Z,99368.95
2023-01-21T01:18:35.534Z,99375.98
2023-01-21T01:21:02.564Z,99371.77
2023-01-21T01:23:29.557Z,99373.77
2023-01-21T01:26:00.638Z,99371.07
2023-01-21T01:28:27.532Z,99367.78
2023-01-21T01:30:54.414Z,99366.95
2023-01-21T01:33:21.268Z,99364.16
2023-01-21T01:35:48.546Z,99361.86
2023-01-21T01:38:16.064Z,99358.25
2023-01-21T01:40:43.073Z,99367.23
2023-01-21T01:43:49.030Z,99368.87
2023-01-21T01:46:15.747Z,99370.89
2023-01-21T01:48:43.522Z,99373.70
2023-01-21T01:51:10.388Z,99374.05
2023-01-21T01:53:37.428Z,99377.61
2023-01-21T01:56:04.853Z,99375.30
2023-01-21T01:58:31.543Z,99367.61
2023-01-21T02:00:58.441Z,99363.67
2023-01-21T02:03:44.565Z,99368.59
2023-01-21T02:06:14.995Z,99366.21
2023-01-21T02:08:45.848Z,99372.22
2023-01-21T02:11:13.990Z,99370.84
2023-01-21T02:13:40.860Z,99371.03
2023-01-21T02:16:29.243Z,99365.98
2023-01-21T02:19:24.333Z,99369.67
2023-01-21T02:22:13.095Z,99363.96
2023-01-21T02:24:42.750Z,99369.38
2023-01-21T02:27:30.753Z,99372.52
2023-01-21T02:30:53.940Z,99385.50
2023-01-21T02:33:24.410Z,99378.78
2023-01-21T02:36:25.670Z,99386.27
2023-01-21T02:39:04.229Z,99400.63
2023-01-21T02:41:44.179Z,99391.73
2023-01-21T02:44:16.013Z,99400.14
2023-01-21T02:47:01.117Z,99395.59
2023-01-21T02:49:42.027Z,99404.80
2023-01-21T02:52:08.776Z,99410.47
2023-01-21T02:54:38.467Z,99420.83
2023-01-21T02:57:09.539Z,99420.96
2023-01-21T02:59:36.740Z,99423.85
2023-01-21T03:02:21.823Z,99423.17
2023-01-21T03:05:17.076Z,99434.06
2023-01-21T03:07:48.703Z,99420.58
2023-01-21T03:10:32.355Z,99431.16
2023-01-21T03:13:02.178Z,99404.69
2023-01-21T03:15:58.128Z,99402.21
2023-01-21T03:18:29.226Z,99421.81
2023-01-21T03:20:58.601Z,99408.63
2023-01-21T03:23:37.567Z,99408.21
2023-01-21T03:26:04.497Z,99401.11
2023-01-21T03:28:33.299Z,99396.23
2023-01-21T03:31:07.360Z,99379.21
2023-01-21T03:33:36.516Z,99386.14
2023-01-21T03:36:07.614Z,99384.30
2023-01-21T03:38:36.267Z,99404.70
2023-01-21T03:41:07.789Z,99404.86
2023-01-21T03:43:34.492Z,99395.33
2023-01-21T03:46:03.828Z,99418.05
2023-01-21T03:48:55.558Z,99404.06
2023-01-21T03:51:24.257Z,99418.46
2023-01-21T03:53:58.148Z,99406.98
2023-01-21T03:56:25.563Z,99406.46
2023-01-21T03:58:52.377Z,99396.11
2023-01-21T04:01:19.436Z,99378.50
2023-01-21T04:03:46.261Z,99388.42
2023-01-21T04:06:17.675Z,99404.46
2023-01-21T04:08:44.491Z,99408.77
2023-01-21T04:11:11.268Z,99405.77
2023-01-21T04:13:37.975Z,99410.48
2023-01-21T04:16:05.078Z,99430.05
2023-01-21T04:18:31.872Z,99428.46
2023-01-21T04:20:58.661Z,99429.77
2023-01-21T04:23:25.673Z,99424.59
2023-01-21T04:25:52.575Z,99425.09
2023-01-21T04:28:19.587Z,99422.34
2023-01-21T04:30:49.580Z,99418.44
2023-01-21T04:33:17.088Z,99422.89
2023-01-21T04:35:43.874Z,99415.96
2023-01-21T04:38:11.601Z,99418.38
2023-01-21T04:40:38.282Z,99418.29
2023-01-21T04:43:04.975Z,99418.55
2023-01-21T04:45:31.674Z,99431.50
2023-01-21T04:47:58.377Z,99418.96
2023-01-21T04:50:25.201Z,99434.03
2023-01-21T04:52:54.278Z,99436.15
2023-01-21T04:55:21.035Z,99425.04
2023-01-21T04:57:47.753Z,99433.79
2023-01-21T05:00:15.745Z,99438.97
2023-01-21T05:02:42.636Z,99432.48
2023-01-21T05:05:09.560Z,99437.65
2023-01-21T05:07:36.363Z,99436.95
2023-01-21T05:10:03.241Z,99452.09
2023-01-21T05:12:30.197Z,99441.95
2023-01-21T05:14:59.822Z,99441.73
2023-01-21T05:17:26.739Z,99436.58
2023-01-21T05:19:53.434Z,99442.23
2023-01-21T05:22:20.141Z,99443.75
2023-01-21T05:24:46.811Z,99433.34
2023-01-21T05:27:13.530Z,99427.06
2023-01-21T05:29:40.303Z,99430.07
2023-01-21T05:32:07.111Z,99429.05
2023-01-21T05:34:33.800Z,99433.99
2023-01-21T05:37:00.501Z,99440.98
2023-01-21T05:39:27.178Z,99435.80
2023-01-21T05:41:53.965Z,99429.52
2023-01-21T05:44:20.698Z,99430.42
2023-01-21T05:46:47.466Z,99441.49
2023-01-21T05:49:14.160Z,99439.52
2023-01-21T05:51:40.863Z,99433.80
2023-01-21T05:54:07.863Z,99434.58
2023-01-21T05:56:34.549Z,99432.46
2023-01-21T05:59:01.414Z,99428.71
2023-01-21T06:01:28.143Z,99420.36
2023-01-21T06:03:54.945Z,99439.18
2023-01-21T06:06:21.744Z,99428.88
2023-01-21T06:08:48.429Z,99438.84
2023-01-21T06:11:15.135Z,99441.95
2023-01-21T06:13:41.840Z,99427.73
2023-01-21T06:16:08.665Z,99443.30
2023-01-21T06:18:35.531Z,99445.14
2023-01-21T06:21:02.307Z,99450.27
2023-01-21T06:23:29.043Z,99449.44
2023-01-21T06:26:00.784Z,99449.20
2023-01-21T06:28:27.959Z,99453.70
2023-01-21T06:30:54.940Z,99456.44
2023-01-21T06:33:21.765Z,99458.66
2023-01-21T06:35:48.444Z,99456.85
2023-01-21T06:38:15.140Z,99456.30
2023-01-21T06:40:41.851Z,99449.34
2023-01-21T06:43:08.554Z,99451.25
2023-01-21T06:45:35.249Z,99451.03
2023-01-21T06:48:01.945Z,99434.63
2023-01-21T06:50:28.624Z,99437.86
2023-01-21T06:52:55.533Z,99440.30
2023-01-21T06:55:22.225Z,99444.52
2023-01-21T06:57:48.915Z,99444.73
2023-01-21T07:00:16.761Z,99441.23
2023-01-21T07:02:43.799Z,99440.23
2023-01-21T07:05:10.562Z,99448.42
2023-01-21T07:07:37.326Z,99465.52
2023-01-21T07:10:04.653Z,99470.73
2023-01-21T07:12:31.936Z,99476.14
2023-01-21T07:14:58.785Z,99491.25
2023-01-21T07:17:25.543Z,99500.64
2023-01-21T07:19:52.254Z,99497.30
2023-01-21T07:22:19.017Z,99505.08
2023-01-21T07:24:45.721Z,99528.20
2023-01-21T07:27:12.507Z,99530.13
2023-01-21T07:29:39.224Z,99526.58
2023-01-21T07:32:06.188Z,99538.30
2023-01-21T07:34:33.019Z,99547.94
2023-01-21T07:36:59.896Z,99543.14
2023-01-21T07:39:27.032Z,99545.73
2023-01-21T07:41:53.819Z,99542.70
2023-01-21T07:44:20.528Z,99543.84
2023-01-21T07:46:47.320Z,99560.45
2023-01-21T07:49:17.483Z,99568.91
2023-01-21T07:51:45.427Z,99581.22
2023-01-21T07:54:12.886Z,99576.32
2023-01-21T07:56:39.781Z,99579.41
2023-01-21T07:59:06.548Z,99588.34
2023-01-21T08:01:33.377Z,99584.85
2023-01-21T08:04:00.655Z,99578.00
2023-01-21T08:06:27.385Z,99580.71
2023-01-21T08:08:54.145Z,99582.15
2023-01-21T08:11:20.850Z,99589.99
2023-01-21T08:13:49.690Z,99596.05
2023-01-21T08:16:16.518Z,99596.01
2023-01-21T08:18:43.298Z,99590.39
2023-01-21T08:21:09.998Z,99594.55
2023-01-21T08:23:36.763Z,99590.87
2023-01-21T08:26:04.515Z,99587.29
2023-01-21T08:28:31.406Z,99595.44
2023-01-21T08:31:10.421Z,99606.55
2023-01-21T08:33:37.327Z,99613.90
2023-01-21T08:36:06.252Z,99616.60
2023-01-21T08:38:33.802Z,99611.02
2023-01-21T08:41:00.495Z,99615.48
2023-01-21T08:43:27.446Z,99608.02
2023-01-21T08:45:58.612Z,99618.19
2023-01-21T08:48:25.516Z,99606.41
2023-01-21T08:50:52.335Z,99638.26
2023-01-21T08:53:19.198Z,99656.77
2023-01-21T08:55:45.953Z,99630.10
2023-01-21T08:58:12.699Z,99635.73
2023-01-21T09:00:41.916Z,99622.91
2023-01-21T09:03:08.977Z,99641.11
2023-01-21T09:05:35.675Z,99653.22
2023-01-21T09:08:02.481Z,99653.90
2023-01-21T09:10:48.261Z,99664.64
2023-01-21T09:13:16.492Z,99642.59
2023-01-21T09:15:43.866Z,99646.95
2023-01-21T09:18:10.594Z,99657.20
2023-01-21T09:20:38.130Z,99670.34
2023-01-21T09:23:24.588Z,99662.73
2023-01-21T09:26:05.147Z,99650.50
2023-01-21T09:28:33.448Z,99634.83
2023-01-21T09:31:01.771Z,99628.88
2023-01-21T09:33:29.055Z,99627.98
2023-01-21T09:36:00.122Z,99626.79
2023-01-21T09:38:26.992Z,99625.55
2023-01-21T09:40:53.821Z,99618.52
2023-01-21T09:43:26.255Z,99620.85
2023-01-21T09:45:54.337Z,99634.00
2023-01-21T09:48:33.172Z,99629.60
2023-01-21T09:51:00.297Z,99621.75
2023-01-21T09:53:30.920Z,99608.30
2023-01-21T09:55:58.745Z,99603.58
2023-01-21T09:58:36.077Z,99608.94
2023-01-21T10:01:24.556Z,99613.42
2023-01-21T10:04:22.513Z,99609.84
2023-01-21T10:06:51.848Z,99614.15
2023-01-21T10:09:32.006Z,99633.91
2023-01-21T10:12:23.893Z,99614.92
2023-01-21T10:15:20.987Z,99613.21
2023-01-21T10:17:58.444Z,99630.38
2023-01-21T10:20:33.786Z,99628.15
2023-01-21T10:23:11.889Z,99626.42
2023-01-21T10:25:38.582Z,99616.55
2023-01-21T10:28:10.616Z,99603.48
2023-01-21T10:30:42.246Z,99604.76
2023-01-21T10:33:24.537Z,99603.41
2023-01-21T10:36:16.811Z,99599.10
2023-01-21T10:38:46.674Z,99610.88
2023-01-21T10:41:44.197Z,99628.49
2023-01-21T10:44:28.264Z,99631.86
2023-01-21T10:46:54.892Z,99636.80
2023-01-21T10:49:37.459Z,99635.88
2023-01-21T10:52:08.570Z,99626.63
2023-01-21T10:54:42.644Z,99608.25
2023-01-21T10:57:37.161Z,99595.71
2023-01-21T11:00:04.382Z,99613.39
2023-01-21T11:02:32.450Z,99623.89
2023-01-21T11:05:02.210Z,99625.80
2023-01-21T11:07:34.792Z,99622.62
2023-01-21T11:10:01.557Z,99623.80
2023-01-21T11:12:30.626Z,99621.07
2023-01-21T11:14:57.612Z,99629.80
2023-01-21T11:17:34.981Z,99630.64
2023-01-21T11:20:05.028Z,99620.09
2023-01-21T11:22:32.363Z,99633.30
2023-01-21T11:24:59.797Z,99640.62
2023-01-21T11:27:38.341Z,99644.95
2023-01-21T11:30:16.637Z,99645.39
2023-01-21T11:32:52.670Z,99638.95
2023-01-21T11:35:22.599Z,99625.84
2023-01-21T11:37:49.273Z,99631.85
2023-01-21T11:40:23.134Z,99635.30
2023-01-21T11:42:53.681Z,99635.73
2023-01-21T11:45:36.102Z,99628.23
2023-01-21T11:48:14.042Z,99620.19
2023-01-21T11:50:40.871Z,99637.48
2023-01-21T11:53:11.517Z,99644.73
2023-01-21T11:55:41.807Z,99640.58
2023-01-21T11:58:19.403Z,99642.63
2023-01-21T12:00:47.154Z,99640.02
2023-01-21T12:03:30.077Z,99650.92
2023-01-21T12:05:56.776Z,99649.35
2023-01-21T12:08:24.513Z,99647.32
2023-01-21T12:10:51.977Z,99636.90
2023-01-21T12:13:37.427Z,99652.95
2023-01-21T12:16:23.091Z,99658.38
2023-01-21T12:19:20.895Z,99664.44
2023-01-21T12:22:08.899Z,99670.48
2023-01-21T12:24:38.554Z,99656.02
2023-01-21T12:27:31.299Z,99654.02
2023-01-21T12:30:47.502Z,99660.23
2023-01-21T12:33:21.151Z,99677.88
2023-01-21T12:35:50.662Z,99683.80
2023-01-21T12:38:38.758Z,99691.45
2023-01-21T12:41:13.027Z,99697.06
2023-01-21T12:43:45.263Z,99703.34
2023-01-21T12:46:23.520Z,99714.25
2023-01-21T12:49:03.130Z,99730.20
2023-01-21T12:51:51.106Z,99737.91
2023-01-21T12:54:27.982Z,99747.95
2023-01-21T12:57:01.283Z,99755.41
2023-01-21T12:59:39.449Z,99770.63
2023-01-21T13:02:14.919Z,99766.48
2023-01-21T13:05:02.873Z,99766.30
2023-01-21T13:08:00.703Z,99752.95
2023-01-21T13:10:35.867Z,99749.00
2023-01-21T13:13:11.256Z,99752.02
2023-01-21T13:15:38.431Z,99747.77
2023-01-21T13:18:10.867Z,99745.70
2023-01-21T13:20:40.313Z,99751.92
2023-01-21T13:23:13.060Z,99766.84
2023-01-21T13:25:44.793Z,99777.27
2023-01-21T13:28:29.828Z,99782.98
2023-01-21T13:31:20.185Z,99783.72
2023-01-21T13:33:51.249Z,99778.88
2023-01-21T13:36:43.848Z,99782.89
2023-01-21T13:39:46.306Z,99780.41
2023-01-21T13:42:21.763Z,99779.69
2023-01-21T13:45:16.277Z,99787.15
2023-01-21T13:47:59.415Z,99781.55
2023-01-21T13:50:29.001Z,99788.48
2023-01-21T13:53:13.736Z,99793.58
2023-01-21T13:55:46.482Z,99801.04
2023-01-21T13:58:14.837Z,99804.61
2023-01-21T14:00:46.826Z,99815.27
2023-01-21T14:03:54.367Z,99814.66
2023-01-21T14:06:25.403Z,99827.56
2023-01-21T14:08:55.758Z,99836.10
2023-01-21T14:11:42.925Z,99842.55
2023-01-21T14:14:21.736Z,99850.26
2023-01-21T14:17:11.420Z,99853.96
2023-01-21T14:19:44.539Z,99862.36
2023-01-21T14:22:39.420Z,99865.67
2023-01-21T14:25:31.026Z,99863.45
2023-01-21T14:28:23.206Z,99863.48
2023-01-21T14:31:02.486Z,99871.00
2023-01-21T14:33:44.440Z,99875.28
2023-01-21T14:36:13.638Z,99872.92
2023-01-21T14:38:50.459Z,99875.99
2023-01-21T14:41:17.170Z,99874.85
2023-01-21T14:43:44.410Z,99877.87
2023-01-21T14:46:17.265Z,99883.69
2023-01-21T14:48:43.939Z,99888.02
2023-01-21T14:51:12.299Z,99891.80
2023-01-21T14:53:50.147Z,99893.76
2023-01-21T14:56:32.163Z,99892.13
2023-01-21T14:59:01.614Z,99897.05
2023-01-21T15:01:31.551Z,99900.70
2023-01-21T15:03:58.875Z,99900.42
2023-01-21T15:06:25.595Z,99899.13
2023-01-21T15:08:53.729Z,99901.08
2023-01-21T15:11:31.833Z,99902.88
2023-01-21T15:14:11.026Z,99898.73
2023-01-21T15:16:44.496Z,99909.52
2023-01-21T15:19:11.232Z,99915.82
2023-01-21T15:21:40.999Z,99912.20
2023-01-21T15:24:26.698Z,99917.49
2023-01-21T15:27:03.123Z,99921.24
2023-01-21T15:29:34.491Z,99932.70
2023-01-21T15:32:36.099Z,99935.21
2023-01-21T15:35:24.631Z,99935.88
2023-01-21T15:38:14.842Z,99939.41
2023-01-21T15:40:46.773Z,99940.02
2023-01-21T15:43:32.217Z,99941.03
2023-01-21T15:46:01.867Z,99939.02
2023-01-21T15:49:13.141Z,99943.52
2023-01-21T15:51:54.821Z,99946.40
2023-01-21T15:54:51.675Z,99951.63
2023-01-21T15:57:43.583Z,99953.69
2023-01-21T16:00:30.673Z,99958.70
2023-01-21T16:03:17.838Z,99960.46
2023-01-21T16:06:25.774Z,99967.21
2023-01-21T16:09:04.948Z,99965.02
2023-01-21T16:11:52.891Z,99974.90
2023-01-21T16:14:41.405Z,99979.88
2023-01-21T16:17:22.563Z,99981.37
2023-01-21T16:19:50.587Z,99992.40
2023-01-21T16:22:25.911Z,99992.11
2023-01-21T16:24:55.589Z,99999.84
2023-01-21T16:27:26.877Z,100002.13
2023-01-21T16:30:13.832Z,100009.34
2023-01-21T16:32:40.632Z,100017.54
2023-01-21T16:35:07.658Z,100014.85
2023-01-21T16:37:34.468Z,100014.99
2023-01-21T16:40:16.357Z,100021.30
2023-01-21T16:42:44.147Z,100020.52
2023-01-21T16:45:18.641Z,100026.34
2023-01-21T16:47:46.124Z,100029.98
2023-01-21T16:50:19.745Z,100032.64
2023-01-21T16:52:46.806Z,100026.78
2023-01-21T16:55:21.607Z,100030.73
2023-01-21T16:57:50.017Z,100036.72
2023-01-21T17:00:29.447Z,100037.75
2023-01-21T17:02:56.904Z,100042.81
2023-01-21T17:05:24.539Z,100046.52
2023-01-21T17:07:58.705Z,100047.83
2023-01-21T17:10:58.763Z,100044.13
2023-01-21T17:13:25.525Z,100046.41
2023-01-21T17:16:00.013Z,100051.64
2023-01-21T17:18:28.680Z,100056.08
2023-01-21T17:21:19.219Z,100060.48
2023-01-21T17:23:51.514Z,100058.46
2023-01-21T17:26:34.895Z,100059.65
2023-01-21T17:29:16.739Z,100066.38
2023-01-21T17:31:44.030Z,100073.41
2023-01-21T17:34:17.831Z,100078.35
2023-01-21T17:36:45.181Z,100084.47
2023-01-21T17:39:12.057Z,100088.77
2023-01-21T17:41:43.831Z,100096.34
2023-01-21T17:44:30.673Z,100096.83
2023-01-21T17:46:59.353Z,100104.18
2023-01-21T17:49:28.945Z,100102.71
2023-01-21T17:51:59.163Z,100107.79
2023-01-21T17:54:31.105Z,100106.11
2023-01-21T17:57:01.086Z,100106.38
2023-01-21T17:59:40.970Z,100116.48
2023-01-21T18:02:15.299Z,100118.52
2023-01-21T18:04:44.659Z,100118.89
2023-01-21T18:07:23.317Z,100122.80
2023-01-21T18:09:52.407Z,100118.70
2023-01-21T18:12:22.031Z,100117.70
2023-01-21T18:14:51.865Z,100124.77
2023-01-21T18:17:21.281Z,100124.23
2023-01-21T18:19:51.580Z,100124.58
2023-01-21T18:22:27.952Z,100130.11
2023-01-21T18:24:57.250Z,100139.67
2023-01-21T18:27:27.155Z,100147.18
2023-01-21T18:29:59.096Z,100147.39
2023-01-21T18:32:29.445Z,100152.59
2023-01-21T18:34:59.837Z,100153.00
2023-01-21T18:37:29.335Z,100149.21
2023-01-21T18:39:59.258Z,100152.81
2023-01-21T18:50:03.444Z,100165.89
2023-01-21T18:52:30.500Z,100174.98
2023-01-21T18:54:58.251Z,100172.59
2023-01-21T18:57:25.977Z,100172.05
2023-01-21T18:59:52.887Z,100171.16
2023-01-21T19:02:20.466Z,100172.06
2023-01-21T19:04:47.414Z,100177.51
2023-01-21T19:07:15.232Z,100180.46
2023-01-21T19:09:46.307Z,100184.11
2023-01-21T19:12:13.979Z,100189.20
2023-01-21T19:14:41.101Z,100197.00
2023-01-21T19:17:12.586Z,100198.80
2023-01-21T19:19:39.910Z,100208.39
2023-01-21T19:22:10.394Z,100208.56
2023-01-21T19:24:37.395Z,100214.19
2023-01-21T19:27:04.416Z,100218.58
2023-01-21T19:29:31.995Z,100220.48
2023-01-21T19:31:59.103Z,100219.20
2023-01-21T19:34:26.784Z,100221.66
2023-01-21T19:36:53.752Z,100229.76
2023-01-21T19:39:23.236Z,100228.27
2023-01-21T19:42:03.402Z,100229.06
2023-01-21T19:44:34.558Z,100231.73
2023-01-21T19:47:01.819Z,100233.30
2023-01-21T19:49:28.963Z,100229.06
2023-01-21T19:51:55.907Z,100234.17
2023-01-21T19:54:22.697Z,100235.98
2023-01-21T19:56:49.389Z,100239.64
2023-01-21T19:59:16.172Z,100245.79
2023-01-21T20:01:44.041Z,100244.99
2023-01-21T20:04:10.794Z,100251.52
2023-01-21T20:06:39.410Z,100252.90
2023-01-21T20:09:06.148Z,100254.94
2023-01-21T20:11:33.358Z,100257.48
2023-01-21T20:14:00.053Z,100264.33
2023-01-21T20:16:27.307Z,100264.32
2023-01-21T20:18:55.497Z,100267.77
2023-01-21T20:21:22.289Z,100276.91
2023-01-21T20:23:49.011Z,100275.70
2023-01-21T20:26:18.157Z,100277.97
2023-01-21T20:28:47.877Z,100279.71
2023-01-21T20:31:14.684Z,100280.52
2023-01-21T20:33:43.917Z,100281.27
2023-01-21T20:36:17.189Z,100287.27
2023-01-21T20:38:43.955Z,100288.14
2023-01-21T20:41:10.674Z,100293.05
2023-01-21T20:43:37.339Z,100292.99
2023-01-21T20:46:25.705Z,100297.91
2023-01-21T20:48:52.414Z,100303.11
2023-01-21T20:51:19.821Z,100302.73
2023-01-21T20:53:46.615Z,100307.42
2023-01-21T20:56:20.740Z,100302.59
2023-01-21T20:58:50.479Z,100307.91
2023-01-21T21:01:19.044Z,100317.14
2023-01-21T21:03:45.946Z,100319.77
2023-01-21T21:06:26.119Z,100318.42
2023-01-21T21:08:52.944Z,100319.88
2023-01-21T21:11:19.816Z,100322.00
2023-01-21T21:13:48.507Z,100322.96
2023-01-21T21:16:23.381Z,100324.18
2023-01-21T21:18:50.252Z,100323.90
2023-01-21T21:21:17.754Z,100329.35
2023-01-21T21:23:47.543Z,100333.27
2023-01-21T21:26:19.204Z,100330.91
2023-01-21T21:28:46.691Z,100331.33
2023-01-21T21:31:14.588Z,100332.64
2023-01-21T21:33:42.019Z,100331.86
2023-01-21T21:36:13.169Z,100334.91
2023-01-21T21:38:39.840Z,100332.16
2023-01-21T21:41:25.318Z,100336.08
2023-01-21T21:43:52.020Z,100332.98
2023-01-21T21:46:37.743Z,100337.08
2023-01-21T21:49:04.525Z,100344.45
2023-01-21T21:51:32.016Z,100343.60
2023-01-21T21:53:58.736Z,100348.19
2023-01-21T21:56:25.469Z,100352.41
2023-01-21T21:58:52.242Z,100356.60
2023-01-21T22:01:23.609Z,100355.33
2023-01-21T22:03:50.457Z,100360.25
2023-01-21T22:06:18.306Z,100358.83
2023-01-21T22:08:45.069Z,100358.57
2023-01-21T22:11:16.590Z,100359.92
2023-01-21T22:13:44.010Z,100361.34
2023-01-21T22:16:14.703Z,100358.16
2023-01-21T22:18:41.506Z,100364.72
2023-01-21T22:21:11.216Z,100366.88
2023-01-21T22:23:38.183Z,100372.44
2023-01-21T22:26:07.355Z,100371.51
2023-01-21T22:28:34.656Z,100379.05
2023-01-21T22:31:05.772Z,100382.29
2023-01-21T22:33:33.293Z,100380.80
2023-01-21T22:36:04.348Z,100381.07
2023-01-21T22:38:32.221Z,100380.30
2023-01-21T22:40:58.915Z,100385.88
2023-01-21T22:43:27.036Z,100388.23
2023-01-21T22:45:55.031Z,100392.73
2023-01-21T22:48:22.288Z,100389.45
2023-01-21T22:50:53.482Z,100389.46
2023-01-21T22:53:20.299Z,100394.76
2023-01-21T22:55:58.006Z,100398.64
2023-01-21T22:58:25.412Z,100399.28
2023-01-21T23:00:52.619Z,100398.41
2023-01-21T23:03:19.701Z,100401.30
2023-01-21T23:05:46.611Z,100405.73
2023-01-21T23:08:14.127Z,100406.83
2023-01-21T23:10:42.617Z,100412.08
2023-01-21T23:13:10.307Z,100415.48
2023-01-21T23:15:37.333Z,100419.63
2023-01-21T23:18:04.186Z,100424.50
2023-01-21T23:20:30.883Z,100426.44
2023-01-21T23:22:57.916Z,100426.17
2023-01-21T23:25:24.682Z,100435.42
2023-01-21T23:27:51.481Z,100442.35
2023-01-21T23:30:18.642Z,100439.14
2023-01-21T23:32:45.605Z,100443.48
2023-01-21T23:35:12.283Z,100451.23
2023-01-21T23:37:39.086Z,100450.62
2023-01-21T23:40:06.847Z,100450.76
2023-01-21T23:42:33.541Z,100452.73
2023-01-21T23:45:00.241Z,100453.48
2023-01-21T23:47:26.986Z,100458.29
2023-01-21T23:49:53.693Z,100460.71
2023-01-21T23:52:20.378Z,100467.73
2023-01-21T23:54:47.079Z,100469.84
2023-01-21T23:57:13.882Z,100470.13
2023-01-21T23:59:40.568Z,100467.09
