createdAt,value
2023-01-30T00:02:25.002Z,98203.73
2023-01-30T00:05:28.332Z,98192.94
2023-01-30T00:08:31.552Z,98188.29
2023-01-30T00:11:34.767Z,98183.80
2023-01-30T00:14:37.977Z,98176.78
2023-01-30T00:17:41.253Z,98173.09
2023-01-30T00:20:44.499Z,98167.09
2023-01-30T00:23:47.722Z,98164.77
2023-01-30T00:26:50.903Z,98162.77
2023-01-30T00:30:02.538Z,98164.42
2023-01-30T00:33:07.110Z,98158.55
2023-01-30T00:36:10.891Z,98157.44
2023-01-30T00:39:14.097Z,98148.92
2023-01-30T00:42:35.725Z,98146.26
2023-01-30T00:46:00.461Z,98136.48
2023-01-30T00:49:03.725Z,98139.59
2023-01-30T00:52:06.959Z,98138.27
2023-01-30T00:55:10.331Z,98131.33
2023-01-30T00:58:13.974Z,98127.33
2023-01-30T01:01:17.287Z,98119.38
2023-01-30T01:04:20.675Z,98115.23
2023-01-30T01:07:24.730Z,98115.75
2023-01-30T01:10:28.242Z,98114.80
2023-01-30T01:13:31.494Z,98099.36
2023-01-30T01:16:35.751Z,98096.59
2023-01-30T01:19:39.035Z,98092.94
2023-01-30T01:22:42.934Z,98086.23
2023-01-30T01:25:46.200Z,98081.01
2023-01-30T01:28:49.688Z,98075.17
2023-01-30T01:31:52.912Z,98071.79
2023-01-30T01:34:56.159Z,98065.09
2023-01-30T01:37:59.449Z,98053.16
2023-01-30T01:41:03.470Z,98042.23
2023-01-30T01:44:14.554Z,98033.83
2023-01-30T01:47:17.795Z,98023.02
2023-01-30T01:50:25.182Z,98014.52
2023-01-30T01:53:36.500Z,98002.92
2023-01-30T01:56:46.276Z,97997.05
2023-01-30T01:59:53.341Z,97994.05
2023-01-30T02:03:00.094Z,97980.77
2023-01-30T02:06:04.534Z,97965.92
2023-01-30T02:09:10.304Z,97954.08
2023-01-30T02:12:15.410Z,97956.47
2023-01-30T02:15:20.347Z,97958.25
2023-01-30T02:18:23.770Z,97955.47
2023-01-30T02:22:05.558Z,97947.58
2023-01-30T02:25:17.959Z,97933.42
2023-01-30T02:28:21.371Z,97919.80
2023-01-30T02:31:27.712Z,97917.02
2023-01-30T02:34:43.115Z,97917.73
2023-01-30T02:38:03.628Z,97901.48
2023-01-30T02:41:06.855Z,97904.27
2023-01-30T02:44:22.245Z,97897.29
2023-01-30T02:47:38.477Z,97897.44
2023-01-30T02:50:58.118Z,97912.42
2023-01-30T02:54:01.686Z,97909.48
2023-01-30T02:57:19.192Z,97904.27
2023-01-30T03:00:43.152Z,97894.56
2023-01-30T03:04:01.487Z,97886.85
2023-01-30T03:07:10.862Z,97877.58
2023-01-30T03:10:38.085Z,97866.98
2023-01-30T03:13:59.562Z,97878.07
2023-01-30T03:17:05.950Z,97873.39
2023-01-30T03:20:10.546Z,97869.77
2023-01-30T03:23:14.307Z,97862.66
2023-01-30T03:26:21.311Z,97860.80
2023-01-30T03:29:25.388Z,97854.40
2023-01-30T03:32:28.575Z,97850.80
2023-01-30T03:35:32.467Z,97845.13
2023-01-30T03:38:36.204Z,97826.33
2023-01-30T03:41:39.495Z,97822.11
2023-01-30T03:44:42.750Z,97823.98
2023-01-30T03:47:46.986Z,97812.89
2023-01-30T03:50:51.635Z,97801.34
2023-01-30T03:53:54.910Z,97796.28
2023-01-30T03:56:58.712Z,97791.08
2023-01-30T04:00:02.548Z,97784.45
2023-01-30T04:03:07.819Z,97780.67
2023-01-30T04:06:11.135Z,97766.91
2023-01-30T04:09:14.585Z,97769.34
2023-01-30T04:12:21.813Z,97763.84
2023-01-30T04:15:29.987Z,97759.54
2023-01-30T04:18:35.987Z,97757.30
2023-01-30T04:21:46.589Z,97751.36
2023-01-30T04:24:49.888Z,97746.23
2023-01-30T04:27:53.115Z,97744.90
2023-01-30T04:31:06.079Z,97739.26
2023-01-30T04:34:15.350Z,97729.80
2023-01-30T04:37:18.947Z,97728.90
2023-01-30T04:40:24.514Z,97729.69
2023-01-30T04:43:29.159Z,97726.30
2023-01-30T04:46:57.671Z,97717.15
2023-01-30T04:50:00.922Z,97717.10
2023-01-30T04:53:04.309Z,97709.13
2023-01-30T04:56:07.815Z,97706.58
2023-01-30T04:59:11.125Z,97689.09
2023-01-30T05:02:18.001Z,97698.48
2023-01-30T05:05:22.192Z,97698.96
2023-01-30T05:08:25.420Z,97699.29
2023-01-30T05:11:29.931Z,97697.37
2023-01-30T05:14:35.098Z,97685.19
2023-01-30T05:17:38.811Z,97685.02
2023-01-30T05:20:42.032Z,97679.69
2023-01-30T05:23:45.557Z,97675.28
2023-01-30T05:26:48.749Z,97687.91
2023-01-30T05:29:52.107Z,97694.54
2023-01-30T05:32:55.294Z,97693.17
2023-01-30T05:35:59.234Z,97663.67
2023-01-30T05:39:02.431Z,97657.27
2023-01-30T05:42:05.889Z,97647.49
2023-01-30T05:45:09.610Z,97640.08
2023-01-30T05:48:12.789Z,97634.39
2023-01-30T05:51:22.396Z,97633.11
2023-01-30T05:54:25.586Z,97620.11
2023-01-30T05:57:28.900Z,97617.27
2023-01-30T06:00:32.268Z,97616.15
2023-01-30T06:03:36.296Z,97598.91
2023-01-30T06:06:39.549Z,97588.21
2023-01-30T06:09:42.770Z,97595.70
2023-01-30T06:12:46.068Z,97585.21
2023-01-30T06:15:49.331Z,97586.95
2023-01-30T06:18:52.544Z,97589.85
2023-01-30T06:21:55.765Z,97592.06
2023-01-30T06:24:58.937Z,97583.27
2023-01-30T06:28:02.198Z,97580.36
2023-01-30T06:31:09.208Z,97570.04
2023-01-30T06:34:12.598Z,97561.11
2023-01-30T06:37:15.805Z,97563.17
2023-01-30T06:40:19.160Z,97557.09
2023-01-30T06:43:22.456Z,97557.31
2023-01-30T06:46:25.679Z,97555.16
2023-01-30T06:49:28.851Z,97551.80
2023-01-30T06:52:32.274Z,97552.22
2023-01-30T06:55:36.434Z,97557.50
2023-01-30T06:58:39.649Z,97547.75
2023-01-30T07:01:42.911Z,97550.44
2023-01-30T07:04:46.180Z,97540.71
2023-01-30T07:07:49.374Z,97531.31
2023-01-30T07:10:52.647Z,97519.48
2023-01-30T07:13:55.913Z,97508.13
2023-01-30T07:16:59.279Z,97508.87
2023-01-30T07:20:02.540Z,97506.92
2023-01-30T07:23:05.798Z,97505.52
2023-01-30T07:26:09.011Z,97499.80
2023-01-30T07:29:12.231Z,97493.69
2023-01-30T07:32:19.228Z,97492.55
2023-01-30T07:35:24.580Z,97494.21
2023-01-30T07:38:27.816Z,97485.44
2023-01-30T07:41:31.240Z,97480.98
2023-01-30T07:44:34.448Z,97477.02
2023-01-30T07:47:38.577Z,97470.19
2023-01-30T07:50:42.624Z,97483.81
2023-01-30T07:53:52.612Z,97494.77
2023-01-30T07:56:56.013Z,97496.52
2023-01-30T07:59:59.351Z,97487.04
2023-01-30T08:03:02.909Z,97486.33
2023-01-30T08:06:06.977Z,97463.73
2023-01-30T08:09:10.547Z,97468.64
2023-01-30T08:12:13.896Z,97465.69
2023-01-30T08:15:18.313Z,97462.41
2023-01-30T08:18:21.555Z,97449.84
2023-01-30T08:21:24.833Z,97452.34
2023-01-30T08:24:28.208Z,97451.04
2023-01-30T08:27:31.576Z,97448.67
2023-01-30T08:30:34.993Z,97461.97
2023-01-30T08:33:38.427Z,97464.51
2023-01-30T08:36:41.724Z,97449.50
2023-01-30T08:39:44.995Z,97448.20
2023-01-30T08:42:48.255Z,97455.20
2023-01-30T08:45:54.731Z,97451.38
2023-01-30T08:48:58.098Z,97443.19
2023-01-30T08:52:03.500Z,97448.11
2023-01-30T08:55:07.149Z,97445.35
2023-01-30T08:58:10.430Z,97440.27
2023-01-30T09:01:13.775Z,97436.64
2023-01-30T09:04:17.132Z,97431.81
2023-01-30T09:07:20.505Z,97428.89
2023-01-30T09:10:26.103Z,97421.88
2023-01-30T09:13:30.073Z,97416.29
2023-01-30T09:16:33.404Z,97420.57
2023-01-30T09:19:37.312Z,97421.78
2023-01-30T09:22:40.819Z,97420.53
2023-01-30T09:25:47.519Z,97423.48
2023-01-30T09:28:50.861Z,97417.17
2023-01-30T09:31:56.639Z,97419.23
2023-01-30T09:35:00.001Z,97410.25
2023-01-30T09:38:05.822Z,97388.72
2023-01-30T09:41:33.238Z,97382.23
2023-01-30T09:44:45.323Z,97380.47
2023-01-30T09:47:57.680Z,97366.23
2023-01-30T09:51:10.969Z,97360.62
2023-01-30T09:54:22.308Z,97358.52
2023-01-30T09:57:26.190Z,97355.14
2023-01-30T10:00:35.657Z,97352.54
2023-01-30T10:03:50.247Z,97342.41
2023-01-30T10:07:14.884Z,97338.06
2023-01-30T10:10:34.900Z,97337.27
2023-01-30T10:13:59.304Z,97335.30
2023-01-30T10:17:21.423Z,97329.52
2023-01-30T10:21:09.478Z,97319.83
2023-01-30T10:24:40.630Z,97309.39
2023-01-30T10:27:57.959Z,97303.09
2023-01-30T10:31:08.824Z,97292.00
2023-01-30T10:34:19.639Z,97286.52
2023-01-30T10:37:41.974Z,97286.48
2023-01-30T10:40:54.376Z,97277.58
2023-01-30T10:43:57.511Z,97273.04
2023-01-30T10:47:16.289Z,97267.67
2023-01-30T10:50:34.660Z,97267.57
2023-01-30T10:53:48.486Z,97272.66
2023-01-30T10:57:11.630Z,97270.98
2023-01-30T11:00:49.865Z,97261.23
2023-01-30T11:04:07.443Z,97255.92
2023-01-30T11:07:13.461Z,97250.91
2023-01-30T11:10:26.060Z,97245.35
2023-01-30T11:13:32.257Z,97238.31
2023-01-30T11:17:02.688Z,97236.98
2023-01-30T11:20:22.661Z,97232.73
2023-01-30T11:23:31.887Z,97232.27
2023-01-30T11:26:46.813Z,97223.69
2023-01-30T11:30:02.366Z,97218.77
2023-01-30T11:33:16.904Z,97211.67
2023-01-30T11:36:29.547Z,97203.69
2023-01-30T11:39:34.835Z,97196.77
2023-01-30T11:42:45.138Z,97194.25
2023-01-30T11:45:50.515Z,97188.98
2023-01-30T11:49:04.115Z,97185.31
2023-01-30T11:52:28.049Z,97179.61
2023-01-30T11:55:37.026Z,97174.46
2023-01-30T11:58:41.909Z,97174.89
2023-01-30T12:01:45.374Z,97172.94
2023-01-30T12:04:54.045Z,97172.23
2023-01-30T12:08:31.175Z,97168.66
2023-01-30T12:11:45.352Z,97169.34
2023-01-30T12:14:50.630Z,97158.45
2023-01-30T12:18:20.130Z,97160.39
2023-01-30T12:21:46.515Z,97152.84
2023-01-30T12:25:10.990Z,97149.09
2023-01-30T12:28:30.149Z,97154.40
2023-01-30T12:31:46.417Z,97143.38
2023-01-30T12:34:51.192Z,97141.77
2023-01-30T12:38:05.463Z,97139.30
2023-01-30T12:41:23.598Z,97134.54
2023-01-30T12:44:36.543Z,97130.98
2023-01-30T12:47:51.966Z,97124.11
2023-01-30T12:51:10.352Z,97124.94
2023-01-30T12:54:39.455Z,97117.57
2023-01-30T12:57:57.905Z,97120.36
2023-01-30T13:01:29.813Z,97107.15
2023-01-30T13:04:56.879Z,97114.37
2023-01-30T13:08:23.338Z,97122.40
2023-01-30T13:11:41.657Z,97119.86
2023-01-30T13:15:12.312Z,97117.36
2023-01-30T13:18:27.019Z,97108.02
2023-01-30T13:21:34.868Z,97110.15
2023-01-30T13:24:44.317Z,97104.11
2023-01-30T13:27:57.558Z,97104.95
2023-01-30T13:31:02.636Z,97107.83
2023-01-30T13:34:12.162Z,97105.29
2023-01-30T13:37:18.225Z,97098.50
2023-01-30T13:40:46.110Z,97091.08
2023-01-30T13:43:53.820Z,97092.60
2023-01-30T13:47:00.499Z,97083.98
2023-01-30T13:50:45.715Z,97083.86
2023-01-30T13:54:00.990Z,97078.98
2023-01-30T13:57:32.723Z,97077.33
2023-01-30T14:00:36.694Z,97084.58
2023-01-30T14:03:42.763Z,97076.73
2023-01-30T14:06:46.526Z,97076.79
2023-01-30T14:10:20.796Z,97068.73
2023-01-30T14:13:26.704Z,97069.25
2023-01-30T14:16:47.752Z,97072.58
2023-01-30T14:20:00.558Z,97076.02
2023-01-30T14:23:19.637Z,97071.86
2023-01-30T14:26:49.146Z,97073.36
2023-01-30T14:29:54.734Z,97075.29
2023-01-30T14:33:02.968Z,97075.55
2023-01-30T14:36:06.353Z,97069.91
2023-01-30T14:39:38.961Z,97080.84
2023-01-30T14:42:43.829Z,97080.86
2023-01-30T14:45:55.344Z,97084.69
2023-01-30T14:49:25.529Z,97088.80
2023-01-30T14:52:39.093Z,97088.15
2023-01-30T14:55:42.901Z,97083.45
2023-01-30T14:58:56.873Z,97088.25
2023-01-30T15:02:14.675Z,97087.92
2023-01-30T15:05:27.596Z,97092.98
2023-01-30T15:08:31.041Z,97095.34
2023-01-30T15:11:35.505Z,97097.21
2023-01-30T15:14:43.747Z,97096.24
2023-01-30T15:18:31.977Z,97102.33
2023-01-30T15:21:41.720Z,97107.47
2023-01-30T15:25:06.794Z,97118.13
2023-01-30T15:28:18.027Z,97128.45
2023-01-30T15:31:25.199Z,97135.45
2023-01-30T15:34:34.363Z,97130.14
2023-01-30T15:37:56.329Z,97139.70
2023-01-30T15:41:03.389Z,97131.62
2023-01-30T15:44:30.179Z,97135.05
2023-01-30T15:47:52.834Z,97139.95
2023-01-30T15:50:59.674Z,97140.59
2023-01-30T15:54:08.936Z,97143.73
2023-01-30T15:57:20.836Z,97147.63
2023-01-30T16:00:29.710Z,97145.64
2023-01-30T16:03:37.817Z,97150.70
2023-01-30T16:06:41.052Z,97153.75
2023-01-30T16:10:06.741Z,97160.01
2023-01-30T16:13:10.721Z,97159.10
2023-01-30T16:16:22.691Z,97161.74
2023-01-30T16:19:32.566Z,97168.01
2023-01-30T16:22:36.200Z,97161.11
2023-01-30T16:25:39.442Z,97164.23
2023-01-30T16:28:42.689Z,97168.52
2023-01-30T16:31:56.926Z,97172.77
2023-01-30T16:35:27.380Z,97178.23
2023-01-30T16:38:41.969Z,97180.48
2023-01-30T16:41:53.938Z,97170.83
2023-01-30T16:45:12.438Z,97170.52
2023-01-30T16:48:19.465Z,97170.23
2023-01-30T16:51:24.105Z,97170.16
2023-01-30T16:54:30.769Z,97180.02
2023-01-30T16:57:44.236Z,97177.17
2023-01-30T17:00:50.888Z,97177.64
2023-01-30T17:04:01.794Z,97182.77
2023-01-30T17:07:34.741Z,97185.09
2023-01-30T17:10:39.037Z,97183.39
2023-01-30T17:13:46.623Z,97179.92
2023-01-30T17:17:07.728Z,97179.56
2023-01-30T17:20:13.706Z,97179.64
2023-01-30T17:23:19.675Z,97180.95
2023-01-30T17:26:22.987Z,97177.32
2023-01-30T17:29:41.931Z,97177.07
2023-01-30T17:32:46.188Z,97182.48
2023-01-30T17:35:49.525Z,97179.59
2023-01-30T17:38:54.684Z,97172.61
2023-01-30T17:41:57.916Z,97175.98
2023-01-30T17:45:01.118Z,97171.52
2023-01-30T17:48:04.637Z,97175.46
2023-01-30T17:51:08.648Z,97167.20
2023-01-30T17:54:13.233Z,97172.30
2023-01-30T17:57:17.018Z,97170.02
2023-01-30T18:00:21.671Z,97167.29
2023-01-30T18:03:25.386Z,97164.42
2023-01-30T18:06:30.043Z,97163.80
2023-01-30T18:09:33.352Z,97159.16
2023-01-30T18:12:36.646Z,97164.37
2023-01-30T18:15:39.899Z,97168.02
2023-01-30T18:18:43.204Z,97161.36
2023-01-30T18:21:46.442Z,97163.45
2023-01-30T18:24:49.704Z,97161.27
2023-01-30T18:27:52.958Z,97162.67
2023-01-30T18:30:56.986Z,97157.01
2023-01-30T18:34:00.464Z,97163.59
2023-01-30T18:37:03.629Z,97159.46
2023-01-30T18:40:08.069Z,97160.17
2023-01-30T18:43:11.570Z,97157.08
2023-01-30T18:46:17.281Z,97154.21
2023-01-30T18:49:20.518Z,97155.23
2023-01-30T18:52:23.896Z,97153.70
2023-01-30T18:55:27.123Z,97151.94
2023-01-30T18:58:33.869Z,97152.56
2023-01-30T19:01:40.020Z,97151.81
2023-01-30T19:04:43.354Z,97148.89
2023-01-30T19:07:46.734Z,97145.27
2023-01-30T19:10:50.163Z,97147.95
2023-01-30T19:13:54.373Z,97155.94
2023-01-30T19:16:57.756Z,97162.86
2023-01-30T19:20:02.518Z,97164.61
2023-01-30T19:23:06.656Z,97169.36
2023-01-30T19:26:09.879Z,97176.04
2023-01-30T19:29:13.110Z,97176.28
2023-01-30T19:32:16.374Z,97180.78
2023-01-30T19:35:19.836Z,97177.05
2023-01-30T19:38:23.214Z,97174.19
2023-01-30T19:41:28.576Z,97175.57
2023-01-30T19:44:31.793Z,97175.87
2023-01-30T19:47:35.093Z,97179.65
2023-01-30T19:50:38.586Z,97184.58
2023-01-30T19:53:43.852Z,97189.23
2023-01-30T19:56:49.349Z,97184.19
2023-01-30T19:59:52.610Z,97185.30
2023-01-30T20:02:57.064Z,97192.33
2023-01-30T20:06:21.583Z,97194.95
2023-01-30T20:09:24.910Z,97201.95
2023-01-30T20:12:28.301Z,97199.95
2023-01-30T20:15:31.566Z,97197.70
2023-01-30T20:18:37.432Z,97205.85
2023-01-30T20:21:41.085Z,97209.05
2023-01-30T20:24:44.416Z,97210.98
2023-01-30T20:27:47.879Z,97211.45
2023-01-30T20:30:54.431Z,97212.91
2023-01-30T20:34:01.017Z,97213.45
2023-01-30T20:37:04.373Z,97211.75
2023-01-30T20:40:08.755Z,97220.81
2023-01-30T20:43:12.049Z,97215.20
2023-01-30T20:46:18.318Z,97220.23
2023-01-30T20:49:23.397Z,97224.55
2023-01-30T20:52:26.751Z,97230.16
2023-01-30T20:55:30.827Z,97232.85
2023-01-30T20:58:34.272Z,97231.30
2023-01-30T21:01:37.757Z,97229.69
2023-01-30T21:04:41.321Z,97228.02
2023-01-30T21:07:44.889Z,97239.64
2023-01-30T21:10:48.270Z,97244.14
2023-01-30T21:13:51.726Z,97248.32
2023-01-30T21:16:55.176Z,97247.98
2023-01-30T21:19:58.471Z,97250.10
2023-01-30T21:23:01.864Z,97264.05
2023-01-30T21:26:08.023Z,97266.69
2023-01-30T21:29:12.176Z,97262.37
2023-01-30T21:32:15.570Z,97267.96
2023-01-30T21:35:22.139Z,97270.85
2023-01-30T21:38:44.915Z,97275.04
2023-01-30T21:41:51.063Z,97281.39
2023-01-30T21:44:54.408Z,97285.27
2023-01-30T21:47:57.984Z,97302.27
2023-01-30T21:51:09.969Z,97304.92
2023-01-30T21:54:14.057Z,97308.02
2023-01-30T21:57:17.353Z,97314.25
2023-01-30T22:00:20.852Z,97313.80
2023-01-30T22:03:26.971Z,97321.57
2023-01-30T22:06:30.904Z,97320.78
2023-01-30T22:09:34.452Z,97319.70
2023-01-30T22:12:40.299Z,97320.65
2023-01-30T22:15:43.566Z,97319.92
2023-01-30T22:18:51.276Z,97327.06
2023-01-30T22:21:55.314Z,97336.67
2023-01-30T22:24:58.665Z,97341.59
2023-01-30T22:28:02.263Z,97347.33
2023-01-30T22:31:08.486Z,97354.53
2023-01-30T22:34:14.250Z,97361.81
2023-01-30T22:37:23.326Z,97366.13
2023-01-30T22:40:26.582Z,97369.83
2023-01-30T22:43:31.598Z,97363.36
2023-01-30T22:46:38.583Z,97363.41
2023-01-30T22:49:43.084Z,97371.21
2023-01-30T22:52:49.608Z,97368.63
2023-01-30T22:55:54.702Z,97370.48
2023-01-30T22:58:59.061Z,97370.19
2023-01-30T23:02:03.364Z,97372.53
2023-01-30T23:05:07.446Z,97381.07
2023-01-30T23:08:13.042Z,97382.95
2023-01-30T23:11:20.802Z,97390.95
2023-01-30T23:14:24.266Z,97397.26
2023-01-30T23:17:48.905Z,97402.94
2023-01-30T23:20:52.460Z,97399.80
2023-01-30T23:24:04.151Z,97392.09
2023-01-30T23:27:07.759Z,97394.20
2023-01-30T23:30:11.620Z,97400.06
2023-01-30T23:33:14.957Z,97403.77
2023-01-30T23:36:19.097Z,97407.85
2023-01-30T23:39:22.471Z,97406.76
2023-01-30T23:42:25.938Z,97403.90
2023-01-30T23:45:29.233Z,97408.73
2023-01-30T23:48:32.577Z,97407.23
2023-01-30T23:51:37.601Z,97404.59
2023-01-30T23:54:40.755Z,97410.28
2023-01-30T23:57:44.601Z,97409.66
