createdAt,value
2023-02-07T00:01:34.521Z,15.26
2023-02-07T00:04:02.430Z,15.09
2023-02-07T00:06:34.939Z,14.49
2023-02-07T00:09:05.221Z,14.71
2023-02-07T00:11:33.119Z,15.20
2023-02-07T00:14:01.086Z,15.47
2023-02-07T00:16:29.081Z,14.98
2023-02-07T00:18:59.749Z,15.39
2023-02-07T00:21:29.163Z,15.32
2023-02-07T00:23:57.282Z,15.75
2023-02-07T00:26:27.019Z,15.16
2023-02-07T00:28:56.397Z,15.82
2023-02-07T00:31:30.906Z,15.48
2023-02-07T00:34:02.044Z,15.12
2023-02-07T00:36:33.449Z,15.90
2023-02-07T00:39:08.405Z,16.46
2023-02-07T00:41:36.445Z,15.88
2023-02-07T00:44:05.025Z,16.72
2023-02-07T00:46:34.227Z,16.39
2023-02-07T00:49:02.724Z,16.51
2023-02-07T00:51:31.729Z,16.29
2023-02-07T00:54:00.186Z,16.95
2023-02-07T00:56:30.079Z,17.99
2023-02-07T00:58:59.784Z,18.46
2023-02-07T01:01:28.035Z,18.40
2023-02-07T01:03:58.025Z,18.68
2023-02-07T01:06:28.000Z,18.83
2023-02-07T01:09:00.784Z,18.92
2023-02-07T01:11:29.789Z,18.69
2023-02-07T01:14:00.536Z,18.61
2023-02-07T01:16:32.826Z,18.43
2023-02-07T01:19:07.591Z,17.95
2023-02-07T01:21:36.159Z,18.45
2023-02-07T01:24:06.299Z,18.64
2023-02-07T01:26:36.396Z,18.41
2023-02-07T01:29:04.542Z,19.08
2023-02-07T01:31:32.990Z,19.02
2023-02-07T01:34:05.197Z,21.11
2023-02-07T01:36:33.737Z,23.49
2023-02-07T01:39:03.885Z,23.69
2023-02-07T01:41:35.226Z,22.81
2023-02-07T01:44:07.673Z,22.97
2023-02-07T01:46:36.624Z,23.04
2023-02-07T01:49:13.832Z,24.27
2023-02-07T01:51:48.494Z,25.61
2023-02-07T01:54:17.613Z,25.24
2023-02-07T01:56:55.261Z,25.16
2023-02-07T01:59:25.381Z,24.04
2023-02-07T02:01:54.175Z,23.23
2023-02-07T02:04:22.737Z,22.44
2023-02-07T02:06:50.865Z,22.51
2023-02-07T02:09:18.820Z,21.48
2023-02-07T02:11:49.861Z,21.73
2023-02-07T02:14:38.841Z,21.95
2023-02-07T02:17:16.170Z,20.15
2023-02-07T02:19:53.235Z,19.91
2023-02-07T02:22:33.383Z,19.67
2023-02-07T02:25:07.343Z,19.06
2023-02-07T02:28:11.742Z,19.98
2023-02-07T02:31:52.554Z,21.62
2023-02-07T02:34:28.960Z,23.83
2023-02-07T02:37:02.488Z,23.60
2023-02-07T02:39:39.685Z,22.99
2023-02-07T02:42:38.100Z,23.55
2023-02-07T02:45:15.972Z,24.99
2023-02-07T02:47:48.476Z,23.52
2023-02-07T02:50:23.262Z,23.30
2023-02-07T02:52:51.538Z,23.80
2023-02-07T02:55:39.700Z,24.96
2023-02-07T02:58:26.588Z,27.55
2023-02-07T03:01:13.910Z,28.15
2023-02-07T03:04:12.455Z,27.98
2023-02-07T03:07:04.152Z,28.12
2023-02-07T03:09:41.497Z,27.97
2023-02-07T03:12:44.707Z,26.14
2023-02-07T03:15:35.423Z,25.70
2023-02-07T03:18:19.583Z,26.14
2023-02-07T03:20:57.177Z,27.53
2023-02-07T03:23:25.212Z,31.61
2023-02-07T03:25:57.409Z,32.69
2023-02-07T03:28:28.687Z,33.17
2023-02-07T03:31:00.705Z,34.02
2023-02-07T03:33:29.098Z,34.60
2023-02-07T03:36:10.607Z,36.28
2023-02-07T03:38:38.974Z,35.59
2023-02-07T03:41:24.619Z,36.18
2023-02-07T03:43:54.715Z,38.12
2023-02-07T03:46:23.625Z,36.33
2023-02-07T03:48:51.590Z,35.97
2023-02-07T03:51:19.482Z,36.52
2023-02-07T03:53:47.449Z,35.77
2023-02-07T03:56:15.366Z,34.34
2023-02-07T03:58:43.295Z,34.08
2023-02-07T04:01:11.507Z,34.20
2023-02-07T04:03:39.476Z,34.78
2023-02-07T04:06:07.589Z,36.77
2023-02-07T04:08:35.532Z,36.20
2023-02-07T04:11:04.245Z,35.15
2023-02-07T04:13:32.160Z,36.37
2023-02-07T04:16:00.365Z,36.38
2023-02-07T04:18:28.277Z,37.59
2023-02-07T04:21:07.661Z,36.69
2023-02-07T04:23:36.485Z,36.37
2023-02-07T04:26:04.561Z,35.92
2023-02-07T04:28:32.581Z,32.01
2023-02-07T04:31:00.474Z,30.15
2023-02-07T04:33:28.439Z,28.27
2023-02-07T04:36:02.529Z,25.28
2023-02-07T04:38:30.879Z,23.46
2023-02-07T04:41:04.300Z,23.33
2023-02-07T04:43:33.602Z,23.04
2023-02-07T04:46:02.727Z,23.25
2023-02-07T04:48:31.313Z,22.67
2023-02-07T04:50:59.297Z,22.90
2023-02-07T04:53:27.122Z,22.85
2023-02-07T04:55:55.365Z,22.75
2023-02-07T04:58:23.454Z,22.69
2023-02-07T05:00:52.821Z,23.23
2023-02-07T05:03:21.458Z,22.94
2023-02-07T05:05:49.761Z,23.15
2023-02-07T05:08:17.720Z,23.22
2023-02-07T05:10:46.552Z,23.50
2023-02-07T05:13:14.460Z,24.63
2023-02-07T05:15:43.163Z,23.85
2023-02-07T05:18:11.104Z,24.41
2023-02-07T05:20:39.024Z,24.74
2023-02-07T05:23:06.998Z,24.69
2023-02-07T05:25:35.093Z,25.67
2023-02-07T05:28:03.526Z,25.71
2023-02-07T05:30:31.576Z,25.90
2023-02-07T05:33:05.614Z,25.69
2023-02-07T05:35:43.112Z,26.95
2023-02-07T05:38:14.409Z,27.53
2023-02-07T05:40:43.691Z,27.11
2023-02-07T05:43:12.586Z,27.49
2023-02-07T05:45:41.091Z,28.50
2023-02-07T05:48:09.170Z,28.12
2023-02-07T05:50:37.520Z,27.69
2023-02-07T05:53:08.315Z,27.66
2023-02-07T05:55:36.808Z,28.72
2023-02-07T05:58:05.106Z,27.70
2023-02-07T06:00:33.116Z,27.74
2023-02-07T06:03:00.942Z,27.42
2023-02-07T06:05:31.930Z,27.13
2023-02-07T06:08:00.216Z,27.78
2023-02-07T06:10:28.083Z,27.78
2023-02-07T06:12:56.069Z,27.69
2023-02-07T06:15:23.896Z,27.63
2023-02-07T06:17:51.982Z,28.34
2023-02-07T06:20:20.034Z,28.27
2023-02-07T06:22:47.937Z,29.21
2023-02-07T06:25:15.818Z,29.48
2023-02-07T06:27:43.722Z,30.57
2023-02-07T06:30:12.283Z,30.75
2023-02-07T06:32:40.944Z,30.09
2023-02-07T06:35:09.164Z,30.56
2023-02-07T06:37:37.132Z,31.87
2023-02-07T06:40:05.456Z,32.80
2023-02-07T06:42:33.397Z,32.30
2023-02-07T06:45:01.280Z,32.11
2023-02-07T06:47:29.171Z,31.99
2023-02-07T06:49:57.103Z,31.72
2023-02-07T06:52:25.048Z,33.20
2023-02-07T06:54:52.903Z,33.44
2023-02-07T06:57:20.778Z,35.22
2023-02-07T06:59:50.128Z,36.77
2023-02-07T07:02:17.986Z,37.22
2023-02-07T07:04:46.039Z,36.15
2023-02-07T07:07:13.977Z,36.32
2023-02-07T07:09:41.891Z,34.96
2023-02-07T07:12:09.885Z,32.76
2023-02-07T07:14:37.786Z,33.94
2023-02-07T07:17:05.644Z,32.88
2023-02-07T07:19:33.607Z,33.60
2023-02-07T07:22:01.571Z,33.49
2023-02-07T07:24:29.465Z,34.43
2023-02-07T07:26:57.375Z,33.76
2023-02-07T07:29:25.243Z,34.35
2023-02-07T07:31:53.193Z,33.67
2023-02-07T07:34:21.103Z,34.00
2023-02-07T07:36:49.603Z,33.63
2023-02-07T07:39:17.605Z,34.19
2023-02-07T07:41:45.461Z,34.23
2023-02-07T07:44:19.894Z,34.26
2023-02-07T07:46:47.789Z,34.26
2023-02-07T07:49:16.447Z,32.57
2023-02-07T07:51:44.372Z,34.49
2023-02-07T07:54:13.543Z,40.03
2023-02-07T07:56:41.509Z,43.16
2023-02-07T07:59:20.115Z,42.73
2023-02-07T08:01:52.130Z,43.44
2023-02-07T08:04:20.179Z,43.91
2023-02-07T08:06:48.106Z,44.47
2023-02-07T08:09:16.118Z,44.45
2023-02-07T08:11:44.096Z,44.07
2023-02-07T08:14:11.994Z,40.25
2023-02-07T08:16:39.928Z,38.66
2023-02-07T08:19:07.902Z,38.16
2023-02-07T08:21:36.029Z,38.80
2023-02-07T08:24:03.985Z,38.45
2023-02-07T08:26:31.833Z,37.91
2023-02-07T08:28:59.682Z,37.98
2023-02-07T08:31:27.984Z,38.52
2023-02-07T08:33:55.938Z,37.40
2023-02-07T08:36:23.810Z,37.96
2023-02-07T08:38:52.355Z,38.07
2023-02-07T08:41:20.333Z,38.35
2023-02-07T08:43:48.196Z,39.45
2023-02-07T08:46:16.264Z,38.76
2023-02-07T08:48:44.239Z,38.02
2023-02-07T08:51:12.132Z,37.84
2023-02-07T08:53:40.002Z,38.09
2023-02-07T08:56:08.949Z,38.42
2023-02-07T08:58:36.873Z,40.56
2023-02-07T09:01:04.949Z,39.20
2023-02-07T09:03:32.856Z,38.55
2023-02-07T09:06:00.756Z,38.57
2023-02-07T09:08:28.700Z,39.16
2023-02-07T09:10:56.755Z,38.53
2023-02-07T09:13:24.756Z,41.45
2023-02-07T09:15:57.374Z,42.35
2023-02-07T09:18:26.175Z,42.02
2023-02-07T09:20:54.876Z,43.12
2023-02-07T09:23:22.763Z,39.01
2023-02-07T09:25:52.580Z,38.54
2023-02-07T09:28:25.018Z,36.54
2023-02-07T09:30:53.536Z,38.25
2023-02-07T09:33:23.351Z,37.03
2023-02-07T09:35:51.724Z,36.13
2023-02-07T09:38:22.603Z,37.24
2023-02-07T09:40:52.057Z,37.44
2023-02-07T09:43:26.026Z,37.42
2023-02-07T09:46:00.405Z,36.42
2023-02-07T09:48:53.127Z,34.91
2023-02-07T09:51:23.895Z,34.63
2023-02-07T09:54:01.162Z,36.77
2023-02-07T09:56:30.401Z,36.42
2023-02-07T09:59:05.507Z,37.20
2023-02-07T10:01:46.086Z,37.40
2023-02-07T10:04:22.974Z,33.80
2023-02-07T10:06:54.999Z,33.76
2023-02-07T10:09:37.003Z,32.69
2023-02-07T10:12:27.308Z,33.40
2023-02-07T10:15:14.256Z,33.85
2023-02-07T10:18:38.577Z,33.94
2023-02-07T10:21:24.517Z,29.88
2023-02-07T10:24:24.842Z,29.15
2023-02-07T10:27:10.677Z,26.79
2023-02-07T10:30:04.321Z,26.64
2023-02-07T10:32:36.352Z,30.15
2023-02-07T10:35:20.431Z,30.32
2023-02-07T10:37:51.943Z,30.01
2023-02-07T10:40:27.019Z,29.78
2023-02-07T10:43:02.927Z,29.25
2023-02-07T10:45:30.950Z,28.15
2023-02-07T10:47:58.791Z,27.66
2023-02-07T10:50:31.023Z,28.16
2023-02-07T10:52:59.318Z,28.38
2023-02-07T10:55:46.431Z,31.04
2023-02-07T10:58:24.043Z,32.47
2023-02-07T11:00:54.087Z,32.59
2023-02-07T11:03:26.078Z,30.38
2023-02-07T11:06:04.859Z,29.01
2023-02-07T11:08:35.331Z,28.70
2023-02-07T11:11:32.698Z,28.83
2023-02-07T11:14:09.038Z,29.07
2023-02-07T11:16:37.073Z,28.34
2023-02-07T11:19:07.505Z,29.56
2023-02-07T11:21:41.440Z,30.03
2023-02-07T11:24:31.567Z,28.03
2023-02-07T11:27:13.835Z,28.63
2023-02-07T11:30:00.470Z,30.47
2023-02-07T11:32:29.189Z,28.99
2023-02-07T11:35:06.417Z,32.13
2023-02-07T11:37:39.781Z,33.42
2023-02-07T11:40:19.760Z,33.58
2023-02-07T11:42:49.565Z,32.87
2023-02-07T11:45:22.477Z,33.70
2023-02-07T11:47:55.554Z,34.06
2023-02-07T11:50:43.874Z,34.31
2023-02-07T11:53:51.770Z,33.36
2023-02-07T11:56:24.782Z,31.98
2023-02-07T11:58:54.981Z,31.35
2023-02-07T12:01:27.464Z,33.44
2023-02-07T12:04:01.139Z,33.66
2023-02-07T12:06:44.069Z,33.17
2023-02-07T12:09:41.105Z,32.79
2023-02-07T12:12:51.839Z,33.83
2023-02-07T12:15:29.340Z,34.56
2023-02-07T12:18:29.648Z,33.08
2023-02-07T12:21:03.171Z,33.60
2023-02-07T12:24:00.363Z,32.82
2023-02-07T12:27:15.406Z,34.83
2023-02-07T12:29:59.283Z,32.13
2023-02-07T12:32:36.280Z,31.57
2023-02-07T12:35:37.765Z,31.04
2023-02-07T12:38:26.339Z,32.03
2023-02-07T12:41:14.812Z,32.82
2023-02-07T12:44:09.739Z,32.56
2023-02-07T12:47:01.616Z,34.44
2023-02-07T12:49:35.563Z,35.36
2023-02-07T12:52:19.161Z,34.81
2023-02-07T12:54:57.601Z,35.15
2023-02-07T12:58:04.586Z,34.05
2023-02-07T13:00:58.881Z,33.82
2023-02-07T13:03:57.845Z,34.76
2023-02-07T13:06:39.728Z,33.18
2023-02-07T13:09:12.536Z,33.18
2023-02-07T13:12:02.435Z,34.11
2023-02-07T13:15:01.137Z,34.96
2023-02-07T13:18:07.800Z,34.43
2023-02-07T13:20:41.175Z,33.86
2023-02-07T13:23:22.225Z,34.15
2023-02-07T13:25:54.466Z,34.73
2023-02-07T13:28:56.296Z,33.76
2023-02-07T13:31:42.726Z,32.28
2023-02-07T13:34:23.516Z,32.71
2023-02-07T13:36:52.705Z,34.00
2023-02-07T13:39:38.829Z,34.79
2023-02-07T13:42:28.876Z,32.86
2023-02-07T13:45:08.837Z,32.53
2023-02-07T13:48:01.038Z,33.85
2023-02-07T13:50:47.468Z,33.09
2023-02-07T13:53:34.267Z,34.41
2023-02-07T13:56:08.610Z,33.78
2023-02-07T13:59:14.857Z,35.04
2023-02-07T14:02:00.980Z,34.76
2023-02-07T14:04:46.106Z,34.44
2023-02-07T14:07:31.405Z,34.16
2023-02-07T14:10:00.126Z,35.13
2023-02-07T14:12:31.418Z,35.34
2023-02-07T14:15:34.867Z,35.68
2023-02-07T14:18:05.233Z,35.25
2023-02-07T14:20:35.974Z,35.79
2023-02-07T14:23:15.546Z,36.21
2023-02-07T14:25:45.143Z,35.35
2023-02-07T14:28:20.057Z,35.61
2023-02-07T14:30:53.948Z,35.60
2023-02-07T14:33:33.867Z,35.39
2023-02-07T14:36:13.939Z,35.91
2023-02-07T14:39:04.107Z,36.15
2023-02-07T14:41:38.599Z,37.13
2023-02-07T14:44:28.595Z,37.13
2023-02-07T14:46:59.532Z,38.56
2023-02-07T14:49:46.132Z,39.41
2023-02-07T14:52:22.597Z,37.95
2023-02-07T14:54:55.233Z,39.08
2023-02-07T14:57:43.855Z,39.21
2023-02-07T15:00:14.389Z,39.20
2023-02-07T15:02:43.547Z,40.43
2023-02-07T15:05:20.306Z,40.06
2023-02-07T15:07:53.418Z,40.40
2023-02-07T15:10:25.855Z,40.84
2023-02-07T15:12:55.092Z,39.62
2023-02-07T15:15:35.018Z,39.85
2023-02-07T15:18:02.965Z,40.89
2023-02-07T15:20:37.851Z,40.07
2023-02-07T15:23:07.722Z,40.43
2023-02-07T15:25:36.322Z,39.67
2023-02-07T15:28:25.330Z,39.65
2023-02-07T15:31:01.117Z,39.70
2023-02-07T15:33:37.923Z,40.05
2023-02-07T15:36:07.642Z,40.24
2023-02-07T15:38:35.563Z,40.53
2023-02-07T15:41:04.719Z,40.18
2023-02-07T15:43:34.841Z,39.92
2023-02-07T15:46:07.326Z,40.45
2023-02-07T15:48:48.706Z,40.56
2023-02-07T15:51:19.942Z,41.36
2023-02-07T15:53:56.304Z,39.57
2023-02-07T15:56:24.853Z,41.96
2023-02-07T15:58:58.953Z,40.72
2023-02-07T16:01:29.956Z,41.15
2023-02-07T16:03:58.543Z,41.18
2023-02-07T16:06:29.118Z,41.32
2023-02-07T16:08:59.400Z,40.42
2023-02-07T16:11:27.234Z,41.72
2023-02-07T16:14:02.475Z,40.51
2023-02-07T16:16:40.431Z,41.08
2023-02-07T16:19:14.131Z,40.10
2023-02-07T16:21:44.160Z,42.25
2023-02-07T16:24:24.570Z,41.35
2023-02-07T16:26:52.461Z,42.16
2023-02-07T16:29:24.221Z,40.05
2023-02-07T16:31:53.337Z,40.68
2023-02-07T16:34:23.566Z,41.01
2023-02-07T16:36:54.227Z,40.66
2023-02-07T16:39:25.822Z,39.34
2023-02-07T16:42:03.676Z,40.67
2023-02-07T16:44:35.896Z,43.93
2023-02-07T16:47:05.767Z,48.18
2023-02-07T16:49:33.991Z,54.71
2023-02-07T16:52:01.889Z,48.15
2023-02-07T16:54:29.814Z,43.98
2023-02-07T16:56:59.119Z,44.05
2023-02-07T16:59:27.431Z,43.97
2023-02-07T17:01:55.450Z,44.37
2023-02-07T17:04:23.457Z,44.09
2023-02-07T17:06:51.504Z,44.20
2023-02-07T17:09:24.990Z,44.58
2023-02-07T17:11:54.039Z,45.34
2023-02-07T17:14:22.699Z,44.79
2023-02-07T17:16:51.810Z,46.55
2023-02-07T17:19:23.853Z,44.91
2023-02-07T17:21:52.463Z,50.45
2023-02-07T17:24:20.334Z,52.24
2023-02-07T17:26:52.824Z,48.13
2023-02-07T17:29:21.688Z,47.35
2023-02-07T17:31:49.756Z,45.32
2023-02-07T17:34:17.635Z,45.68
2023-02-07T17:36:48.007Z,44.92
2023-02-07T17:39:18.353Z,45.87
2023-02-07T17:41:46.269Z,47.53
2023-02-07T17:44:14.322Z,46.55
2023-02-07T17:46:42.224Z,45.19
2023-02-07T17:49:14.706Z,45.79
2023-02-07T17:51:42.809Z,48.64
2023-02-07T17:54:11.636Z,47.64
2023-02-07T17:56:39.540Z,47.82
2023-02-07T17:59:09.616Z,46.60
2023-02-07T18:01:37.685Z,47.72
2023-02-07T18:04:05.653Z,47.60
2023-02-07T18:06:33.626Z,47.33
2023-02-07T18:09:01.513Z,46.66
2023-02-07T18:11:30.378Z,47.97
2023-02-07T18:13:58.453Z,48.98
2023-02-07T18:16:27.048Z,49.23
2023-02-07T18:18:56.956Z,46.85
2023-02-07T18:21:25.556Z,48.32
2023-02-07T18:23:54.030Z,48.77
2023-02-07T18:26:22.081Z,49.67
2023-02-07T18:28:50.330Z,49.02
2023-02-07T18:31:21.606Z,49.44
2023-02-07T18:33:51.374Z,50.58
2023-02-07T18:36:20.232Z,54.45
2023-02-07T18:38:48.163Z,52.98
2023-02-07T18:41:21.817Z,53.61
2023-02-07T18:43:50.485Z,52.21
2023-02-07T18:46:20.894Z,51.85
2023-02-07T18:48:54.615Z,50.86
2023-02-07T18:51:23.474Z,50.13
2023-02-07T18:53:54.277Z,50.07
2023-02-07T18:56:24.805Z,49.33
2023-02-07T18:58:56.617Z,48.46
2023-02-07T19:01:27.847Z,47.68
2023-02-07T19:03:58.517Z,50.34
2023-02-07T19:06:50.399Z,49.67
2023-02-07T19:09:52.427Z,50.22
2023-02-07T19:12:34.991Z,50.71
2023-02-07T19:15:05.327Z,49.99
2023-02-07T19:17:33.451Z,50.39
2023-02-07T19:20:01.404Z,49.76
2023-02-07T19:22:35.506Z,50.19
2023-02-07T19:25:12.438Z,48.42
2023-02-07T19:27:59.578Z,49.45
2023-02-07T19:30:40.808Z,49.37
2023-02-07T19:33:16.461Z,47.87
2023-02-07T19:35:44.381Z,46.43
2023-02-07T19:38:18.404Z,45.30
2023-02-07T19:40:46.426Z,46.02
2023-02-07T19:43:15.117Z,45.17
2023-02-07T19:45:43.094Z,46.77
2023-02-07T19:48:11.131Z,47.33
2023-02-07T19:50:39.146Z,46.27
2023-02-07T19:53:07.599Z,44.49
2023-02-07T19:55:41.466Z,52.54
2023-02-07T19:58:09.373Z,48.43
2023-02-07T20:00:38.187Z,47.71
2023-02-07T20:03:06.462Z,43.68
2023-02-07T20:05:34.341Z,41.76
2023-02-07T20:08:02.243Z,41.95
2023-02-07T20:10:32.191Z,40.92
2023-02-07T20:13:00.107Z,41.62
2023-02-07T20:15:28.499Z,41.47
2023-02-07T20:18:03.154Z,40.48
2023-02-07T20:20:32.559Z,39.96
2023-02-07T20:23:01.566Z,39.26
2023-02-07T20:25:35.603Z,38.23
2023-02-07T20:28:04.567Z,38.34
2023-02-07T20:30:42.514Z,38.48
2023-02-07T20:33:13.596Z,38.21
2023-02-07T20:35:41.614Z,40.07
2023-02-07T20:38:09.585Z,42.48
2023-02-07T20:40:37.834Z,41.70
2023-02-07T20:43:05.970Z,40.44
2023-02-07T20:45:33.854Z,40.94
2023-02-07T20:48:03.761Z,41.09
2023-02-07T20:50:32.288Z,42.58
2023-02-07T20:53:00.313Z,41.51
2023-02-07T20:55:28.266Z,41.47
2023-02-07T20:57:57.165Z,40.81
2023-02-07T21:00:25.195Z,40.01
2023-02-07T21:02:53.219Z,39.35
2023-02-07T21:05:21.113Z,39.27
2023-02-07T21:07:50.349Z,40.16
2023-02-07T21:10:18.354Z,38.93
2023-02-07T21:12:46.424Z,38.75
2023-02-07T21:15:14.268Z,38.04
2023-02-07T21:17:42.181Z,38.65
2023-02-07T21:20:10.169Z,39.95
2023-02-07T21:22:39.605Z,39.29
2023-02-07T21:25:07.538Z,39.54
2023-02-07T21:27:38.695Z,40.30
2023-02-07T21:30:09.649Z,38.21
2023-02-07T21:32:37.525Z,39.09
2023-02-07T21:35:05.608Z,38.25
2023-02-07T21:37:37.483Z,39.00
2023-02-07T21:40:07.118Z,39.04
2023-02-07T21:42:35.016Z,38.82
2023-02-07T21:45:02.949Z,39.96
2023-02-07T21:47:32.479Z,40.03
2023-02-07T21:50:00.369Z,40.95
2023-02-07T21:52:28.570Z,41.68
2023-02-07T21:54:57.646Z,42.62
2023-02-07T21:57:25.501Z,41.95
2023-02-07T21:59:53.508Z,41.92
2023-02-07T22:02:22.610Z,41.36
2023-02-07T22:04:51.241Z,40.35
2023-02-07T22:07:19.436Z,41.73
2023-02-07T22:09:50.615Z,41.92
2023-02-07T22:12:20.442Z,42.56
2023-02-07T22:14:48.282Z,41.63
2023-02-07T22:17:16.134Z,42.45
2023-02-07T22:19:44.165Z,43.24
2023-02-07T22:22:12.066Z,43.67
2023-02-07T22:24:40.022Z,43.53
2023-02-07T22:27:07.976Z,46.63
2023-02-07T22:29:35.877Z,45.50
2023-02-07T22:32:03.904Z,42.56
2023-02-07T22:34:35.464Z,42.70
2023-02-07T22:37:03.480Z,42.28
2023-02-07T22:39:31.598Z,42.32
2023-02-07T22:42:01.161Z,42.51
2023-02-07T22:44:31.471Z,42.46
2023-02-07T22:47:01.230Z,41.37
2023-02-07T22:49:30.449Z,41.28
2023-02-07T22:51:59.143Z,42.51
2023-02-07T22:54:27.026Z,42.66
2023-02-07T22:56:54.947Z,42.53
2023-02-07T22:59:22.879Z,44.92
2023-02-07T23:01:51.559Z,50.04
2023-02-07T23:04:21.611Z,51.63
2023-02-07T23:06:49.509Z,52.73
2023-02-07T23:09:17.445Z,52.82
2023-02-07T23:11:45.745Z,46.59
2023-02-07T23:14:16.448Z,45.27
2023-02-07T23:16:44.447Z,43.74
2023-02-07T23:19:17.260Z,43.94
2023-02-07T23:21:52.453Z,41.19
2023-02-07T23:24:20.295Z,40.70
2023-02-07T23:26:50.219Z,40.83
2023-02-07T23:29:18.456Z,41.48
2023-02-07T23:31:46.765Z,41.03
2023-02-07T23:34:14.826Z,42.08
2023-02-07T23:36:44.442Z,41.25
2023-02-07T23:39:12.342Z,41.38
2023-02-07T23:41:41.217Z,40.97
2023-02-07T23:44:09.316Z,41.86
2023-02-07T23:46:37.885Z,41.27
2023-02-07T23:49:06.345Z,42.80
2023-02-07T23:51:34.257Z,43.26
2023-02-07T23:54:02.911Z,41.75
2023-02-07T23:56:32.145Z,42.03
2023-02-07T23:59:01.101Z,40.29
