createdAt,value
2023-01-01T00:01:25.647Z,14.72
2023-01-01T00:03:56.609Z,14.73
2023-01-01T00:06:26.070Z,14.68
2023-01-01T00:09:14.730Z,14.65
2023-01-01T00:11:44.481Z,14.63
2023-01-01T00:14:13.345Z,14.57
2023-01-01T00:16:42.149Z,14.49
2023-01-01T00:19:10.948Z,14.40
2023-01-01T00:21:41.252Z,14.36
2023-01-01T00:24:10.213Z,14.32
2023-01-01T00:26:38.925Z,14.29
2023-01-01T00:29:07.788Z,14.30
2023-01-01T00:31:36.543Z,14.34
2023-01-01T00:34:05.274Z,14.42
2023-01-01T00:36:34.280Z,14.51
2023-01-01T00:39:05.327Z,14.57
2023-01-01T00:41:34.208Z,14.58
2023-01-01T00:44:03.105Z,14.56
2023-01-01T00:46:31.977Z,14.53
2023-01-01T00:49:00.931Z,14.51
2023-01-01T00:51:36.732Z,14.46
2023-01-01T00:54:06.382Z,14.39
2023-01-01T00:56:36.140Z,14.32
2023-01-01T00:59:04.924Z,14.27
2023-01-01T01:01:35.373Z,14.22
2023-01-01T01:04:05.191Z,14.20
2023-01-01T01:06:34.070Z,14.17
2023-01-01T01:09:03.084Z,14.13
2023-01-01T01:11:32.268Z,14.09
2023-01-01T01:14:01.262Z,14.04
2023-01-01T01:16:32.847Z,13.99
2023-01-01T01:19:04.245Z,13.97
2023-01-01T01:21:34.937Z,13.98
2023-01-01T01:24:04.903Z,13.98
2023-01-01T01:26:34.920Z,13.98
2023-01-01T01:29:04.319Z,13.99
2023-01-01T01:31:34.963Z,13.99
2023-01-01T01:34:03.965Z,13.98
2023-01-01T01:36:32.879Z,13.96
2023-01-01T01:39:01.828Z,13.94
2023-01-01T01:41:31.131Z,13.91
2023-01-01T01:44:02.884Z,13.89
2023-01-01T01:46:43.662Z,13.89
2023-01-01T01:49:28.115Z,13.90
2023-01-01T01:51:57.107Z,13.93
2023-01-01T01:54:28.297Z,13.97
2023-01-01T01:57:15.243Z,14.01
2023-01-01T01:59:49.656Z,14.07
2023-01-01T02:02:41.280Z,14.10
2023-01-01T02:05:10.298Z,14.14
2023-01-01T02:07:39.503Z,14.16
2023-01-01T02:10:09.035Z,14.17
2023-01-01T02:12:37.709Z,14.16
2023-01-01T02:15:08.121Z,14.15
2023-01-01T02:18:01.876Z,14.14
2023-01-01T02:20:43.999Z,14.11
2023-01-01T02:23:40.720Z,14.09
2023-01-01T02:26:39.060Z,14.08
2023-01-01T02:29:23.750Z,14.07
2023-01-01T02:32:01.563Z,14.07
2023-01-01T02:34:34.796Z,14.06
2023-01-01T02:37:06.448Z,14.04
2023-01-01T02:39:38.350Z,14.02
2023-01-01T02:42:08.366Z,13.99
2023-01-01T02:44:40.706Z,13.96
2023-01-01T02:47:12.398Z,13.95
2023-01-01T02:50:11.185Z,13.95
2023-01-01T02:53:04.679Z,13.97
2023-01-01T02:56:10.922Z,14.01
2023-01-01T02:59:16.467Z,14.06
2023-01-01T03:01:59.864Z,14.09
2023-01-01T03:04:36.080Z,14.14
2023-01-01T03:07:07.816Z,14.14
2023-01-01T03:09:42.261Z,14.11
2023-01-01T03:12:40.138Z,14.09
2023-01-01T03:15:11.259Z,14.07
2023-01-01T03:17:43.956Z,14.07
2023-01-01T03:20:22.879Z,14.12
2023-01-01T03:22:53.891Z,14.20
2023-01-01T03:25:28.987Z,14.24
2023-01-01T03:28:03.362Z,14.27
2023-01-01T03:30:33.060Z,14.28
2023-01-01T03:33:09.593Z,14.24
2023-01-01T03:35:41.198Z,14.17
2023-01-01T03:38:17.552Z,14.10
2023-01-01T03:40:47.985Z,14.03
2023-01-01T03:43:24.539Z,13.95
2023-01-01T03:45:54.157Z,13.88
2023-01-01T03:48:22.848Z,13.80
2023-01-01T03:51:12.422Z,13.75
2023-01-01T03:53:43.763Z,13.70
2023-01-01T03:56:42.137Z,13.64
2023-01-01T03:59:17.185Z,13.59
2023-01-01T04:01:49.646Z,13.54
2023-01-01T04:04:19.794Z,13.47
2023-01-01T04:06:48.489Z,13.41
2023-01-01T04:09:20.319Z,13.35
2023-01-01T04:12:05.324Z,13.33
2023-01-01T04:14:39.755Z,13.34
2023-01-01T04:17:10.640Z,13.35
2023-01-01T04:19:39.450Z,13.34
2023-01-01T04:22:08.224Z,13.37
2023-01-01T04:24:36.909Z,13.41
2023-01-01T04:27:05.803Z,13.43
2023-01-01T04:29:34.768Z,13.43
2023-01-01T04:32:03.791Z,13.42
2023-01-01T04:34:33.483Z,13.39
2023-01-01T04:37:02.168Z,13.36
2023-01-01T04:39:30.975Z,13.31
2023-01-01T04:41:59.539Z,13.27
2023-01-01T04:44:28.224Z,13.27
2023-01-01T04:47:00.101Z,13.27
2023-01-01T04:49:29.189Z,13.28
2023-01-01T04:51:57.770Z,13.29
2023-01-01T04:54:26.662Z,13.29
2023-01-01T04:56:55.662Z,13.29
2023-01-01T04:59:24.356Z,13.32
2023-01-01T05:01:53.307Z,13.33
2023-01-01T05:04:21.923Z,13.33
2023-01-01T05:06:51.236Z,13.33
2023-01-01T05:09:20.105Z,13.32
2023-01-01T05:11:48.684Z,13.27
2023-01-01T05:14:17.465Z,13.24
2023-01-01T05:16:46.336Z,13.21
2023-01-01T05:19:15.056Z,13.18
2023-01-01T05:21:45.462Z,13.12
2023-01-01T05:24:14.073Z,13.09
2023-01-01T05:26:44.715Z,13.04
2023-01-01T05:29:17.025Z,13.01
2023-01-01T05:31:46.863Z,12.99
2023-01-01T05:34:15.866Z,12.97
2023-01-01T05:36:44.552Z,12.97
2023-01-01T05:39:13.660Z,12.97
2023-01-01T05:41:42.542Z,12.95
2023-01-01T05:44:11.950Z,12.94
2023-01-01T05:46:40.627Z,12.92
2023-01-01T05:49:12.200Z,12.89
2023-01-01T05:56:38.747Z,12.87
2023-01-01T05:59:07.671Z,12.85
2023-01-01T06:01:43.399Z,12.84
2023-01-01T06:04:15.010Z,12.84
2023-01-01T06:06:43.828Z,12.83
2023-01-01T06:09:12.722Z,12.84
2023-01-01T06:11:41.497Z,12.81
2023-01-01T06:14:10.200Z,12.78
2023-01-01T06:16:39.098Z,12.75
2023-01-01T06:19:07.859Z,12.74
2023-01-01T06:21:37.583Z,12.73
2023-01-01T06:24:06.707Z,12.72
2023-01-01T06:26:35.460Z,12.71
2023-01-01T06:29:04.572Z,12.68
2023-01-01T06:31:38.506Z,12.68
2023-01-01T06:34:09.830Z,12.69
2023-01-01T06:36:38.599Z,12.68
2023-01-01T06:39:07.181Z,12.66
2023-01-01T06:41:36.908Z,12.66
2023-01-01T06:44:05.980Z,12.68
2023-01-01T06:46:36.152Z,12.69
2023-01-01T06:49:08.031Z,12.71
2023-01-01T06:51:44.152Z,12.72
2023-01-01T06:54:12.956Z,12.72
2023-01-01T06:56:41.922Z,12.72
2023-01-01T06:59:11.529Z,12.72
2023-01-01T07:01:44.112Z,12.70
2023-01-01T07:04:15.944Z,12.68
2023-01-01T07:06:44.650Z,12.70
2023-01-01T07:09:13.420Z,12.71
2023-01-01T07:11:42.229Z,12.70
2023-01-01T07:14:11.009Z,12.71
2023-01-01T07:16:40.025Z,12.72
2023-01-01T07:19:08.680Z,12.76
2023-01-01T07:21:44.998Z,12.81
2023-01-01T07:24:15.457Z,12.85
2023-01-01T07:26:45.349Z,12.93
2023-01-01T07:29:14.576Z,12.99
2023-01-01T07:31:44.697Z,13.05
2023-01-01T07:34:15.987Z,13.11
2023-01-01T07:36:44.962Z,13.17
2023-01-01T07:39:13.812Z,13.20
2023-01-01T07:41:42.554Z,13.20
2023-01-01T07:44:11.909Z,13.21
2023-01-01T07:46:40.949Z,13.23
2023-01-01T07:49:09.668Z,13.25
2023-01-01T07:51:38.270Z,13.27
2023-01-01T07:54:07.737Z,13.27
2023-01-01T07:56:36.969Z,13.28
2023-01-01T07:59:05.781Z,13.31
2023-01-01T08:01:37.936Z,13.37
2023-01-01T08:04:07.916Z,13.45
2023-01-01T08:06:38.499Z,13.54
2023-01-01T08:09:08.515Z,13.60
2023-01-01T08:11:37.306Z,13.67
2023-01-01T08:14:06.200Z,13.73
2023-01-01T08:16:35.035Z,13.81
2023-01-01T08:19:04.161Z,13.90
2023-01-01T08:21:32.967Z,13.99
2023-01-01T08:24:02.134Z,14.08
2023-01-01T08:26:33.189Z,14.18
2023-01-01T08:29:06.888Z,14.24
2023-01-01T08:31:36.455Z,14.27
2023-01-01T08:34:05.083Z,14.32
2023-01-01T08:36:34.279Z,14.37
2023-01-01T08:39:03.591Z,14.45
2023-01-01T08:41:32.045Z,14.51
2023-01-01T08:44:01.052Z,14.57
2023-01-01T08:46:29.682Z,14.63
2023-01-01T08:48:58.621Z,14.67
2023-01-01T08:51:27.546Z,14.70
2023-01-01T08:53:57.720Z,14.71
2023-01-01T08:56:26.541Z,14.70
2023-01-01T08:58:58.739Z,14.70
2023-01-01T09:01:30.848Z,14.70
2023-01-01T09:03:59.869Z,14.71
2023-01-01T09:06:28.442Z,14.73
2023-01-01T09:08:57.425Z,14.74
2023-01-01T09:11:28.271Z,14.75
2023-01-01T09:13:57.343Z,14.77
2023-01-01T09:16:26.821Z,14.79
2023-01-01T09:18:55.948Z,14.81
2023-01-01T09:21:25.378Z,14.84
2023-01-01T09:23:54.380Z,14.86
2023-01-01T09:26:23.440Z,14.87
2023-01-01T09:28:53.465Z,14.89
2023-01-01T09:31:22.330Z,14.91
2023-01-01T09:33:53.393Z,14.93
2023-01-01T09:36:22.400Z,14.94
2023-01-01T09:38:54.679Z,14.96
2023-01-01T09:41:23.659Z,14.96
2023-01-01T09:44:35.035Z,14.96
2023-01-01T09:47:04.959Z,14.97
2023-01-01T09:49:43.566Z,14.98
2023-01-01T09:52:15.384Z,14.99
2023-01-01T09:55:05.115Z,15.01
2023-01-01T09:57:34.538Z,15.03
2023-01-01T10:00:04.418Z,15.04
2023-01-01T10:02:53.938Z,15.05
2023-01-01T10:05:42.548Z,15.08
2023-01-01T10:08:29.645Z,15.10
2023-01-01T10:11:24.685Z,15.11
2023-01-01T10:13:55.234Z,15.12
2023-01-01T10:16:32.492Z,15.12
2023-01-01T10:19:27.179Z,15.13
2023-01-01T10:22:01.064Z,15.15
2023-01-01T10:24:35.311Z,15.15
2023-01-01T10:27:06.559Z,15.15
2023-01-01T10:29:47.622Z,15.14
2023-01-01T10:32:25.730Z,15.14
2023-01-01T10:34:54.822Z,15.14
2023-01-01T10:37:23.640Z,15.11
2023-01-01T10:39:52.517Z,15.09
2023-01-01T10:42:21.476Z,15.05
2023-01-01T10:44:53.790Z,15.04
2023-01-01T10:47:29.219Z,15.04
2023-01-01T10:50:00.200Z,15.04
2023-01-01T10:52:36.370Z,15.09
2023-01-01T10:55:07.110Z,15.14
2023-01-01T10:57:40.788Z,15.21
2023-01-01T11:00:21.833Z,15.29
2023-01-01T11:03:15.149Z,15.37
2023-01-01T11:06:06.603Z,15.44
2023-01-01T11:08:38.746Z,15.50
2023-01-01T11:11:24.245Z,15.53
2023-01-01T11:13:55.071Z,15.55
2023-01-01T11:16:24.731Z,15.55
2023-01-01T11:19:04.442Z,15.54
2023-01-01T11:21:34.571Z,15.54
2023-01-01T11:24:22.292Z,15.56
2023-01-01T11:26:55.079Z,15.59
2023-01-01T11:29:30.652Z,15.60
2023-01-01T11:32:01.210Z,15.61
2023-01-01T11:34:36.350Z,15.60
2023-01-01T11:37:23.487Z,15.59
2023-01-01T11:39:53.607Z,15.56
2023-01-01T11:42:25.360Z,15.54
2023-01-01T11:45:23.026Z,15.53
2023-01-01T11:47:57.807Z,15.53
2023-01-01T11:50:35.575Z,15.55
2023-01-01T11:53:22.364Z,15.58
2023-01-01T11:56:08.275Z,15.63
2023-01-01T11:58:36.837Z,15.68
2023-01-01T12:01:13.860Z,15.75
2023-01-01T12:03:52.247Z,15.82
2023-01-01T12:06:27.980Z,15.90
2023-01-01T12:09:21.162Z,15.95
2023-01-01T12:11:53.324Z,16.01
2023-01-01T12:14:32.550Z,16.06
2023-01-01T12:17:10.747Z,16.09
2023-01-01T12:19:48.966Z,16.12
2023-01-01T12:22:19.500Z,16.14
2023-01-01T12:24:49.426Z,16.17
2023-01-01T12:27:43.078Z,16.21
2023-01-01T12:30:22.102Z,16.26
2023-01-01T12:33:21.320Z,16.31
2023-01-01T12:35:55.817Z,16.35
2023-01-01T12:38:40.181Z,16.39
2023-01-01T12:41:27.197Z,16.43
2023-01-01T12:44:04.376Z,16.44
2023-01-01T12:47:11.663Z,16.45
2023-01-01T12:49:47.640Z,16.45
2023-01-01T12:52:39.457Z,16.45
2023-01-01T12:55:25.843Z,16.46
2023-01-01T12:57:54.340Z,16.46
2023-01-01T13:00:23.116Z,16.46
2023-01-01T13:03:01.843Z,16.46
2023-01-01T13:05:51.842Z,16.44
2023-01-01T13:08:20.519Z,16.40
2023-01-01T13:10:53.757Z,16.38
2023-01-01T13:13:23.419Z,16.34
2023-01-01T13:15:54.521Z,16.29
2023-01-01T13:18:26.734Z,16.25
2023-01-01T13:21:16.921Z,16.18
2023-01-01T13:23:47.148Z,16.12
2023-01-01T13:26:22.185Z,16.06
2023-01-01T13:29:00.084Z,16.01
2023-01-01T13:31:49.112Z,15.96
2023-01-01T13:34:38.104Z,15.91
2023-01-01T13:37:10.425Z,15.84
2023-01-01T13:40:01.266Z,15.80
2023-01-01T13:42:44.806Z,15.72
2023-01-01T13:45:36.563Z,15.65
2023-01-01T13:48:34.829Z,15.57
2023-01-01T13:52:03.498Z,15.50
2023-01-01T13:54:45.928Z,15.42
2023-01-01T13:57:42.360Z,15.34
2023-01-01T14:00:30.679Z,15.25
2023-01-01T14:03:03.222Z,15.18
2023-01-01T14:05:43.843Z,15.13
2023-01-01T14:08:37.240Z,15.10
2023-01-01T14:11:22.285Z,15.05
2023-01-01T14:13:51.571Z,15.00
2023-01-01T14:16:20.955Z,14.98
2023-01-01T14:18:55.661Z,14.98
2023-01-01T14:21:33.196Z,14.96
2023-01-01T14:24:05.309Z,14.95
2023-01-01T14:26:35.082Z,14.93
2023-01-01T14:29:10.153Z,14.89
2023-01-01T14:31:44.398Z,14.81
2023-01-01T14:34:31.417Z,14.73
2023-01-01T14:37:02.498Z,14.62
2023-01-01T14:39:33.429Z,14.50
2023-01-01T14:42:08.688Z,14.37
2023-01-01T14:44:40.049Z,14.25
2023-01-01T14:47:39.982Z,14.10
2023-01-01T14:50:26.479Z,13.93
2023-01-01T14:53:02.515Z,13.79
2023-01-01T14:55:41.261Z,13.68
2023-01-01T14:58:28.483Z,13.55
2023-01-01T15:01:18.500Z,13.45
2023-01-01T15:04:03.311Z,13.40
2023-01-01T15:06:33.961Z,13.35
2023-01-01T15:09:04.021Z,13.31
2023-01-01T15:11:35.063Z,13.30
2023-01-01T15:14:04.046Z,13.31
2023-01-01T15:16:40.033Z,13.33
2023-01-01T15:19:19.660Z,13.34
2023-01-01T15:21:50.868Z,13.34
2023-01-01T15:24:31.394Z,13.37
2023-01-01T15:27:02.154Z,13.39
2023-01-01T15:29:47.088Z,13.41
2023-01-01T15:32:29.141Z,13.40
2023-01-01T15:35:00.906Z,13.37
2023-01-01T15:37:44.865Z,13.34
2023-01-01T15:40:13.763Z,13.31
2023-01-01T15:42:56.711Z,13.28
2023-01-01T15:45:34.136Z,13.24
2023-01-01T15:48:16.564Z,13.19
2023-01-01T15:50:51.851Z,13.14
2023-01-01T15:53:38.065Z,13.10
2023-01-01T15:56:13.117Z,13.07
2023-01-01T15:59:09.456Z,13.05
2023-01-01T16:01:41.109Z,13.01
2023-01-01T16:04:29.175Z,12.98
2023-01-01T16:07:00.019Z,12.96
2023-01-01T16:09:31.763Z,12.93
2023-01-01T16:12:05.286Z,12.90
2023-01-01T16:14:36.976Z,12.84
2023-01-01T16:17:06.352Z,12.80
2023-01-01T16:19:36.331Z,12.75
2023-01-01T16:22:07.305Z,12.70
2023-01-01T16:24:37.293Z,12.66
2023-01-01T16:27:06.805Z,12.62
2023-01-01T16:29:43.216Z,12.59
2023-01-01T16:32:20.615Z,12.56
2023-01-01T16:34:51.342Z,12.52
2023-01-01T16:37:23.095Z,12.50
2023-01-01T16:39:55.646Z,12.48
2023-01-01T16:42:25.411Z,12.48
2023-01-01T16:44:55.433Z,12.47
2023-01-01T16:47:25.250Z,12.45
2023-01-01T16:49:54.756Z,12.44
2023-01-01T16:52:24.076Z,12.41
2023-01-01T16:54:53.868Z,12.39
2023-01-01T16:57:23.586Z,12.35
2023-01-01T16:59:52.457Z,12.31
2023-01-01T17:02:22.043Z,12.27
2023-01-01T17:04:51.182Z,12.24
2023-01-01T17:07:20.457Z,12.19
2023-01-01T17:09:49.501Z,12.14
2023-01-01T17:12:18.451Z,12.09
2023-01-01T17:14:47.433Z,12.05
2023-01-01T17:17:17.250Z,12.01
2023-01-01T17:19:46.141Z,11.97
2023-01-01T17:22:16.643Z,11.92
2023-01-01T17:24:47.821Z,11.88
2023-01-01T17:27:17.639Z,11.83
2023-01-01T17:29:47.100Z,11.79
2023-01-01T17:32:16.565Z,11.75
2023-01-01T17:34:47.052Z,11.72
2023-01-01T17:37:16.051Z,11.72
2023-01-01T17:39:46.438Z,11.72
2023-01-01T17:42:17.652Z,11.75
2023-01-01T17:44:46.920Z,11.78
2023-01-01T17:47:20.448Z,11.81
2023-01-01T17:49:50.604Z,11.83
2023-01-01T17:52:22.123Z,11.83
2023-01-01T17:54:52.256Z,11.85
2023-01-01T17:57:21.640Z,11.86
2023-01-01T17:59:53.509Z,11.87
2023-01-01T18:02:23.220Z,11.89
2023-01-01T18:04:53.421Z,11.89
2023-01-01T18:07:24.941Z,11.87
2023-01-01T18:09:56.011Z,11.84
2023-01-01T18:12:25.291Z,11.79
2023-01-01T18:14:54.576Z,11.75
2023-01-01T18:17:23.506Z,11.72
2023-01-01T18:19:52.702Z,11.70
2023-01-01T18:22:22.863Z,11.68
2023-01-01T18:24:51.903Z,11.68
2023-01-01T18:27:23.378Z,11.67
2023-01-01T18:29:53.803Z,11.67
2023-01-01T18:32:24.672Z,11.66
2023-01-01T18:34:54.329Z,11.66
2023-01-01T18:37:27.951Z,11.66
2023-01-01T18:40:00.004Z,11.70
2023-01-01T18:42:42.686Z,11.73
2023-01-01T18:45:23.209Z,11.77
2023-01-01T18:47:53.597Z,11.80
2023-01-01T18:50:26.553Z,11.81
2023-01-01T18:53:15.039Z,11.82
2023-01-01T18:55:43.838Z,11.81
2023-01-01T18:58:19.038Z,11.80
2023-01-01T19:00:50.329Z,11.76
2023-01-01T19:03:39.034Z,11.72
2023-01-01T19:06:32.568Z,11.67
2023-01-01T19:09:27.870Z,11.62
2023-01-01T19:12:09.917Z,11.58
2023-01-01T19:14:39.029Z,11.55
2023-01-01T19:17:21.637Z,11.51
2023-01-01T19:19:52.815Z,11.47
2023-01-01T19:22:32.847Z,11.41
2023-01-01T19:25:07.130Z,11.33
2023-01-01T19:27:41.497Z,11.25
2023-01-01T19:30:23.904Z,11.19
2023-01-01T19:32:55.477Z,11.13
2023-01-01T19:35:25.473Z,11.09
2023-01-01T19:37:55.147Z,11.03
2023-01-01T19:40:25.278Z,10.97
2023-01-01T19:42:56.542Z,10.89
2023-01-01T19:45:26.115Z,10.83
2023-01-01T19:47:56.247Z,10.79
2023-01-01T19:50:27.799Z,10.76
2023-01-01T19:52:58.513Z,10.74
2023-01-01T19:55:29.402Z,10.71
2023-01-01T19:58:00.853Z,10.67
2023-01-01T20:00:31.557Z,10.66
2023-01-01T20:03:34.542Z,10.66
2023-01-01T20:05:54.643Z,10.66
2023-01-01T20:08:25.148Z,10.66
2023-01-01T20:10:57.024Z,10.65
2023-01-01T20:13:29.557Z,10.64
2023-01-01T20:15:59.872Z,10.62
2023-01-01T20:18:30.694Z,10.60
2023-01-01T20:21:26.598Z,10.57
2023-01-01T20:23:59.038Z,10.54
2023-01-01T20:26:29.633Z,10.50
2023-01-01T20:29:21.596Z,10.48
2023-01-01T20:31:55.187Z,10.44
2023-01-01T20:34:28.057Z,10.42
2023-01-01T20:37:18.481Z,10.39
2023-01-01T20:39:48.806Z,10.34
2023-01-01T20:42:23.149Z,10.32
2023-01-01T20:44:54.051Z,10.32
2023-01-01T20:47:26.148Z,10.34
2023-01-01T20:49:59.425Z,10.34
2023-01-01T20:52:32.284Z,10.33
2023-01-01T20:55:05.911Z,10.32
2023-01-01T20:57:37.473Z,10.29
2023-01-01T21:00:12.062Z,10.27
2023-01-01T21:02:44.772Z,10.25
2023-01-01T21:05:15.199Z,10.23
2023-01-01T21:07:45.610Z,10.20
2023-01-01T21:10:15.890Z,10.19
2023-01-01T21:12:47.943Z,10.19
2023-01-01T21:15:20.714Z,10.19
2023-01-01T21:17:53.262Z,10.19
2023-01-01T21:20:23.466Z,10.19
2023-01-01T21:22:54.221Z,10.19
2023-01-01T21:28:20.052Z,10.14
2023-01-01T21:30:54.269Z,10.11
2023-01-01T21:33:31.648Z,10.06
2023-01-01T21:36:07.994Z,10.00
2023-01-01T21:38:36.502Z,9.93
2023-01-01T21:41:33.967Z,9.89
2023-01-01T21:44:02.837Z,9.85
2023-01-01T21:46:34.840Z,9.83
2023-01-01T21:49:03.407Z,9.82
2023-01-01T21:51:33.623Z,9.82
2023-01-01T21:54:12.078Z,9.82
2023-01-01T21:56:50.345Z,9.82
2023-01-01T21:59:27.794Z,9.83
2023-01-01T22:02:06.714Z,9.84
2023-01-01T22:04:49.585Z,9.85
2023-01-01T22:07:57.499Z,9.87
2023-01-01T22:10:36.727Z,9.88
2023-01-01T22:13:15.252Z,9.88
2023-01-01T22:15:46.157Z,9.87
2023-01-01T22:18:14.742Z,9.86
2023-01-01T22:20:45.469Z,9.86
2023-01-01T22:23:19.899Z,9.85
2023-01-01T22:25:48.578Z,9.85
2023-01-01T22:28:19.928Z,9.85
2023-01-01T22:30:50.549Z,9.85
2023-01-01T22:33:23.435Z,9.85
2023-01-01T22:35:58.214Z,9.85
2023-01-01T22:38:32.514Z,9.84
2023-01-01T22:41:01.987Z,9.84
2023-01-01T22:43:35.772Z,9.83
2023-01-01T22:46:18.453Z,9.83
2023-01-01T22:48:54.252Z,9.84
2023-01-01T22:51:35.760Z,9.85
2023-01-01T22:54:05.684Z,9.86
2023-01-01T22:56:35.788Z,9.86
2023-01-01T22:59:05.410Z,9.88
2023-01-01T23:01:34.252Z,9.91
2023-01-01T23:04:02.881Z,9.92
2023-01-01T23:06:32.902Z,9.93
2023-01-01T23:09:01.563Z,9.94
2023-01-01T23:11:30.203Z,9.95
2023-01-01T23:14:17.674Z,9.97
2023-01-01T23:16:46.385Z,9.99
2023-01-01T23:19:15.461Z,10.02
2023-01-01T23:21:44.264Z,10.05
2023-01-01T23:24:16.426Z,10.08
2023-01-01T23:26:46.030Z,10.11
2023-01-01T23:29:15.250Z,10.12
2023-01-01T23:31:45.207Z,10.13
2023-01-01T23:34:14.069Z,10.14
2023-01-01T23:36:45.062Z,10.17
2023-01-01T23:39:13.960Z,10.20
2023-01-01T23:41:42.557Z,10.22
2023-01-01T23:44:11.468Z,10.23
2023-01-01T23:46:40.477Z,10.25
2023-01-01T23:49:09.231Z,10.24
2023-01-01T23:51:40.223Z,10.24
2023-01-01T23:54:08.761Z,10.23
2023-01-01T23:56:37.420Z,10.23
2023-01-01T23:59:06.239Z,10.24
