createdAt,value
2022-08-30T00:01:28.515Z,77.51
2022-08-30T00:03:58.597Z,77.47
2022-08-30T00:06:30.051Z,77.55
2022-08-30T00:09:00.104Z,77.61
2022-08-30T00:11:29.558Z,77.60
2022-08-30T00:14:02.606Z,77.72
2022-08-30T00:16:32.473Z,77.92
2022-08-30T00:19:02.695Z,77.82
2022-08-30T00:21:33.464Z,77.67
2022-08-30T00:24:03.414Z,77.85
2022-08-30T00:26:45.892Z,77.91
2022-08-30T00:29:15.666Z,78.08
2022-08-30T00:31:58.329Z,77.90
2022-08-30T00:34:41.310Z,78.09
2022-08-30T00:37:10.933Z,78.31
2022-08-30T00:39:40.061Z,78.32
2022-08-30T00:42:10.463Z,78.42
2022-08-30T00:44:40.756Z,78.39
2022-08-30T00:47:10.687Z,78.98
2022-08-30T00:49:57.146Z,78.63
2022-08-30T00:52:26.195Z,79.02
2022-08-30T00:54:55.790Z,78.85
2022-08-30T00:57:25.132Z,78.78
2022-08-30T00:59:54.946Z,78.88
2022-08-30T01:02:26.064Z,78.96
2022-08-30T01:04:55.966Z,79.08
2022-08-30T01:07:27.191Z,79.19
2022-08-30T01:09:57.649Z,78.90
2022-08-30T01:12:27.754Z,79.10
2022-08-30T01:14:58.984Z,79.24
2022-08-30T01:17:30.510Z,79.54
2022-08-30T01:20:13.140Z,79.38
2022-08-30T01:23:03.338Z,79.19
2022-08-30T01:25:36.149Z,79.54
2022-08-30T01:28:11.454Z,79.51
2022-08-30T01:30:47.283Z,79.54
2022-08-30T01:33:16.943Z,79.71
2022-08-30T01:35:55.128Z,79.62
2022-08-30T01:38:29.254Z,80.02
2022-08-30T01:41:11.389Z,79.53
2022-08-30T01:43:41.383Z,79.83
2022-08-30T01:46:12.191Z,79.82
2022-08-30T01:48:50.238Z,79.86
2022-08-30T01:51:28.229Z,79.99
2022-08-30T01:53:57.975Z,79.87
2022-08-30T01:56:41.051Z,79.94
2022-08-30T01:59:10.318Z,80.19
2022-08-30T02:01:40.173Z,80.22
2022-08-30T02:04:13.413Z,80.17
2022-08-30T02:06:45.206Z,80.04
2022-08-30T02:09:14.421Z,80.20
2022-08-30T02:11:48.687Z,80.25
2022-08-30T02:14:21.479Z,80.30
2022-08-30T02:16:54.264Z,80.20
2022-08-30T02:19:24.128Z,80.17
2022-08-30T02:21:55.132Z,80.29
2022-08-30T02:24:24.411Z,80.36
2022-08-30T02:26:54.091Z,80.38
2022-08-30T02:29:25.240Z,80.42
2022-08-30T02:31:54.754Z,80.52
2022-08-30T02:34:27.241Z,80.43
2022-08-30T02:36:59.129Z,80.60
2022-08-30T02:39:29.636Z,80.56
2022-08-30T02:41:58.713Z,80.60
2022-08-30T02:44:28.613Z,80.87
2022-08-30T02:46:58.211Z,80.82
2022-08-30T02:49:33.713Z,80.64
2022-08-30T02:52:05.650Z,80.92
2022-08-30T02:54:35.853Z,81.07
2022-08-30T02:57:06.873Z,81.37
2022-08-30T02:59:38.143Z,81.18
2022-08-30T03:02:11.629Z,81.29
2022-08-30T03:04:44.471Z,81.19
2022-08-30T03:07:14.347Z,81.14
2022-08-30T03:09:43.860Z,81.49
2022-08-30T03:12:16.130Z,81.48
2022-08-30T03:14:46.183Z,81.62
2022-08-30T03:17:17.643Z,81.41
2022-08-30T03:19:47.081Z,81.81
2022-08-30T03:22:30.347Z,81.45
2022-08-30T03:25:00.396Z,81.45
2022-08-30T03:27:33.066Z,81.50
2022-08-30T03:30:03.079Z,81.50
2022-08-30T03:32:33.327Z,81.63
2022-08-30T03:35:02.812Z,81.73
2022-08-30T03:37:32.857Z,81.63
2022-08-30T03:40:08.197Z,81.82
2022-08-30T03:42:43.390Z,81.57
2022-08-30T03:45:15.068Z,81.82
2022-08-30T03:47:45.297Z,81.67
2022-08-30T03:50:16.555Z,81.74
2022-08-30T03:52:49.433Z,81.76
2022-08-30T03:55:18.790Z,81.76
2022-08-30T03:57:48.996Z,81.96
2022-08-30T04:00:21.676Z,82.01
2022-08-30T04:02:51.155Z,81.93
2022-08-30T04:05:21.100Z,82.07
2022-08-30T04:07:50.976Z,82.11
2022-08-30T04:10:23.656Z,82.13
2022-08-30T04:12:53.412Z,82.03
2022-08-30T04:15:25.855Z,82.38
2022-08-30T04:17:58.329Z,82.27
2022-08-30T04:20:30.268Z,82.26
2022-08-30T04:23:00.405Z,82.42
2022-08-30T04:25:29.842Z,82.54
2022-08-30T04:28:05.011Z,82.40
2022-08-30T04:30:41.051Z,82.57
2022-08-30T04:33:15.330Z,82.52
2022-08-30T04:35:50.290Z,82.43
2022-08-30T04:38:29.876Z,82.60
2022-08-30T04:41:05.103Z,82.41
2022-08-30T04:43:36.980Z,82.56
2022-08-30T04:46:09.376Z,82.54
2022-08-30T04:48:38.953Z,82.53
2022-08-30T04:51:10.781Z,82.75
2022-08-30T04:53:44.565Z,82.49
2022-08-30T04:56:17.187Z,82.68
2022-08-30T04:58:48.166Z,82.62
2022-08-30T05:01:21.185Z,82.57
2022-08-30T05:03:54.254Z,82.73
2022-08-30T05:06:26.025Z,82.64
2022-08-30T05:09:12.201Z,82.84
2022-08-30T05:11:43.581Z,82.77
2022-08-30T05:14:13.425Z,82.71
2022-08-30T05:16:43.177Z,82.93
2022-08-30T05:19:12.949Z,82.74
2022-08-30T05:21:42.758Z,82.84
2022-08-30T05:24:12.365Z,82.70
2022-08-30T05:26:41.511Z,82.74
2022-08-30T05:29:11.097Z,82.76
2022-08-30T05:31:40.033Z,82.72
2022-08-30T05:34:18.728Z,82.73
2022-08-30T05:36:50.268Z,82.90
2022-08-30T05:39:21.011Z,82.60
2022-08-30T05:41:57.378Z,82.77
2022-08-30T05:44:26.971Z,82.76
2022-08-30T05:46:56.132Z,82.72
2022-08-30T05:49:25.190Z,82.71
2022-08-30T05:52:44.843Z,82.82
2022-08-30T05:56:11.376Z,82.70
2022-08-30T06:03:01.955Z,82.43
2022-08-30T06:16:57.033Z,82.06
2022-08-30T06:20:19.071Z,82.18
2022-08-30T06:26:44.931Z,81.83
2022-08-30T06:30:08.984Z,81.77
2022-08-30T06:33:44.469Z,81.84
2022-08-30T11:36:46.125Z,68.65
2022-08-30T11:39:45.388Z,68.77
2022-08-30T11:46:45.527Z,69.71
2022-08-30T11:49:19.152Z,69.49
2022-08-30T11:52:27.115Z,69.92
2022-08-30T11:55:26.256Z,70.00
2022-08-30T11:58:18.238Z,70.41
2022-08-30T12:00:52.555Z,70.39
2022-08-30T12:03:34.249Z,70.36
2022-08-30T12:06:10.003Z,70.15
2022-08-30T12:08:57.996Z,69.52
2022-08-30T12:12:05.654Z,69.87
2022-08-30T12:14:56.486Z,69.86
2022-08-30T12:17:51.563Z,69.74
2022-08-30T12:20:48.074Z,70.26
2022-08-30T12:23:26.822Z,70.13
2022-08-30T12:26:20.222Z,69.09
2022-08-30T12:29:17.267Z,68.02
2022-08-30T12:32:22.780Z,68.31
2022-08-30T12:35:00.047Z,68.07
2022-08-30T12:37:33.772Z,67.72
2022-08-30T12:40:09.294Z,68.43
2022-08-30T12:42:41.863Z,68.67
2022-08-30T12:45:18.843Z,68.94
2022-08-30T12:47:53.751Z,68.85
2022-08-30T12:50:30.687Z,69.17
2022-08-30T12:53:13.937Z,69.54
2022-08-30T12:55:57.015Z,69.34
2022-08-30T13:01:36.571Z,69.64
2022-08-30T13:04:23.659Z,69.94
2022-08-30T13:07:06.215Z,69.83
2022-08-30T13:09:39.396Z,70.06
2022-08-30T13:12:22.537Z,70.26
2022-08-30T13:14:54.335Z,70.49
2022-08-30T13:17:29.742Z,70.50
2022-08-30T13:20:07.881Z,70.47
2022-08-30T13:23:01.088Z,70.63
2022-08-30T13:25:32.969Z,70.16
2022-08-30T13:28:03.495Z,70.08
2022-08-30T13:30:46.095Z,69.87
2022-08-30T13:33:17.490Z,70.06
2022-08-30T13:35:49.140Z,69.79
2022-08-30T13:38:20.011Z,69.86
2022-08-30T13:40:49.782Z,70.13
2022-08-30T13:43:22.274Z,70.39
2022-08-30T13:45:52.352Z,70.55
2022-08-30T13:48:24.871Z,70.42
2022-08-30T13:50:56.166Z,70.44
2022-08-30T13:56:19.485Z,70.69
2022-08-30T13:58:53.173Z,70.77
2022-08-30T14:01:22.481Z,71.08
2022-08-30T14:09:40.262Z,71.29
2022-08-30T14:12:54.021Z,71.29
2022-08-30T14:15:31.475Z,71.40
2022-08-30T14:18:22.614Z,71.57
2022-08-30T14:22:01.775Z,71.48
2022-08-30T14:24:48.881Z,71.55
2022-08-30T14:28:30.411Z,71.49
2022-08-30T14:31:13.539Z,71.71
2022-08-30T14:33:47.934Z,71.81
2022-08-30T14:36:21.453Z,71.98
2022-08-30T14:38:51.540Z,72.21
2022-08-30T14:41:20.295Z,72.26
2022-08-30T14:43:51.490Z,72.10
2022-08-30T14:46:20.354Z,72.06
2022-08-30T14:48:50.409Z,72.40
2022-08-30T14:51:24.085Z,72.47
2022-08-30T14:53:55.115Z,72.50
2022-08-30T14:56:25.002Z,72.58
2022-08-30T14:59:00.606Z,72.52
2022-08-30T15:01:30.545Z,72.73
2022-08-30T15:04:00.511Z,72.82
2022-08-30T15:06:29.416Z,72.92
2022-08-30T15:08:59.068Z,72.98
2022-08-30T15:11:29.604Z,72.99
2022-08-30T15:13:59.276Z,73.20
2022-08-30T15:16:35.902Z,73.64
2022-08-30T15:19:09.428Z,73.73
2022-08-30T15:21:42.128Z,73.74
2022-08-30T15:24:29.881Z,74.31
2022-08-30T15:27:00.669Z,74.31
2022-08-30T15:29:31.601Z,74.32
2022-08-30T15:32:02.685Z,74.71
2022-08-30T15:34:32.070Z,75.01
2022-08-30T15:37:01.727Z,75.15
2022-08-30T15:39:32.883Z,75.32
2022-08-30T15:42:19.436Z,75.43
2022-08-30T15:44:53.025Z,76.12
2022-08-30T15:47:24.403Z,76.20
2022-08-30T15:49:58.561Z,75.85
2022-08-30T15:52:27.734Z,75.99
2022-08-30T15:54:56.792Z,76.16
2022-08-30T15:57:25.957Z,76.19
2022-08-30T15:59:56.341Z,76.28
2022-08-30T16:02:28.570Z,76.24
2022-08-30T16:04:59.354Z,76.33
2022-08-30T16:07:28.476Z,76.43
2022-08-30T16:09:57.003Z,76.64
2022-08-30T16:12:27.084Z,76.55
2022-08-30T16:14:55.695Z,76.62
2022-08-30T16:17:38.206Z,76.85
2022-08-30T16:20:10.036Z,76.92
2022-08-30T16:22:40.823Z,76.94
2022-08-30T16:25:16.100Z,76.78
2022-08-30T16:27:44.843Z,76.93
2022-08-30T16:30:16.421Z,77.01
2022-08-30T16:32:46.219Z,76.98
2022-08-30T16:44:29.688Z,77.23
2022-08-30T16:46:59.607Z,77.18
2022-08-30T16:49:33.284Z,77.35
2022-08-30T16:52:08.449Z,77.38
2022-08-30T16:54:38.221Z,77.34
2022-08-30T16:57:08.007Z,77.29
2022-08-30T16:59:38.327Z,77.34
2022-08-30T17:02:08.600Z,77.47
2022-08-30T17:04:42.304Z,77.40
2022-08-30T17:07:18.519Z,77.45
2022-08-30T17:10:00.773Z,77.52
2022-08-30T17:12:40.467Z,77.59
2022-08-30T17:15:11.336Z,77.74
2022-08-30T17:17:43.351Z,77.87
2022-08-30T17:20:14.955Z,77.94
2022-08-30T17:22:47.963Z,77.85
2022-08-30T17:25:34.045Z,78.02
2022-08-30T17:28:08.772Z,78.09
2022-08-30T17:30:38.556Z,78.11
2022-08-30T17:33:23.492Z,78.15
2022-08-30T17:36:00.062Z,78.23
2022-08-30T17:38:31.880Z,78.24
2022-08-30T17:41:09.363Z,78.13
2022-08-30T17:43:41.243Z,78.19
2022-08-30T17:46:21.606Z,78.23
2022-08-30T17:49:01.222Z,78.09
2022-08-30T17:51:35.982Z,78.20
2022-08-30T17:54:05.744Z,78.17
2022-08-30T17:56:35.588Z,78.20
2022-08-30T17:59:08.076Z,78.06
2022-08-30T18:01:39.397Z,78.28
2022-08-30T18:04:10.834Z,78.15
2022-08-30T18:06:40.048Z,78.13
2022-08-30T18:09:09.685Z,78.14
2022-08-30T18:11:40.635Z,78.22
2022-08-30T18:14:11.558Z,78.27
2022-08-30T18:16:49.689Z,78.39
2022-08-30T18:19:28.882Z,78.38
2022-08-30T18:21:58.621Z,78.48
2022-08-30T18:24:28.027Z,78.30
2022-08-30T18:26:57.099Z,78.47
2022-08-30T18:29:31.109Z,78.47
2022-08-30T18:32:02.412Z,78.42
2022-08-30T18:34:31.703Z,78.55
2022-08-30T18:37:00.397Z,78.53
2022-08-30T18:39:34.521Z,78.58
2022-08-30T18:42:07.172Z,78.65
2022-08-30T18:44:52.659Z,78.76
2022-08-30T18:47:23.883Z,79.02
2022-08-30T18:49:54.397Z,79.12
2022-08-30T18:52:25.673Z,79.13
2022-08-30T18:54:55.108Z,79.10
2022-08-30T18:57:29.300Z,79.38
2022-08-30T19:04:35.632Z,79.20
2022-08-30T19:07:08.222Z,79.20
2022-08-30T19:14:07.020Z,79.44
2022-08-30T19:16:50.280Z,79.40
2022-08-30T19:19:19.387Z,79.44
2022-08-30T19:21:49.468Z,79.40
2022-08-30T19:24:19.697Z,79.43
2022-08-30T19:26:49.346Z,79.53
2022-08-30T19:29:18.222Z,79.54
2022-08-30T19:31:47.605Z,79.73
2022-08-30T19:34:16.482Z,79.62
2022-08-30T19:36:45.805Z,79.94
2022-08-30T19:39:16.061Z,80.04
2022-08-30T19:41:46.381Z,80.02
2022-08-30T19:44:15.502Z,80.13
2022-08-30T19:46:44.553Z,80.28
2022-08-30T19:49:13.597Z,80.09
2022-08-30T19:51:46.793Z,80.22
2022-08-30T19:54:16.324Z,80.10
2022-08-30T19:56:46.058Z,80.26
2022-08-30T19:59:30.774Z,80.33
2022-08-30T20:02:00.399Z,80.26
2022-08-30T20:04:29.928Z,80.60
2022-08-30T20:06:59.861Z,80.64
2022-08-30T20:09:32.053Z,80.60
2022-08-30T20:12:02.061Z,80.68
2022-08-30T20:14:30.899Z,80.59
2022-08-30T20:16:59.647Z,80.60
2022-08-30T20:19:32.379Z,80.57
2022-08-30T20:22:07.616Z,80.75
2022-08-30T20:24:37.778Z,80.93
2022-08-30T20:27:08.408Z,80.83
2022-08-30T20:29:38.281Z,80.86
2022-08-30T20:32:20.900Z,81.21
2022-08-30T20:34:50.427Z,80.86
2022-08-30T20:37:23.383Z,81.00
2022-08-30T20:40:10.279Z,81.41
2022-08-30T20:42:45.885Z,81.01
2022-08-30T20:45:17.558Z,81.08
2022-08-30T20:47:46.824Z,81.03
2022-08-30T20:50:17.031Z,81.22
2022-08-30T20:52:47.305Z,81.24
2022-08-30T20:55:30.040Z,81.33
2022-08-30T20:57:59.215Z,81.47
2022-08-30T21:00:28.010Z,81.18
2022-08-30T21:02:57.385Z,81.25
2022-08-30T21:05:27.723Z,81.13
2022-08-30T21:07:56.408Z,81.35
2022-08-30T21:10:26.115Z,81.39
2022-08-30T21:12:55.369Z,81.48
2022-08-30T21:15:37.349Z,81.51
2022-08-30T21:18:20.657Z,81.15
2022-08-30T21:20:49.787Z,81.31
2022-08-30T21:23:18.505Z,81.08
2022-08-30T21:25:47.395Z,81.38
2022-08-30T21:28:17.627Z,81.37
2022-08-30T21:30:46.708Z,81.40
2022-08-30T21:33:15.631Z,81.40
2022-08-30T21:36:02.682Z,81.38
2022-08-30T21:38:45.121Z,81.73
2022-08-30T21:41:15.381Z,81.49
2022-08-30T21:43:44.418Z,81.43
2022-08-30T21:46:13.579Z,81.36
2022-08-30T21:48:42.500Z,81.39
2022-08-30T21:51:12.579Z,81.66
2022-08-30T21:53:41.771Z,81.52
2022-08-30T21:56:21.511Z,81.33
2022-08-30T21:58:51.258Z,81.49
2022-08-30T22:01:26.354Z,81.38
2022-08-30T22:03:57.757Z,81.44
2022-08-30T22:06:30.651Z,81.67
2022-08-30T22:09:15.833Z,81.48
2022-08-30T22:11:58.478Z,81.85
2022-08-30T22:14:32.078Z,82.02
2022-08-30T22:17:01.875Z,81.56
2022-08-30T22:19:31.531Z,81.67
2022-08-30T22:22:02.855Z,81.64
2022-08-30T22:24:32.864Z,81.84
2022-08-30T22:27:03.605Z,82.08
2022-08-30T22:29:34.009Z,82.01
2022-08-30T22:32:03.730Z,82.08
2022-08-30T22:34:33.215Z,82.14
2022-08-30T22:37:02.011Z,82.15
2022-08-30T22:39:30.979Z,82.21
2022-08-30T22:42:13.837Z,82.41
2022-08-30T22:44:56.230Z,82.40
2022-08-30T22:47:25.055Z,82.55
2022-08-30T22:49:54.122Z,82.36
2022-08-30T22:52:24.144Z,82.36
2022-08-30T22:54:54.464Z,82.61
2022-08-30T22:57:23.904Z,82.51
2022-08-30T23:00:15.592Z,82.54
2022-08-30T23:02:45.969Z,82.60
2022-08-30T23:05:16.700Z,82.96
2022-08-30T23:07:45.617Z,82.78
2022-08-30T23:10:28.947Z,83.00
2022-08-30T23:13:12.082Z,82.94
2022-08-30T23:15:54.530Z,83.02
2022-08-30T23:18:23.348Z,82.87
2022-08-30T23:20:52.404Z,82.91
2022-08-30T23:23:39.688Z,83.05
2022-08-30T23:26:27.361Z,83.10
2022-08-30T23:29:28.216Z,83.19
2022-08-30T23:32:30.423Z,83.24
2022-08-30T23:35:17.961Z,83.25
2022-08-30T23:38:07.790Z,83.15
2022-08-30T23:40:55.187Z,83.40
2022-08-30T23:43:42.442Z,83.36
2022-08-30T23:46:29.746Z,83.46
2022-08-30T23:49:31.194Z,83.46
2022-08-30T23:52:18.598Z,83.61
2022-08-30T23:55:05.841Z,83.42
2022-08-30T23:58:06.795Z,83.52
