createdAt,value
2022-07-28T00:01:31.538Z,11.87
2022-07-28T00:04:02.108Z,14.37
2022-07-28T00:06:30.784Z,12.77
2022-07-28T00:08:59.497Z,15.57
2022-07-28T00:11:28.115Z,12.47
2022-07-28T00:13:57.105Z,13.37
2022-07-28T00:16:25.971Z,13.00
2022-07-28T00:18:54.661Z,13.30
2022-07-28T00:21:25.018Z,11.83
2022-07-28T00:23:53.618Z,12.63
2022-07-28T00:26:23.570Z,12.23
2022-07-28T00:28:52.372Z,13.60
2022-07-28T00:31:21.084Z,12.07
2022-07-28T00:33:49.775Z,11.93
2022-07-28T00:36:18.644Z,13.60
2022-07-28T00:38:54.653Z,14.07
2022-07-28T00:41:24.753Z,11.97
2022-07-28T00:43:54.065Z,13.97
2022-07-28T00:46:24.079Z,13.07
2022-07-28T00:48:55.017Z,12.87
2022-07-28T00:51:25.727Z,14.30
2022-07-28T00:53:56.785Z,16.00
2022-07-28T00:56:25.841Z,11.47
2022-07-28T00:58:54.783Z,14.93
2022-07-28T01:01:24.703Z,13.33
2022-07-28T01:03:56.101Z,12.80
2022-07-28T01:06:41.479Z,13.73
2022-07-28T01:09:28.824Z,13.60
2022-07-28T01:12:06.205Z,14.87
2022-07-28T01:14:39.427Z,12.60
2022-07-28T01:17:15.485Z,18.47
2022-07-28T01:19:51.715Z,17.27
2022-07-28T01:22:26.011Z,12.43
2022-07-28T01:25:04.577Z,14.57
2022-07-28T01:27:54.901Z,12.50
2022-07-28T01:30:40.471Z,18.27
2022-07-28T01:33:24.995Z,13.83
2022-07-28T01:35:58.407Z,13.70
2022-07-28T01:38:28.246Z,16.83
2022-07-28T01:40:59.101Z,12.47
2022-07-28T01:43:30.016Z,11.17
2022-07-28T01:46:02.472Z,12.53
2022-07-28T01:48:32.416Z,13.20
2022-07-28T01:51:02.678Z,13.93
2022-07-28T01:53:37.424Z,13.67
2022-07-28T01:56:08.590Z,16.17
2022-07-28T01:58:38.946Z,13.17
2022-07-28T02:01:10.715Z,13.40
2022-07-28T02:03:42.559Z,14.43
2022-07-28T02:06:13.410Z,14.87
2022-07-28T02:08:44.051Z,13.23
2022-07-28T02:11:30.030Z,14.43
2022-07-28T02:14:00.197Z,17.97
2022-07-28T02:16:31.425Z,14.90
2022-07-28T02:19:01.853Z,14.53
2022-07-28T02:21:32.451Z,11.80
2022-07-28T02:24:07.088Z,13.17
2022-07-28T02:26:38.543Z,12.60
2022-07-28T02:29:33.516Z,21.40
2022-07-28T02:32:24.121Z,13.03
2022-07-28T02:35:02.008Z,14.07
2022-07-28T02:37:37.265Z,12.83
2022-07-28T02:40:07.577Z,19.90
2022-07-28T02:42:37.822Z,12.10
2022-07-28T02:45:11.700Z,14.03
2022-07-28T02:47:47.070Z,13.70
2022-07-28T02:50:20.598Z,17.47
2022-07-28T02:52:50.641Z,14.70
2022-07-28T02:55:19.869Z,14.23
2022-07-28T02:57:56.267Z,12.63
2022-07-28T03:00:26.313Z,15.13
2022-07-28T03:02:57.497Z,13.60
2022-07-28T03:05:26.566Z,12.83
2022-07-28T03:07:57.783Z,13.30
2022-07-28T03:10:32.798Z,14.67
2022-07-28T03:13:05.410Z,14.83
2022-07-28T03:15:34.421Z,13.00
2022-07-28T03:18:06.487Z,15.57
2022-07-28T03:20:35.844Z,13.93
2022-07-28T03:23:05.603Z,16.60
2022-07-28T03:25:40.366Z,13.60
2022-07-28T03:28:14.032Z,18.47
2022-07-28T03:30:48.445Z,17.10
2022-07-28T03:33:19.302Z,14.47
2022-07-28T03:35:51.731Z,12.23
2022-07-28T03:38:23.808Z,14.50
2022-07-28T03:40:55.264Z,19.70
2022-07-28T03:43:26.933Z,16.93
2022-07-28T03:45:55.981Z,13.40
2022-07-28T03:48:31.190Z,15.50
2022-07-28T03:51:00.323Z,20.07
2022-07-28T03:53:31.012Z,13.83
2022-07-28T03:55:59.797Z,13.83
2022-07-28T03:58:29.423Z,12.33
2022-07-28T04:00:58.579Z,12.93
2022-07-28T04:03:42.361Z,11.77
2022-07-28T04:06:15.323Z,14.70
2022-07-28T04:08:44.530Z,12.90
2022-07-28T04:11:13.126Z,12.90
2022-07-28T04:13:41.709Z,16.30
2022-07-28T04:16:10.239Z,12.37
2022-07-28T04:18:39.476Z,14.97
2022-07-28T04:21:08.466Z,13.83
2022-07-28T04:23:38.550Z,14.87
2022-07-28T04:26:07.394Z,16.20
2022-07-28T04:28:36.099Z,13.93
2022-07-28T04:31:04.753Z,21.30
2022-07-28T04:33:33.377Z,13.03
2022-07-28T04:36:02.264Z,14.10
2022-07-28T04:38:30.886Z,15.97
2022-07-28T04:41:00.870Z,15.30
2022-07-28T04:43:29.565Z,13.83
2022-07-28T04:45:59.008Z,12.63
2022-07-28T04:48:27.791Z,18.77
2022-07-28T04:50:57.276Z,14.23
2022-07-28T04:53:25.914Z,13.60
2022-07-28T04:55:55.688Z,12.60
2022-07-28T04:58:25.821Z,16.80
2022-07-28T05:00:55.728Z,12.33
2022-07-28T05:03:25.088Z,14.30
2022-07-28T05:05:55.126Z,17.87
2022-07-28T05:08:25.590Z,12.67
2022-07-28T05:10:56.473Z,14.87
2022-07-28T05:13:33.386Z,16.13
2022-07-28T05:16:03.667Z,13.70
2022-07-28T05:18:32.437Z,11.83
2022-07-28T05:21:01.037Z,14.20
2022-07-28T05:23:29.636Z,15.90
2022-07-28T05:25:58.446Z,12.67
2022-07-28T05:28:28.600Z,13.97
2022-07-28T05:30:57.301Z,15.47
2022-07-28T05:33:31.999Z,13.47
2022-07-28T05:36:00.868Z,14.90
2022-07-28T05:38:30.412Z,14.23
2022-07-28T05:40:59.498Z,14.17
2022-07-28T05:43:29.497Z,13.30
2022-07-28T05:45:58.190Z,15.77
2022-07-28T05:48:27.100Z,19.30
2022-07-28T05:50:55.858Z,20.73
2022-07-28T05:53:24.903Z,15.30
2022-07-28T05:56:00.005Z,17.00
2022-07-28T05:58:32.001Z,13.13
2022-07-28T06:01:02.118Z,13.07
2022-07-28T06:03:39.784Z,14.93
2022-07-28T06:06:14.731Z,13.37
2022-07-28T06:08:46.780Z,13.37
2022-07-28T06:11:21.896Z,15.80
2022-07-28T06:13:53.829Z,13.63
2022-07-28T06:16:23.459Z,13.67
2022-07-28T06:18:52.569Z,14.00
2022-07-28T06:21:23.289Z,12.30
2022-07-28T06:23:51.982Z,12.13
2022-07-28T06:26:23.381Z,13.37
2022-07-28T06:28:54.324Z,12.23
2022-07-28T06:31:23.216Z,14.43
2022-07-28T06:33:51.891Z,12.30
2022-07-28T06:36:20.686Z,15.73
2022-07-28T06:38:49.635Z,14.30
2022-07-28T06:41:18.239Z,14.93
2022-07-28T06:43:46.882Z,17.47
2022-07-28T06:46:19.389Z,16.90
2022-07-28T06:48:48.181Z,14.93
2022-07-28T06:51:19.273Z,14.67
2022-07-28T06:53:49.432Z,12.57
2022-07-28T06:56:19.750Z,13.57
2022-07-28T06:58:50.367Z,13.63
2022-07-28T07:01:20.422Z,14.73
2022-07-28T07:03:49.085Z,13.20
2022-07-28T07:06:17.741Z,16.10
2022-07-28T07:08:47.360Z,15.23
2022-07-28T07:11:16.182Z,15.43
2022-07-28T07:13:44.858Z,14.57
2022-07-28T07:16:13.503Z,14.97
2022-07-28T07:18:43.468Z,15.70
2022-07-28T07:21:12.263Z,15.23
2022-07-28T07:23:40.851Z,14.37
2022-07-28T07:26:09.606Z,16.47
2022-07-28T07:28:38.893Z,14.77
2022-07-28T07:31:07.616Z,14.60
2022-07-28T07:33:36.302Z,15.90
2022-07-28T07:36:07.002Z,15.13
2022-07-28T07:38:35.638Z,15.00
2022-07-28T07:41:04.314Z,15.83
2022-07-28T07:43:32.973Z,15.20
2022-07-28T07:46:01.697Z,15.77
2022-07-28T07:48:30.334Z,16.10
2022-07-28T07:50:58.945Z,17.40
2022-07-28T07:53:29.214Z,15.13
2022-07-28T07:55:57.808Z,14.70
2022-07-28T07:58:26.654Z,13.93
2022-07-28T08:00:55.975Z,15.97
2022-07-28T08:03:24.602Z,15.10
2022-07-28T08:05:57.504Z,15.70
2022-07-28T08:08:26.366Z,15.10
2022-07-28T08:10:56.887Z,16.53
2022-07-28T08:13:25.581Z,15.67
2022-07-28T08:15:54.489Z,14.27
2022-07-28T08:18:23.115Z,16.57
2022-07-28T08:20:51.666Z,16.80
2022-07-28T08:23:25.820Z,18.07
2022-07-28T08:25:57.064Z,17.03
2022-07-28T08:28:25.778Z,16.63
2022-07-28T08:30:54.556Z,16.27
2022-07-28T08:33:23.277Z,15.33
2022-07-28T08:35:52.002Z,14.40
2022-07-28T08:38:20.811Z,15.97
2022-07-28T08:40:51.707Z,14.87
2022-07-28T08:43:33.454Z,17.63
2022-07-28T08:46:04.359Z,15.93
2022-07-28T08:48:33.989Z,16.07
2022-07-28T08:51:05.159Z,17.00
2022-07-28T08:53:35.400Z,16.03
2022-07-28T08:56:06.398Z,16.93
2022-07-28T08:58:37.962Z,15.50
2022-07-28T09:01:08.985Z,18.20
2022-07-28T09:03:39.083Z,17.20
2022-07-28T09:06:08.647Z,18.20
2022-07-28T09:08:37.732Z,16.93
2022-07-28T09:11:08.163Z,16.40
2022-07-28T09:13:38.508Z,17.40
2022-07-28T09:16:07.770Z,15.70
2022-07-28T09:18:36.822Z,15.67
2022-07-28T09:21:05.483Z,17.67
2022-07-28T09:23:44.722Z,17.80
2022-07-28T09:26:14.056Z,17.30
2022-07-28T09:28:51.891Z,18.37
2022-07-28T09:31:21.665Z,17.33
2022-07-28T09:34:00.630Z,17.73
2022-07-28T09:36:29.952Z,19.97
2022-07-28T09:38:59.259Z,18.40
2022-07-28T09:41:27.913Z,18.30
2022-07-28T09:43:58.019Z,17.37
2022-07-28T09:46:29.821Z,17.77
2022-07-28T09:49:00.391Z,17.87
2022-07-28T09:51:32.072Z,18.50
2022-07-28T09:54:09.992Z,16.87
2022-07-28T09:56:39.167Z,18.60
2022-07-28T09:59:09.376Z,19.60
2022-07-28T10:01:53.382Z,19.20
2022-07-28T10:04:33.432Z,19.57
2022-07-28T10:07:06.842Z,19.00
2022-07-28T10:09:35.769Z,18.90
2022-07-28T10:12:18.555Z,19.50
2022-07-28T10:14:50.394Z,18.93
2022-07-28T10:17:27.214Z,19.37
2022-07-28T10:19:57.957Z,17.47
2022-07-28T10:22:29.728Z,20.57
2022-07-28T10:25:01.750Z,17.27
2022-07-28T10:27:31.267Z,18.33
2022-07-28T10:30:03.772Z,19.30
2022-07-28T10:32:35.784Z,18.13
2022-07-28T10:35:06.432Z,20.80
2022-07-28T10:37:39.159Z,20.40
2022-07-28T10:40:10.968Z,19.60
2022-07-28T10:42:41.527Z,20.53
2022-07-28T10:45:12.336Z,19.43
2022-07-28T10:47:42.446Z,19.33
2022-07-28T10:50:11.638Z,21.23
2022-07-28T10:52:53.494Z,20.77
2022-07-28T10:55:32.413Z,21.47
2022-07-28T10:58:11.252Z,21.60
2022-07-28T11:00:59.933Z,19.30
2022-07-28T11:03:43.193Z,21.00
2022-07-28T11:06:28.718Z,21.27
2022-07-28T11:08:58.977Z,20.40
2022-07-28T11:11:46.923Z,20.67
2022-07-28T11:14:39.438Z,21.57
2022-07-28T11:17:24.289Z,20.93
2022-07-28T11:20:27.257Z,20.47
2022-07-28T11:22:51.835Z,19.50
2022-07-28T11:25:22.654Z,20.57
2022-07-28T11:28:05.500Z,22.37
2022-07-28T11:30:54.766Z,24.43
2022-07-28T11:33:27.525Z,22.33
2022-07-28T11:35:58.510Z,21.00
2022-07-28T11:38:30.090Z,22.90
2022-07-28T11:40:58.831Z,20.83
2022-07-28T11:43:37.925Z,22.37
2022-07-28T11:46:24.711Z,21.50
2022-07-28T11:49:24.896Z,20.93
2022-07-28T11:52:21.236Z,22.47
2022-07-28T11:54:57.716Z,21.13
2022-07-28T11:57:29.565Z,21.33
2022-07-28T12:00:00.808Z,20.40
2022-07-28T12:02:31.790Z,24.27
2022-07-28T12:05:05.836Z,21.83
2022-07-28T12:07:38.278Z,24.00
2022-07-28T12:10:54.442Z,23.30
2022-07-28T12:13:29.128Z,24.10
2022-07-28T12:15:58.330Z,22.67
2022-07-28T12:18:27.417Z,22.80
2022-07-28T12:21:01.684Z,23.00
2022-07-28T12:23:39.217Z,21.63
2022-07-28T12:26:31.359Z,25.33
2022-07-28T12:29:02.082Z,22.70
2022-07-28T12:31:37.958Z,25.23
2022-07-28T12:34:09.618Z,25.70
2022-07-28T12:36:40.049Z,21.33
2022-07-28T12:39:13.002Z,22.37
2022-07-28T12:41:41.898Z,21.33
2022-07-28T12:44:12.087Z,21.60
2022-07-28T12:46:48.825Z,21.90
2022-07-28T12:49:23.714Z,20.50
2022-07-28T12:51:53.727Z,20.30
2022-07-28T12:54:35.741Z,20.97
2022-07-28T12:57:06.582Z,21.57
2022-07-28T12:59:36.200Z,21.17
2022-07-28T13:02:05.385Z,21.83
2022-07-28T13:04:43.013Z,22.27
2022-07-28T13:07:14.887Z,22.33
2022-07-28T13:10:00.055Z,24.17
2022-07-28T13:12:30.900Z,22.17
2022-07-28T13:15:01.721Z,22.93
2022-07-28T13:17:49.162Z,24.30
2022-07-28T13:20:18.187Z,25.00
2022-07-28T13:22:48.167Z,23.37
2022-07-28T13:25:17.230Z,22.33
2022-07-28T13:27:50.799Z,24.77
2022-07-28T13:30:23.359Z,22.67
2022-07-28T13:32:54.779Z,22.30
2022-07-28T13:35:23.758Z,23.93
2022-07-28T13:37:53.796Z,22.93
2022-07-28T13:40:22.820Z,23.07
2022-07-28T13:42:53.083Z,21.77
2022-07-28T13:45:25.024Z,23.83
2022-07-28T13:47:58.645Z,23.47
2022-07-28T13:50:27.681Z,26.63
2022-07-28T13:52:57.893Z,23.73
2022-07-28T13:55:27.694Z,24.60
2022-07-28T13:57:56.683Z,26.13
2022-07-28T14:00:26.012Z,26.30
2022-07-28T14:02:54.798Z,23.30
2022-07-28T14:05:23.449Z,22.63
2022-07-28T14:07:52.131Z,22.97
2022-07-28T14:10:26.703Z,24.53
2022-07-28T14:12:59.859Z,24.30
2022-07-28T14:15:28.636Z,25.67
2022-07-28T14:17:57.613Z,24.13
2022-07-28T14:20:26.332Z,26.30
2022-07-28T14:22:55.076Z,26.50
2022-07-28T14:25:25.750Z,23.50
2022-07-28T14:27:56.037Z,25.90
2022-07-28T14:30:28.448Z,24.10
2022-07-28T14:32:57.960Z,22.80
2022-07-28T14:35:27.049Z,22.03
2022-07-28T14:38:35.590Z,21.90
2022-07-28T14:40:45.879Z,23.17
2022-07-28T14:43:14.524Z,23.40
2022-07-28T14:45:51.270Z,22.63
2022-07-28T14:48:32.666Z,23.33
2022-07-28T14:51:01.367Z,23.30
2022-07-28T14:53:29.927Z,23.03
2022-07-28T14:55:59.996Z,21.70
2022-07-28T14:58:28.593Z,21.83
2022-07-28T15:00:57.428Z,24.93
2022-07-28T15:03:35.765Z,21.90
2022-07-28T15:06:05.440Z,22.30
2022-07-28T15:08:34.134Z,22.20
2022-07-28T15:11:04.107Z,23.37
2022-07-28T15:13:32.704Z,23.73
2022-07-28T15:16:01.503Z,23.57
2022-07-28T15:18:30.132Z,22.30
2022-07-28T15:20:58.821Z,21.97
2022-07-28T15:23:28.229Z,22.80
2022-07-28T15:25:59.572Z,23.13
2022-07-28T15:28:29.576Z,22.00
2022-07-28T15:30:58.489Z,22.00
2022-07-28T15:33:27.510Z,24.67
2022-07-28T15:36:00.510Z,21.97
2022-07-28T15:38:31.661Z,21.97
2022-07-28T15:41:00.820Z,23.07
2022-07-28T15:43:32.781Z,24.10
2022-07-28T15:46:05.903Z,22.40
2022-07-28T15:48:34.557Z,27.00
2022-07-28T15:51:03.146Z,25.43
2022-07-28T15:53:31.940Z,24.93
2022-07-28T15:56:00.734Z,22.93
2022-07-28T15:58:31.018Z,22.80
2022-07-28T16:01:01.573Z,21.70
2022-07-28T16:03:30.985Z,23.70
2022-07-28T16:05:59.606Z,22.63
2022-07-28T16:08:28.472Z,22.33
2022-07-28T16:10:59.700Z,28.13
2022-07-28T16:13:35.586Z,20.80
2022-07-28T16:16:08.349Z,22.43
2022-07-28T16:18:38.147Z,23.50
2022-07-28T16:21:08.132Z,24.77
2022-07-28T16:23:37.590Z,24.90
2022-07-28T16:26:09.181Z,23.30
2022-07-28T16:28:38.109Z,26.77
2022-07-28T16:31:08.402Z,24.03
2022-07-28T16:33:37.005Z,24.60
2022-07-28T16:36:06.510Z,23.57
2022-07-28T16:38:35.139Z,26.33
2022-07-28T16:41:03.709Z,23.10
2022-07-28T16:43:33.535Z,25.03
2022-07-28T16:46:03.168Z,23.97
2022-07-28T16:48:33.267Z,23.73
2022-07-28T16:51:02.941Z,24.87
2022-07-28T16:53:31.592Z,23.70
2022-07-28T16:56:00.379Z,22.53
2022-07-28T16:58:28.984Z,23.13
2022-07-28T17:00:57.897Z,23.40
2022-07-28T17:03:27.691Z,23.40
2022-07-28T17:05:58.071Z,22.93
2022-07-28T17:08:27.159Z,21.57
2022-07-28T17:10:56.750Z,22.83
2022-07-28T17:13:26.509Z,21.57
2022-07-28T17:15:55.783Z,23.13
2022-07-28T17:18:24.810Z,21.83
2022-07-28T17:20:53.591Z,22.77
2022-07-28T17:23:23.638Z,22.70
2022-07-28T17:28:41.308Z,23.40
2022-07-28T17:31:10.273Z,22.63
2022-07-28T17:33:38.945Z,19.40
2022-07-28T17:36:08.294Z,20.97
2022-07-28T17:38:38.310Z,20.80
2022-07-28T17:41:09.196Z,22.23
2022-07-28T17:43:42.298Z,21.03
2022-07-28T17:46:14.924Z,21.70
2022-07-28T17:48:44.332Z,23.93
2022-07-28T17:51:13.767Z,20.57
2022-07-28T17:53:45.157Z,21.30
2022-07-28T17:56:14.654Z,24.20
2022-07-28T17:58:43.455Z,22.77
2022-07-28T18:01:13.829Z,21.83
2022-07-28T18:03:57.770Z,22.43
2022-07-28T18:06:32.395Z,20.53
2022-07-28T18:09:06.332Z,22.27
2022-07-28T18:11:55.693Z,23.47
2022-07-28T18:14:26.150Z,21.77
2022-07-28T18:16:54.885Z,19.80
2022-07-28T18:19:23.647Z,20.20
2022-07-28T18:21:52.473Z,20.43
2022-07-28T18:24:22.996Z,20.57
2022-07-28T18:26:52.545Z,19.90
2022-07-28T18:29:22.066Z,20.43
2022-07-28T18:31:51.703Z,22.70
2022-07-28T18:34:24.850Z,21.10
2022-07-28T18:36:54.828Z,21.43
2022-07-28T18:39:24.931Z,20.80
2022-07-28T18:41:56.188Z,23.37
2022-07-28T18:44:24.881Z,19.97
2022-07-28T18:46:53.532Z,19.67
2022-07-28T18:49:22.290Z,20.83
2022-07-28T18:51:50.952Z,19.60
2022-07-28T18:54:27.110Z,18.90
2022-07-28T18:56:57.906Z,18.87
2022-07-28T18:59:27.082Z,19.43
2022-07-28T19:01:55.900Z,20.17
2022-07-28T19:04:24.883Z,21.23
2022-07-28T19:06:53.604Z,19.33
2022-07-28T19:09:22.261Z,21.20
2022-07-28T19:11:51.095Z,19.27
2022-07-28T19:14:21.311Z,19.53
2022-07-28T19:16:50.215Z,21.97
2022-07-28T19:19:18.832Z,20.03
2022-07-28T19:21:49.455Z,21.23
2022-07-28T19:24:18.943Z,25.03
2022-07-28T19:26:51.574Z,20.90
2022-07-28T19:29:23.058Z,19.97
2022-07-28T19:31:51.590Z,21.37
2022-07-28T19:34:20.362Z,20.10
2022-07-28T19:36:49.136Z,22.10
2022-07-28T19:39:17.884Z,19.50
2022-07-28T19:41:47.023Z,19.63
2022-07-28T19:44:16.561Z,19.13
2022-07-28T19:46:48.864Z,19.27
2022-07-28T19:49:17.953Z,19.73
2022-07-28T19:51:46.625Z,23.37
2022-07-28T19:54:16.491Z,19.87
2022-07-28T19:56:49.031Z,19.60
2022-07-28T19:59:18.193Z,18.07
2022-07-28T20:01:50.709Z,18.13
2022-07-28T20:04:20.043Z,19.20
2022-07-28T20:06:54.887Z,21.33
2022-07-28T20:09:24.234Z,16.43
2022-07-28T20:11:53.126Z,19.00
2022-07-28T20:14:21.806Z,17.83
2022-07-28T20:16:52.310Z,18.43
2022-07-28T20:19:20.971Z,17.50
2022-07-28T20:21:49.574Z,24.37
2022-07-28T20:24:19.862Z,19.00
2022-07-28T20:26:48.579Z,18.67
2022-07-28T20:29:17.265Z,18.67
2022-07-28T20:31:45.969Z,19.27
2022-07-28T20:34:16.325Z,18.97
2022-07-28T20:36:45.221Z,17.47
2022-07-28T20:39:34.756Z,20.20
2022-07-28T20:42:02.574Z,18.90
2022-07-28T20:44:31.707Z,18.53
2022-07-28T20:47:02.278Z,19.20
2022-07-28T20:49:32.549Z,17.17
2022-07-28T20:52:01.477Z,19.37
2022-07-28T20:54:30.762Z,16.73
2022-07-28T20:56:59.446Z,16.80
2022-07-28T20:59:28.301Z,18.67
2022-07-28T21:01:57.272Z,15.07
2022-07-28T21:04:27.394Z,15.97
2022-07-28T21:07:04.028Z,18.13
2022-07-28T21:09:32.953Z,18.37
2022-07-28T21:12:01.820Z,21.60
2022-07-28T21:14:32.269Z,17.73
2022-07-28T21:17:01.069Z,19.73
2022-07-28T21:19:29.830Z,23.07
2022-07-28T21:21:59.930Z,21.43
2022-07-28T21:24:29.481Z,18.27
2022-07-28T21:26:58.108Z,18.40
2022-07-28T21:29:26.009Z,27.83
2022-07-28T21:32:02.056Z,20.93
2022-07-28T21:34:35.577Z,19.13
2022-07-28T21:37:07.047Z,20.47
2022-07-28T21:39:36.841Z,18.77
2022-07-28T21:42:08.351Z,15.87
2022-07-28T21:44:38.083Z,16.43
2022-07-28T21:47:07.068Z,22.37
2022-07-28T21:49:35.877Z,16.30
2022-07-28T21:52:06.372Z,18.87
2022-07-28T21:54:34.951Z,16.90
2022-07-28T21:57:03.873Z,16.70
2022-07-28T21:59:45.142Z,17.40
2022-07-28T22:02:17.272Z,16.47
2022-07-28T22:04:46.023Z,17.87
2022-07-28T22:07:16.109Z,23.50
2022-07-28T22:09:44.855Z,16.93
2022-07-28T22:12:13.624Z,19.23
2022-07-28T22:14:42.275Z,16.83
2022-07-28T22:17:10.916Z,20.80
2022-07-28T22:19:42.311Z,17.30
2022-07-28T22:22:10.957Z,17.53
2022-07-28T22:24:41.085Z,17.33
2022-07-28T22:27:09.811Z,17.43
2022-07-28T22:29:38.824Z,17.40
2022-07-28T22:32:12.240Z,16.30
2022-07-28T22:34:40.986Z,17.30
2022-07-28T22:37:13.064Z,16.93
2022-07-28T22:39:43.370Z,18.40
2022-07-28T22:42:11.959Z,18.53
2022-07-28T22:44:40.625Z,17.83
2022-07-28T22:47:09.469Z,20.60
2022-07-28T22:49:38.656Z,16.90
2022-07-28T22:52:07.492Z,15.30
2022-07-28T22:54:39.104Z,15.77
2022-07-28T22:57:09.219Z,20.90
2022-07-28T22:59:40.003Z,18.23
2022-07-28T23:02:11.094Z,14.30
2022-07-28T23:04:40.778Z,15.97
2022-07-28T23:07:12.435Z,17.60
2022-07-28T23:09:43.863Z,16.57
2022-07-28T23:12:14.197Z,13.83
2022-07-28T23:14:42.970Z,15.83
2022-07-28T23:17:11.714Z,18.87
2022-07-28T23:19:40.400Z,14.73
2022-07-28T23:22:09.136Z,17.53
2022-07-28T23:24:37.861Z,17.73
2022-07-28T23:27:06.665Z,15.93
2022-07-28T23:29:36.708Z,14.60
2022-07-28T23:32:10.734Z,14.73
2022-07-28T23:34:42.642Z,15.30
2022-07-28T23:37:11.304Z,15.30
2022-07-28T23:39:40.024Z,15.30
2022-07-28T23:42:08.913Z,15.63
2022-07-28T23:44:39.372Z,15.07
2022-07-28T23:47:08.261Z,16.03
2022-07-28T23:49:36.951Z,14.77
2022-07-28T23:52:06.173Z,14.87
2022-07-28T23:54:34.921Z,14.87
2022-07-28T23:57:03.547Z,16.63
2022-07-28T23:59:32.751Z,15.00
