createdAt,value
2022-09-19T00:01:26.060Z,98042.97
2022-09-19T00:03:56.498Z,98043.94
2022-09-19T00:06:27.520Z,98048.25
2022-09-19T00:08:56.715Z,98064.38
2022-09-19T00:11:26.081Z,98068.19
2022-09-19T00:13:56.948Z,98060.56
2022-09-19T00:16:29.318Z,98071.06
2022-09-19T00:18:59.855Z,98075.13
2022-09-19T00:21:30.686Z,98068.72
2022-09-19T00:24:16.501Z,98068.13
2022-09-19T00:26:46.335Z,98074.31
2022-09-19T00:29:16.286Z,98067.06
2022-09-19T00:31:46.434Z,98067.22
2022-09-19T00:34:17.173Z,98067.81
2022-09-19T00:36:46.406Z,98071.78
2022-09-19T00:39:15.968Z,98073.66
2022-09-19T00:41:45.129Z,98072.09
2022-09-19T00:44:46.449Z,98076.78
2022-09-19T00:47:18.294Z,98087.78
2022-09-19T00:49:49.346Z,98087.81
2022-09-19T00:52:20.517Z,98093.09
2022-09-19T00:54:50.666Z,98089.97
2022-09-19T00:57:19.144Z,98095.97
2022-09-19T00:59:49.679Z,98091.53
2022-09-19T01:02:22.562Z,98093.56
2022-09-19T01:04:50.986Z,98096.97
2022-09-19T01:07:25.732Z,98093.34
2022-09-19T01:09:57.080Z,98105.50
2022-09-19T01:12:34.014Z,98105.97
2022-09-19T01:15:13.194Z,98108.44
2022-09-19T01:17:47.839Z,98106.09
2022-09-19T01:20:53.708Z,98104.34
2022-09-19T01:23:47.708Z,98107.84
2022-09-19T01:26:34.008Z,98115.78
2022-09-19T01:29:08.460Z,98114.63
2022-09-19T01:31:37.730Z,98121.84
2022-09-19T01:34:08.644Z,98120.56
2022-09-19T01:36:38.683Z,98122.66
2022-09-19T01:39:08.972Z,98128.50
2022-09-19T01:41:37.396Z,98136.06
2022-09-19T01:44:17.511Z,98133.88
2022-09-19T01:46:54.707Z,98136.31
2022-09-19T01:49:29.700Z,98126.97
2022-09-19T01:52:05.083Z,98130.47
2022-09-19T01:54:39.877Z,98138.19
2022-09-19T01:57:19.225Z,98133.16
2022-09-19T01:59:56.645Z,98132.81
2022-09-19T02:02:35.086Z,98127.44
2022-09-19T02:05:08.328Z,98119.28
2022-09-19T02:07:45.180Z,98123.59
2022-09-19T02:10:18.857Z,98130.59
2022-09-19T02:12:51.440Z,98133.50
2022-09-19T02:15:24.148Z,98130.81
2022-09-19T02:17:57.484Z,98140.16
2022-09-19T02:20:28.221Z,98132.00
2022-09-19T02:23:00.224Z,98140.50
2022-09-19T02:25:32.137Z,98144.25
2022-09-19T02:28:02.300Z,98141.56
2022-09-19T02:30:31.731Z,98138.88
2022-09-19T02:33:00.708Z,98131.75
2022-09-19T02:35:36.056Z,98142.13
2022-09-19T02:38:09.813Z,98147.16
2022-09-19T02:40:46.200Z,98139.91
2022-09-19T02:43:17.673Z,98145.63
2022-09-19T02:45:48.422Z,98131.50
2022-09-19T02:48:22.235Z,98135.13
2022-09-19T02:50:59.474Z,98134.09
2022-09-19T02:53:30.501Z,98145.28
2022-09-19T02:56:01.883Z,98147.38
2022-09-19T02:58:33.253Z,98140.72
2022-09-19T03:01:06.265Z,98146.91
2022-09-19T03:03:55.001Z,98149.72
2022-09-19T03:06:27.145Z,98149.94
2022-09-19T03:08:55.907Z,98149.84
2022-09-19T03:11:26.793Z,98153.69
2022-09-19T03:13:59.685Z,98154.59
2022-09-19T03:16:35.544Z,98162.56
2022-09-19T03:19:04.707Z,98165.13
2022-09-19T03:21:33.031Z,98165.59
2022-09-19T03:24:01.236Z,98162.19
2022-09-19T03:26:31.717Z,98165.69
2022-09-19T03:29:01.174Z,98177.38
2022-09-19T03:31:31.247Z,98168.50
2022-09-19T03:33:59.259Z,98167.31
2022-09-19T03:36:30.153Z,98167.22
2022-09-19T03:39:03.450Z,98160.66
2022-09-19T03:41:33.752Z,98164.41
2022-09-19T03:44:02.926Z,98164.75
2022-09-19T03:46:33.282Z,98170.00
2022-09-19T03:49:03.536Z,98169.78
2022-09-19T03:51:32.418Z,98171.66
2022-09-19T03:54:00.586Z,98179.13
2022-09-19T03:56:28.610Z,98190.31
2022-09-19T03:58:56.491Z,98182.50
2022-09-19T04:01:24.806Z,98186.34
2022-09-19T04:03:54.275Z,98175.38
2022-09-19T04:06:22.181Z,98179.47
2022-09-19T04:08:50.774Z,98175.16
2022-09-19T04:11:18.576Z,98182.03
2022-09-19T04:13:50.143Z,98183.19
2022-09-19T04:16:18.699Z,98188.69
2022-09-19T04:18:48.826Z,98194.94
2022-09-19T04:21:18.462Z,98196.97
2022-09-19T04:23:46.661Z,98203.38
2022-09-19T04:26:15.003Z,98199.16
2022-09-19T04:28:43.394Z,98201.72
2022-09-19T04:31:13.547Z,98198.69
2022-09-19T04:33:42.119Z,98207.19
2022-09-19T04:36:10.446Z,98213.88
2022-09-19T04:38:39.706Z,98207.47
2022-09-19T04:41:08.155Z,98208.28
2022-09-19T04:43:37.366Z,98206.31
2022-09-19T04:46:07.562Z,98212.56
2022-09-19T04:48:35.686Z,98212.91
2022-09-19T04:51:07.085Z,98212.34
2022-09-19T04:53:37.682Z,98218.88
2022-09-19T04:56:07.640Z,98214.09
2022-09-19T04:58:36.142Z,98221.31
2022-09-19T05:01:04.354Z,98222.25
2022-09-19T05:03:32.667Z,98227.03
2022-09-19T05:06:00.762Z,98225.41
2022-09-19T05:08:30.419Z,98227.97
2022-09-19T05:11:00.158Z,98239.19
2022-09-19T05:13:31.312Z,98236.59
2022-09-19T05:16:01.528Z,98246.66
2022-09-19T05:18:30.479Z,98239.88
2022-09-19T05:20:58.337Z,98250.84
2022-09-19T05:23:27.036Z,98246.41
2022-09-19T05:25:55.427Z,98250.38
2022-09-19T05:28:28.622Z,98254.56
2022-09-19T05:30:58.452Z,98260.41
2022-09-19T05:33:27.365Z,98264.38
2022-09-19T05:35:56.987Z,98266.47
2022-09-19T05:38:25.204Z,98269.75
2022-09-19T05:40:54.442Z,98268.00
2022-09-19T05:43:23.097Z,98272.53
2022-09-19T05:45:51.316Z,98273.13
2022-09-19T05:48:21.145Z,98279.19
2022-09-19T05:50:49.854Z,98277.56
2022-09-19T05:53:36.065Z,98287.25
2022-09-19T05:56:08.351Z,98284.09
2022-09-19T05:58:38.864Z,98286.53
2022-09-19T06:01:07.511Z,98286.53
2022-09-19T06:03:37.188Z,98290.84
2022-09-19T06:06:10.932Z,98297.16
2022-09-19T06:08:39.220Z,98292.59
2022-09-19T06:11:07.466Z,98301.81
2022-09-19T06:13:56.051Z,98309.06
2022-09-19T06:16:24.332Z,98311.88
2022-09-19T06:18:53.731Z,98310.66
2022-09-19T06:21:21.717Z,98308.94
2022-09-19T06:23:49.731Z,98306.44
2022-09-19T06:26:17.947Z,98309.38
2022-09-19T06:28:47.589Z,98314.63
2022-09-19T06:31:15.945Z,98313.94
2022-09-19T06:33:44.725Z,98316.63
2022-09-19T06:36:14.086Z,98312.75
2022-09-19T06:38:43.975Z,98317.78
2022-09-19T06:41:13.689Z,98329.09
2022-09-19T06:43:41.615Z,98326.19
2022-09-19T06:46:11.228Z,98328.06
2022-09-19T06:48:40.895Z,98330.41
2022-09-19T06:51:10.054Z,98327.81
2022-09-19T06:53:42.633Z,98336.13
2022-09-19T06:56:15.120Z,98345.56
2022-09-19T06:58:47.448Z,98341.59
2022-09-19T07:01:19.215Z,98341.38
2022-09-19T07:03:51.362Z,98341.59
2022-09-19T07:06:23.850Z,98345.91
2022-09-19T07:08:55.963Z,98350.25
2022-09-19T07:11:26.790Z,98356.19
2022-09-19T07:13:55.388Z,98353.28
2022-09-19T07:16:23.338Z,98356.09
2022-09-19T07:18:51.271Z,98363.69
2022-09-19T07:21:22.366Z,98364.63
2022-09-19T07:23:55.432Z,98361.69
2022-09-19T07:26:23.968Z,98363.44
2022-09-19T07:28:55.598Z,98363.56
2022-09-19T07:31:24.546Z,98370.81
2022-09-19T07:33:52.867Z,98376.28
2022-09-19T07:36:22.501Z,98381.53
2022-09-19T07:38:51.192Z,98383.88
2022-09-19T07:41:21.099Z,98387.38
2022-09-19T07:43:50.730Z,98386.09
2022-09-19T07:46:18.880Z,98388.22
2022-09-19T07:48:49.172Z,98394.84
2022-09-19T07:51:17.156Z,98392.97
2022-09-19T07:53:45.164Z,98407.47
2022-09-19T07:56:13.448Z,98405.97
2022-09-19T07:58:42.693Z,98410.88
2022-09-19T08:01:10.913Z,98418.59
2022-09-19T08:03:38.991Z,98413.69
2022-09-19T08:06:07.499Z,98424.44
2022-09-19T08:08:37.179Z,98427.25
2022-09-19T08:11:06.477Z,98422.81
2022-09-19T08:13:34.409Z,98424.22
2022-09-19T08:16:04.103Z,98426.19
2022-09-19T08:18:33.144Z,98428.66
2022-09-19T08:21:01.084Z,98432.50
2022-09-19T08:23:30.484Z,98427.22
2022-09-19T08:25:58.601Z,98432.66
2022-09-19T08:28:26.717Z,98432.66
2022-09-19T08:30:56.515Z,98438.63
2022-09-19T08:33:25.872Z,98437.00
2022-09-19T08:35:55.046Z,98441.78
2022-09-19T08:38:23.040Z,98435.47
2022-09-19T08:41:13.773Z,98439.56
2022-09-19T08:43:47.561Z,98453.25
2022-09-19T08:46:17.589Z,98447.16
2022-09-19T08:48:54.549Z,98456.38
2022-09-19T08:51:27.200Z,98456.97
2022-09-19T08:53:58.908Z,98453.69
2022-09-19T08:56:27.800Z,98454.94
2022-09-19T08:59:02.481Z,98445.09
2022-09-19T09:01:32.838Z,98457.25
2022-09-19T09:04:13.862Z,98467.22
2022-09-19T09:06:48.558Z,98468.03
2022-09-19T09:09:23.605Z,98470.00
2022-09-19T09:11:59.593Z,98465.44
2022-09-19T09:14:32.796Z,98466.09
2022-09-19T09:17:10.744Z,98473.47
2022-09-19T09:19:52.629Z,98467.34
2022-09-19T09:22:25.936Z,98469.72
2022-09-19T09:25:10.269Z,98468.88
2022-09-19T09:27:46.674Z,98469.66
2022-09-19T09:30:17.816Z,98468.69
2022-09-19T09:32:49.540Z,98466.56
2022-09-19T09:35:27.943Z,98467.19
2022-09-19T09:38:03.195Z,98472.78
2022-09-19T09:40:58.576Z,98474.16
2022-09-19T09:43:28.032Z,98473.91
2022-09-19T09:45:56.176Z,98474.72
2022-09-19T09:48:28.188Z,98477.75
2022-09-19T09:51:06.397Z,98487.97
2022-09-19T09:53:50.102Z,98480.69
2022-09-19T09:56:23.199Z,98477.19
2022-09-19T09:59:08.209Z,98476.69
2022-09-19T10:02:01.703Z,98482.19
2022-09-19T10:04:33.078Z,98480.53
2022-09-19T10:07:12.263Z,98477.19
2022-09-19T10:09:43.236Z,98478.91
2022-09-19T10:15:18.593Z,98474.25
2022-09-19T10:17:49.227Z,98472.94
2022-09-19T10:20:20.191Z,98469.78
2022-09-19T10:22:49.664Z,98479.03
2022-09-19T10:25:20.310Z,98469.94
2022-09-19T10:27:51.049Z,98467.03
2022-09-19T10:30:20.966Z,98473.91
2022-09-19T10:32:50.238Z,98473.47
2022-09-19T10:35:30.426Z,98477.88
2022-09-19T10:38:04.445Z,98474.94
2022-09-19T10:40:33.024Z,98476.50
2022-09-19T10:43:02.511Z,98481.06
2022-09-19T10:45:34.732Z,98477.81
2022-09-19T10:48:10.215Z,98475.19
2022-09-19T10:50:45.009Z,98483.16
2022-09-19T10:53:19.994Z,98484.31
2022-09-19T10:55:48.562Z,98476.09
2022-09-19T10:58:19.982Z,98473.69
2022-09-19T11:00:51.664Z,98479.88
2022-09-19T11:03:25.007Z,98473.22
2022-09-19T11:06:07.670Z,98469.94
2022-09-19T11:08:45.197Z,98475.78
2022-09-19T11:11:23.973Z,98471.84
2022-09-19T11:14:08.957Z,98466.66
2022-09-19T11:16:41.223Z,98473.09
2022-09-19T11:19:20.221Z,98479.81
2022-09-19T11:21:58.242Z,98470.13
2022-09-19T11:24:38.054Z,98475.56
2022-09-19T11:27:36.260Z,98475.84
2022-09-19T11:30:12.437Z,98479.00
2022-09-19T11:33:03.588Z,98474.09
2022-09-19T11:35:34.200Z,98478.63
2022-09-19T11:41:09.659Z,98481.88
2022-09-19T11:43:48.135Z,98476.16
2022-09-19T11:46:24.475Z,98478.66
2022-09-19T11:49:15.828Z,98482.41
2022-09-19T11:51:51.259Z,98479.97
2022-09-19T11:54:29.889Z,98467.50
2022-09-19T11:57:11.154Z,98466.09
2022-09-19T12:00:10.533Z,98463.03
2022-09-19T12:02:49.926Z,98465.75
2022-09-19T12:05:24.706Z,98460.72
2022-09-19T12:08:01.462Z,98456.38
2022-09-19T12:10:33.121Z,98451.56
2022-09-19T12:13:06.753Z,98444.56
2022-09-19T12:15:37.525Z,98439.00
2022-09-19T12:18:13.128Z,98440.06
2022-09-19T12:20:43.313Z,98438.72
2022-09-19T12:23:33.057Z,98438.97
2022-09-19T12:26:01.989Z,98428.75
2022-09-19T12:28:35.460Z,98428.22
2022-09-19T12:31:06.338Z,98437.00
2022-09-19T12:33:41.674Z,98432.66
2022-09-19T12:36:15.340Z,98427.81
2022-09-19T12:38:46.957Z,98428.66
2022-09-19T12:41:23.473Z,98428.34
2022-09-19T12:43:59.174Z,98422.63
2022-09-19T12:46:38.760Z,98424.53
2022-09-19T12:49:16.072Z,98422.84
2022-09-19T12:51:51.834Z,98416.16
2022-09-19T12:54:22.685Z,98427.28
2022-09-19T12:56:55.352Z,98416.72
2022-09-19T12:59:25.934Z,98419.94
2022-09-19T13:01:57.482Z,98415.63
2022-09-19T13:04:34.029Z,98420.19
2022-09-19T13:07:08.265Z,98416.69
2022-09-19T13:09:40.331Z,98426.16
2022-09-19T13:12:12.600Z,98428.88
2022-09-19T13:14:47.083Z,98423.72
2022-09-19T13:17:34.171Z,98419.38
2022-09-19T13:20:20.236Z,98413.66
2022-09-19T13:23:10.270Z,98418.47
2022-09-19T13:25:39.738Z,98421.19
2022-09-19T13:28:29.354Z,98422.25
2022-09-19T13:31:14.185Z,98410.38
2022-09-19T13:33:46.502Z,98406.84
2022-09-19T13:36:16.337Z,98398.72
2022-09-19T13:38:48.157Z,98408.09
2022-09-19T13:41:24.158Z,98408.72
2022-09-19T13:43:59.067Z,98403.13
2022-09-19T13:46:32.035Z,98403.97
2022-09-19T13:49:03.472Z,98408.59
2022-09-19T13:51:38.616Z,98410.75
2022-09-19T13:54:45.769Z,98402.03
2022-09-19T13:57:19.576Z,98402.81
2022-09-19T13:59:52.671Z,98400.59
2022-09-19T14:02:25.438Z,98403.81
2022-09-19T14:05:11.795Z,98404.66
2022-09-19T14:10:39.119Z,98423.22
2022-09-19T14:13:34.172Z,98418.47
2022-09-19T14:16:09.796Z,98420.25
2022-09-19T14:18:54.513Z,98420.19
2022-09-19T14:21:59.372Z,98420.97
2022-09-19T14:24:54.266Z,98423.94
2022-09-19T14:27:46.752Z,98425.59
2022-09-19T14:30:28.357Z,98421.56
2022-09-19T14:33:18.714Z,98426.00
2022-09-19T14:35:49.277Z,98430.41
2022-09-19T14:38:35.177Z,98427.75
2022-09-19T14:41:07.508Z,98428.84
2022-09-19T14:44:20.968Z,98413.38
2022-09-19T14:46:54.775Z,98421.28
2022-09-19T14:49:28.316Z,98420.19
2022-09-19T14:52:01.961Z,98417.75
2022-09-19T14:54:41.312Z,98413.97
2022-09-19T14:57:16.336Z,98411.31
2022-09-19T14:59:45.617Z,98406.72
2022-09-19T15:02:20.937Z,98410.81
2022-09-19T15:04:52.444Z,98414.66
2022-09-19T15:07:27.583Z,98409.53
2022-09-19T15:09:55.760Z,98416.59
2022-09-19T15:12:25.507Z,98411.69
2022-09-19T15:14:57.606Z,98406.53
2022-09-19T15:17:27.836Z,98417.66
2022-09-19T15:19:58.725Z,98415.47
2022-09-19T15:22:32.965Z,98403.03
2022-09-19T15:25:05.880Z,98409.06
2022-09-19T15:27:35.761Z,98404.47
2022-09-19T15:30:11.519Z,98412.31
2022-09-19T15:32:40.964Z,98408.28
2022-09-19T15:35:14.277Z,98400.72
2022-09-19T15:37:45.502Z,98411.28
2022-09-19T15:40:16.586Z,98413.41
2022-09-19T15:42:45.662Z,98414.19
2022-09-19T15:45:36.320Z,98409.59
2022-09-19T15:48:09.824Z,98408.94
2022-09-19T15:50:41.410Z,98415.44
2022-09-19T15:53:17.129Z,98419.75
2022-09-19T15:55:47.141Z,98420.28
2022-09-19T15:58:22.237Z,98408.59
2022-09-19T16:00:53.849Z,98407.81
2022-09-19T16:03:24.180Z,98418.59
2022-09-19T16:06:29.865Z,98412.56
2022-09-19T16:09:02.523Z,98411.78
2022-09-19T16:11:32.341Z,98410.44
2022-09-19T16:14:09.525Z,98418.03
2022-09-19T16:16:39.604Z,98420.19
2022-09-19T16:19:07.857Z,98425.88
2022-09-19T16:21:37.739Z,98419.34
2022-09-19T16:24:10.880Z,98417.63
2022-09-19T16:26:38.863Z,98427.31
2022-09-19T16:29:07.404Z,98429.75
2022-09-19T16:31:36.737Z,98440.97
2022-09-19T16:34:08.763Z,98434.41
2022-09-19T16:36:43.059Z,98435.72
2022-09-19T16:39:20.596Z,98437.56
2022-09-19T16:42:03.014Z,98433.25
2022-09-19T16:44:38.076Z,98430.50
2022-09-19T16:47:19.801Z,98430.66
2022-09-19T16:49:49.080Z,98420.88
2022-09-19T16:52:21.250Z,98423.28
2022-09-19T16:54:51.189Z,98426.25
2022-09-19T16:57:20.077Z,98426.19
2022-09-19T16:59:49.205Z,98426.50
2022-09-19T17:02:22.875Z,98429.16
2022-09-19T17:04:50.780Z,98432.09
2022-09-19T17:07:20.659Z,98430.16
2022-09-19T17:09:50.850Z,98432.06
2022-09-19T17:12:20.090Z,98430.94
2022-09-19T17:14:48.986Z,98439.28
2022-09-19T17:17:18.106Z,98435.47
2022-09-19T17:19:47.219Z,98434.59
2022-09-19T17:22:18.623Z,98443.19
2022-09-19T17:24:47.285Z,98443.47
2022-09-19T17:27:17.487Z,98450.69
2022-09-19T17:29:47.342Z,98445.50
2022-09-19T17:32:15.434Z,98446.50
2022-09-19T17:34:46.198Z,98457.56
2022-09-19T17:37:14.234Z,98456.13
2022-09-19T17:39:42.561Z,98456.06
2022-09-19T17:42:14.284Z,98455.94
2022-09-19T17:44:46.009Z,98455.34
2022-09-19T17:47:33.628Z,98456.94
2022-09-19T17:50:01.790Z,98457.44
2022-09-19T17:52:30.039Z,98465.19
2022-09-19T17:54:58.361Z,98459.00
2022-09-19T17:57:26.534Z,98461.94
2022-09-19T18:00:00.571Z,98461.13
2022-09-19T18:02:46.029Z,98470.22
2022-09-19T18:05:16.851Z,98473.41
2022-09-19T18:07:45.255Z,98476.09
2022-09-19T18:10:13.037Z,98470.38
2022-09-19T18:12:41.376Z,98474.41
2022-09-19T18:15:15.360Z,98471.13
2022-09-19T18:17:43.268Z,98473.50
2022-09-19T18:20:12.782Z,98475.06
2022-09-19T18:22:40.889Z,98482.84
2022-09-19T18:25:15.003Z,98482.53
2022-09-19T18:27:44.701Z,98481.59
2022-09-19T18:30:16.488Z,98487.50
2022-09-19T18:32:45.350Z,98481.19
2022-09-19T18:35:14.870Z,98492.56
2022-09-19T18:37:46.133Z,98495.19
2022-09-19T18:40:16.234Z,98503.03
2022-09-19T18:42:44.357Z,98497.06
2022-09-19T18:45:14.376Z,98494.34
2022-09-19T18:47:42.509Z,98502.69
2022-09-19T18:50:12.232Z,98496.97
2022-09-19T18:52:40.148Z,98502.84
2022-09-19T18:55:08.764Z,98502.28
2022-09-19T18:57:36.640Z,98505.72
2022-09-19T19:00:05.680Z,98504.88
2022-09-19T19:02:36.522Z,98498.34
2022-09-19T19:05:04.558Z,98505.88
2022-09-19T19:07:32.759Z,98504.22
2022-09-19T19:10:00.633Z,98504.13
2022-09-19T19:12:38.517Z,98504.38
2022-09-19T19:15:10.366Z,98506.75
2022-09-19T19:17:39.712Z,98513.44
2022-09-19T19:20:08.341Z,98512.84
2022-09-19T19:22:36.197Z,98512.19
2022-09-19T19:25:04.358Z,98511.38
2022-09-19T19:27:32.252Z,98510.88
2022-09-19T19:30:00.288Z,98508.44
2022-09-19T19:32:28.250Z,98510.81
2022-09-19T19:34:57.527Z,98508.09
2022-09-19T19:37:26.531Z,98518.88
2022-09-19T19:39:54.446Z,98514.41
2022-09-19T19:42:23.125Z,98515.31
2022-09-19T19:44:53.040Z,98515.78
2022-09-19T19:47:21.161Z,98513.44
2022-09-19T19:49:50.808Z,98517.19
2022-09-19T19:52:20.486Z,98501.75
2022-09-19T19:54:48.371Z,98507.72
2022-09-19T19:57:16.456Z,98502.09
2022-09-19T19:59:44.364Z,98511.72
2022-09-19T20:02:15.196Z,98506.91
2022-09-19T20:04:43.099Z,98501.06
2022-09-19T20:07:12.277Z,98509.69
2022-09-19T20:09:42.980Z,98503.28
2022-09-19T20:12:11.261Z,98507.91
2022-09-19T20:14:40.720Z,98514.81
2022-09-19T20:17:08.549Z,98511.31
2022-09-19T20:19:37.307Z,98523.94
2022-09-19T20:22:05.159Z,98504.88
2022-09-19T20:24:35.447Z,98514.34
2022-09-19T20:27:08.258Z,98513.53
2022-09-19T20:29:36.369Z,98518.66
2022-09-19T20:32:04.738Z,98520.06
2022-09-19T20:34:32.863Z,98528.25
2022-09-19T20:37:01.016Z,98533.28
2022-09-19T20:39:29.177Z,98528.63
2022-09-19T20:41:57.211Z,98535.53
2022-09-19T20:44:26.721Z,98530.53
2022-09-19T20:46:54.783Z,98521.16
2022-09-19T20:49:26.025Z,98526.31
2022-09-19T20:51:54.031Z,98523.38
2022-09-19T20:54:23.283Z,98515.28
2022-09-19T20:56:51.613Z,98510.38
2022-09-19T20:59:20.641Z,98521.50
2022-09-19T21:01:51.687Z,98517.41
2022-09-19T21:04:21.999Z,98523.84
2022-09-19T21:06:50.664Z,98526.88
2022-09-19T21:09:18.621Z,98525.59
2022-09-19T21:11:46.827Z,98537.53
2022-09-19T21:14:14.871Z,98546.41
2022-09-19T21:16:42.863Z,98552.84
2022-09-19T21:19:12.437Z,98542.94
2022-09-19T21:21:40.404Z,98555.09
2022-09-19T21:24:08.431Z,98571.13
2022-09-19T21:26:37.459Z,98573.25
2022-09-19T21:29:07.555Z,98568.44
2022-09-19T21:31:36.863Z,98567.53
2022-09-19T21:34:06.424Z,98561.81
2022-09-19T21:36:37.730Z,98543.09
2022-09-19T21:39:06.215Z,98536.78
2022-09-19T21:41:36.036Z,98520.75
2022-09-19T21:44:06.302Z,98529.53
2022-09-19T21:46:36.981Z,98520.75
2022-09-19T21:49:05.228Z,98523.31
2022-09-19T21:51:36.858Z,98513.84
2022-09-19T21:54:06.519Z,98511.84
2022-09-19T21:56:35.416Z,98523.31
2022-09-19T21:59:04.471Z,98527.41
2022-09-19T22:01:33.919Z,98530.34
2022-09-19T22:04:02.356Z,98530.81
2022-09-19T22:06:31.614Z,98528.94
2022-09-19T22:09:01.897Z,98539.81
2022-09-19T22:11:31.276Z,98529.63
2022-09-19T22:14:00.490Z,98540.50
2022-09-19T22:16:29.660Z,98537.59
2022-09-19T22:18:58.287Z,98526.81
2022-09-19T22:21:26.464Z,98535.72
2022-09-19T22:23:55.942Z,98540.63
2022-09-19T22:26:27.991Z,98537.09
2022-09-19T22:28:56.848Z,98549.50
2022-09-19T22:31:26.362Z,98545.75
2022-09-19T22:33:55.330Z,98549.03
2022-09-19T22:36:24.886Z,98544.22
2022-09-19T22:38:52.884Z,98547.16
2022-09-19T22:41:21.293Z,98530.31
2022-09-19T22:43:52.660Z,98535.13
2022-09-19T22:46:24.823Z,98548.59
2022-09-19T22:48:53.331Z,98541.56
2022-09-19T22:51:23.009Z,98543.44
2022-09-19T22:53:51.210Z,98538.78
2022-09-19T22:56:22.345Z,98543.47
2022-09-19T22:58:52.388Z,98542.88
2022-09-19T23:01:21.856Z,98540.19
2022-09-19T23:03:49.883Z,98545.34
2022-09-19T23:06:19.910Z,98548.13
2022-09-19T23:08:48.754Z,98549.19
2022-09-19T23:11:17.217Z,98552.69
2022-09-19T23:13:48.426Z,98548.13
2022-09-19T23:16:20.366Z,98543.56
2022-09-19T23:18:51.860Z,98545.78
2022-09-19T23:21:20.443Z,98542.84
2022-09-19T23:23:49.640Z,98548.25
2022-09-19T23:26:17.749Z,98539.94
2022-09-19T23:28:45.939Z,98539.94
2022-09-19T23:31:14.088Z,98529.75
2022-09-19T23:33:43.997Z,98533.25
2022-09-19T23:36:14.815Z,98526.47
2022-09-19T23:38:42.818Z,98533.38
2022-09-19T23:41:11.715Z,98525.44
2022-09-19T23:43:40.503Z,98523.22
2022-09-19T23:46:09.108Z,98521.59
2022-09-19T23:48:38.139Z,98533.81
2022-09-19T23:51:08.519Z,98525.38
2022-09-19T23:53:38.428Z,98529.72
2022-09-19T23:56:09.448Z,98535.97
2022-09-19T23:58:37.440Z,98520.91
