createdAt,value
2022-09-30T00:01:03.486Z,97490.38
2022-09-30T00:04:11.191Z,97483.34
2022-09-30T00:07:17.982Z,97490.28
2022-09-30T00:10:26.458Z,97488.56
2022-09-30T00:13:34.032Z,97481.69
2022-09-30T00:16:40.633Z,97483.34
2022-09-30T00:19:47.279Z,97476.19
2022-09-30T00:22:53.004Z,97468.25
2022-09-30T00:26:06.515Z,97471.06
2022-09-30T00:29:13.489Z,97469.88
2022-09-30T00:32:20.062Z,97471.94
2022-09-30T00:35:25.802Z,97486.78
2022-09-30T00:38:32.435Z,97485.78
2022-09-30T00:41:43.703Z,97494.09
2022-09-30T00:44:57.310Z,97490.09
2022-09-30T00:48:10.324Z,97486.16
2022-09-30T00:51:16.901Z,97498.00
2022-09-30T00:54:27.072Z,97500.44
2022-09-30T00:57:37.455Z,97498.25
2022-09-30T01:00:44.204Z,97497.91
2022-09-30T01:03:55.189Z,97501.97
2022-09-30T01:07:03.066Z,97497.53
2022-09-30T01:10:10.753Z,97487.81
2022-09-30T01:13:21.182Z,97494.91
2022-09-30T01:16:47.378Z,97499.38
2022-09-30T01:20:27.264Z,97498.63
2022-09-30T01:24:08.348Z,97499.66
2022-09-30T01:27:25.953Z,97500.31
2022-09-30T01:30:52.464Z,97504.97
2022-09-30T01:34:06.123Z,97506.09
2022-09-30T01:37:20.822Z,97507.69
2022-09-30T01:40:31.813Z,97511.75
2022-09-30T01:43:46.335Z,97508.13
2022-09-30T01:47:03.377Z,97506.47
2022-09-30T01:50:18.105Z,97508.13
2022-09-30T01:53:30.692Z,97511.50
2022-09-30T01:56:44.366Z,97506.28
2022-09-30T01:59:57.571Z,97511.50
2022-09-30T02:03:11.152Z,97511.50
2022-09-30T02:06:23.607Z,97505.31
2022-09-30T02:09:36.266Z,97499.16
2022-09-30T02:12:48.747Z,97500.81
2022-09-30T02:16:01.041Z,97506.72
2022-09-30T02:19:20.638Z,97493.75
2022-09-30T02:22:36.369Z,97497.09
2022-09-30T02:25:47.347Z,97508.59
2022-09-30T02:29:03.925Z,97514.66
2022-09-30T02:32:18.734Z,97516.13
2022-09-30T02:35:33.082Z,97509.75
2022-09-30T02:38:49.183Z,97512.38
2022-09-30T02:41:59.092Z,97514.81
2022-09-30T02:45:11.897Z,97517.16
2022-09-30T02:48:27.971Z,97514.31
2022-09-30T02:51:44.006Z,97522.94
2022-09-30T02:54:56.234Z,97521.88
2022-09-30T02:58:12.075Z,97510.66
2022-09-30T03:01:19.914Z,97521.88
2022-09-30T03:04:28.923Z,97516.66
2022-09-30T03:07:37.661Z,97516.66
2022-09-30T03:10:44.745Z,97517.38
2022-09-30T03:14:26.717Z,97521.66
2022-09-30T03:17:47.116Z,97521.34
2022-09-30T03:21:07.275Z,97530.22
2022-09-30T03:24:54.115Z,97528.16
2022-09-30T03:28:15.244Z,97535.22
2022-09-30T03:31:28.898Z,97532.53
2022-09-30T03:34:47.832Z,97533.56
2022-09-30T03:38:03.954Z,97547.50
2022-09-30T03:41:27.639Z,97546.72
2022-09-30T03:44:45.817Z,97549.34
2022-09-30T03:47:56.447Z,97546.84
2022-09-30T03:51:03.822Z,97554.50
2022-09-30T03:54:12.726Z,97547.38
2022-09-30T03:57:22.077Z,97539.44
2022-09-30T04:00:27.748Z,97543.00
2022-09-30T04:03:35.712Z,97544.66
2022-09-30T04:06:41.528Z,97551.56
2022-09-30T04:09:47.975Z,97550.66
2022-09-30T04:12:59.609Z,97549.63
2022-09-30T04:16:07.171Z,97552.84
2022-09-30T04:19:12.787Z,97539.69
2022-09-30T04:22:21.271Z,97546.50
2022-09-30T04:25:30.461Z,97545.56
2022-09-30T04:28:39.800Z,97552.47
2022-09-30T04:31:45.821Z,97554.16
2022-09-30T04:34:53.692Z,97555.81
2022-09-30T04:37:59.238Z,97560.22
2022-09-30T04:41:08.429Z,97563.59
2022-09-30T04:44:16.865Z,97557.31
2022-09-30T04:47:25.731Z,97558.97
2022-09-30T04:50:31.407Z,97562.91
2022-09-30T04:53:38.792Z,97569.50
2022-09-30T04:56:44.469Z,97563.78
2022-09-30T04:59:53.924Z,97568.44
2022-09-30T05:02:59.497Z,97574.19
2022-09-30T05:06:08.219Z,97566.88
2022-09-30T05:09:13.972Z,97570.03
2022-09-30T05:12:20.518Z,97578.44
2022-09-30T05:15:29.430Z,97569.16
2022-09-30T05:18:36.700Z,97575.78
2022-09-30T05:21:45.054Z,97580.41
2022-09-30T05:24:51.892Z,97570.66
2022-09-30T05:27:57.700Z,97580.94
2022-09-30T05:31:07.926Z,97586.69
2022-09-30T05:34:16.886Z,97587.34
2022-09-30T05:37:23.398Z,97581.69
2022-09-30T05:40:29.293Z,97579.88
2022-09-30T05:43:35.773Z,97583.34
2022-09-30T05:46:45.713Z,97586.94
2022-09-30T05:49:55.979Z,97591.34
2022-09-30T05:53:03.557Z,97592.19
2022-09-30T05:56:11.146Z,97590.28
2022-09-30T05:59:16.676Z,97599.53
2022-09-30T06:02:25.937Z,97600.97
2022-09-30T06:05:31.545Z,97600.91
2022-09-30T06:08:38.207Z,97595.34
2022-09-30T06:11:43.815Z,97600.38
2022-09-30T06:14:50.307Z,97610.84
2022-09-30T06:17:59.423Z,97602.88
2022-09-30T06:21:07.941Z,97607.72
2022-09-30T06:24:14.896Z,97612.50
2022-09-30T06:27:22.295Z,97615.44
2022-09-30T06:30:32.877Z,97623.03
2022-09-30T06:33:44.433Z,97623.75
2022-09-30T06:36:49.996Z,97628.34
2022-09-30T06:39:56.631Z,97633.28
2022-09-30T06:43:03.211Z,97636.34
2022-09-30T06:46:17.638Z,97635.81
2022-09-30T06:49:42.143Z,97639.16
2022-09-30T06:52:52.320Z,97647.13
2022-09-30T06:56:03.021Z,97649.84
2022-09-30T06:59:09.792Z,97642.31
2022-09-30T07:02:15.701Z,97641.66
2022-09-30T07:05:25.954Z,97649.66
2022-09-30T07:08:33.593Z,97648.59
2022-09-30T07:11:41.152Z,97651.75
2022-09-30T07:14:48.064Z,97644.94
2022-09-30T07:17:56.803Z,97649.25
2022-09-30T07:21:06.295Z,97645.44
2022-09-30T07:24:12.921Z,97651.53
2022-09-30T07:27:19.326Z,97646.81
2022-09-30T07:30:27.457Z,97653.63
2022-09-30T07:33:33.847Z,97643.03
2022-09-30T07:36:43.934Z,97658.56
2022-09-30T07:39:51.294Z,97653.22
2022-09-30T07:42:57.977Z,97657.41
2022-09-30T07:46:06.774Z,97652.16
2022-09-30T07:49:25.035Z,97657.28
2022-09-30T07:52:33.812Z,97651.97
2022-09-30T07:55:40.325Z,97659.50
2022-09-30T07:58:46.801Z,97658.25
2022-09-30T08:01:54.029Z,97666.84
2022-09-30T08:05:00.001Z,97667.56
2022-09-30T08:08:11.305Z,97671.47
2022-09-30T08:11:17.623Z,97667.91
2022-09-30T08:14:26.356Z,97671.47
2022-09-30T08:17:31.997Z,97674.38
2022-09-30T08:20:38.470Z,97677.31
2022-09-30T08:23:46.990Z,97677.09
2022-09-30T08:26:53.857Z,97677.81
2022-09-30T08:30:04.196Z,97692.44
2022-09-30T08:33:11.330Z,97694.09
2022-09-30T08:36:18.892Z,97701.25
2022-09-30T08:39:28.311Z,97705.34
2022-09-30T08:42:52.987Z,97694.28
2022-09-30T08:46:12.071Z,97706.38
2022-09-30T08:49:42.789Z,97706.25
2022-09-30T08:52:51.849Z,97709.22
2022-09-30T08:56:03.156Z,97706.47
2022-09-30T08:59:17.978Z,97704.69
2022-09-30T09:02:27.873Z,97707.31
2022-09-30T09:05:49.963Z,97711.13
2022-09-30T09:09:19.416Z,97721.63
2022-09-30T09:12:40.433Z,97716.56
2022-09-30T09:15:57.289Z,97711.31
2022-09-30T09:19:11.647Z,97711.31
2022-09-30T09:22:19.153Z,97717.50
2022-09-30T09:25:31.230Z,97712.16
2022-09-30T09:28:43.914Z,97715.59
2022-09-30T09:31:51.570Z,97721.63
2022-09-30T09:35:03.431Z,97721.16
2022-09-30T09:38:31.932Z,97720.09
2022-09-30T09:41:47.039Z,97717.59
2022-09-30T09:45:03.373Z,97718.41
2022-09-30T09:48:13.690Z,97729.94
2022-09-30T09:51:30.039Z,97721.50
2022-09-30T09:54:38.159Z,97726.31
2022-09-30T09:57:44.669Z,97726.91
2022-09-30T10:01:31.450Z,97725.03
2022-09-30T10:04:42.052Z,97726.25
2022-09-30T10:07:48.004Z,97730.81
2022-09-30T10:10:56.395Z,97729.09
2022-09-30T10:14:03.855Z,97732.41
2022-09-30T10:17:23.086Z,97733.97
2022-09-30T10:20:34.724Z,97727.88
2022-09-30T10:23:44.119Z,97736.59
2022-09-30T10:26:49.812Z,97743.94
2022-09-30T10:29:56.319Z,97743.59
2022-09-30T10:33:06.829Z,97752.81
2022-09-30T10:36:17.611Z,97749.94
2022-09-30T10:39:27.208Z,97761.66
2022-09-30T10:42:36.510Z,97762.81
2022-09-30T10:45:42.432Z,97762.38
2022-09-30T10:48:54.009Z,97768.09
2022-09-30T10:52:00.713Z,97768.78
2022-09-30T10:55:14.822Z,97772.34
2022-09-30T10:58:28.796Z,97774.03
2022-09-30T11:01:40.338Z,97779.09
2022-09-30T11:04:54.119Z,97779.09
2022-09-30T11:08:06.023Z,97783.84
2022-09-30T11:11:16.941Z,97777.59
2022-09-30T11:14:34.152Z,97777.38
2022-09-30T11:17:47.380Z,97772.44
2022-09-30T11:21:00.667Z,97777.88
2022-09-30T11:24:21.377Z,97779.38
2022-09-30T11:27:40.664Z,97782.72
2022-09-30T11:30:57.538Z,97786.78
2022-09-30T11:34:17.560Z,97786.06
2022-09-30T11:37:38.339Z,97790.06
2022-09-30T11:40:54.472Z,97789.22
2022-09-30T11:44:09.716Z,97791.31
2022-09-30T11:47:44.363Z,97792.56
2022-09-30T11:51:03.382Z,97803.09
2022-09-30T11:54:26.097Z,97791.09
2022-09-30T12:01:24.298Z,97806.78
2022-09-30T12:04:35.431Z,97802.59
2022-09-30T12:07:45.334Z,97804.78
2022-09-30T12:10:57.955Z,97806.75
2022-09-30T12:14:09.293Z,97813.09
2022-09-30T12:17:24.906Z,97818.75
2022-09-30T12:20:35.147Z,97819.03
2022-09-30T12:23:47.492Z,97827.09
2022-09-30T12:26:56.454Z,97818.47
2022-09-30T12:30:22.642Z,97823.06
2022-09-30T12:33:45.514Z,97819.03
2022-09-30T12:37:08.657Z,97822.59
2022-09-30T12:40:43.140Z,97829.16
2022-09-30T12:44:42.603Z,97837.16
2022-09-30T12:47:51.779Z,97830.97
2022-09-30T12:51:01.068Z,97841.56
2022-09-30T12:54:16.778Z,97841.34
2022-09-30T12:57:27.927Z,97852.22
2022-09-30T13:00:37.986Z,97847.75
2022-09-30T13:03:51.416Z,97858.44
2022-09-30T13:07:20.272Z,97857.38
2022-09-30T13:10:31.587Z,97861.41
2022-09-30T13:13:37.667Z,97867.03
2022-09-30T13:17:21.668Z,97867.03
2022-09-30T13:20:56.795Z,97862.75
2022-09-30T13:24:05.774Z,97869.78
2022-09-30T13:27:16.552Z,97862.34
2022-09-30T13:30:40.506Z,97858.56
2022-09-30T13:33:49.207Z,97860.88
2022-09-30T13:37:06.436Z,97870.00
2022-09-30T13:40:43.338Z,97863.28
2022-09-30T13:44:03.134Z,97870.66
2022-09-30T13:47:25.223Z,97875.84
2022-09-30T13:50:35.988Z,97878.88
2022-09-30T13:53:49.043Z,97880.06
2022-09-30T13:56:57.942Z,97874.25
2022-09-30T14:00:10.395Z,97874.47
2022-09-30T14:03:51.283Z,97880.78
2022-09-30T14:07:10.629Z,97875.72
2022-09-30T14:10:37.792Z,97874.47
2022-09-30T14:13:54.370Z,97873.53
2022-09-30T14:17:16.937Z,97868.19
2022-09-30T14:20:39.031Z,97865.84
2022-09-30T14:23:45.527Z,97865.41
2022-09-30T14:27:31.155Z,97860.44
2022-09-30T14:30:45.330Z,97859.72
2022-09-30T14:33:55.020Z,97868.53
2022-09-30T14:37:03.157Z,97868.03
2022-09-30T14:40:14.503Z,97876.41
2022-09-30T14:43:35.918Z,97875.91
2022-09-30T14:46:48.141Z,97884.44
2022-09-30T14:49:54.898Z,97879.78
2022-09-30T14:53:03.628Z,97883.38
2022-09-30T14:56:22.668Z,97886.63
2022-09-30T14:59:34.696Z,97894.19
2022-09-30T15:02:47.658Z,97900.50
2022-09-30T15:05:53.492Z,97913.88
2022-09-30T15:09:07.022Z,97923.66
2022-09-30T15:12:16.294Z,97931.00
2022-09-30T15:15:40.869Z,97931.22
2022-09-30T15:18:49.139Z,97932.38
2022-09-30T15:21:58.852Z,97926.63
2022-09-30T15:25:06.864Z,97920.09
2022-09-30T15:28:13.577Z,97921.34
2022-09-30T15:31:27.808Z,97922.41
2022-09-30T15:34:34.521Z,97923.06
2022-09-30T15:37:40.618Z,97930.41
2022-09-30T15:40:53.454Z,97943.56
2022-09-30T15:44:00.656Z,97944.81
2022-09-30T15:47:12.916Z,97939.69
2022-09-30T15:50:40.562Z,97940.28
2022-09-30T15:53:51.544Z,97938.19
2022-09-30T15:56:57.467Z,97948.91
2022-09-30T16:00:08.276Z,97957.03
2022-09-30T16:03:30.373Z,97955.84
2022-09-30T16:06:45.652Z,97955.41
2022-09-30T16:09:51.534Z,97945.22
2022-09-30T16:12:58.116Z,97961.50
2022-09-30T16:16:06.100Z,97960.47
2022-09-30T16:19:21.478Z,97960.66
2022-09-30T16:22:53.604Z,97969.78
2022-09-30T16:26:28.665Z,97971.88
2022-09-30T16:29:34.975Z,97973.16
2022-09-30T16:32:44.718Z,97978.88
2022-09-30T16:35:53.117Z,97973.22
2022-09-30T16:38:59.834Z,97973.00
2022-09-30T16:42:07.422Z,97970.63
2022-09-30T16:45:16.323Z,97978.31
2022-09-30T16:48:25.287Z,97986.00
2022-09-30T16:51:34.616Z,97987.69
2022-09-30T16:54:40.662Z,97998.38
2022-09-30T16:57:47.160Z,97997.47
2022-09-30T17:00:52.860Z,97985.25
2022-09-30T17:04:00.821Z,97982.63
2022-09-30T17:07:14.706Z,97982.19
2022-09-30T17:10:25.107Z,97981.72
2022-09-30T17:13:30.711Z,97976.31
2022-09-30T17:16:37.688Z,97976.00
2022-09-30T17:19:43.410Z,97983.03
2022-09-30T17:22:53.283Z,97981.13
2022-09-30T17:25:58.949Z,97998.09
2022-09-30T17:29:30.979Z,97994.94
2022-09-30T17:32:32.957Z,97995.28
2022-09-30T17:35:40.576Z,98000.16
2022-09-30T17:38:57.197Z,98013.63
2022-09-30T17:42:19.563Z,98015.47
2022-09-30T17:45:26.061Z,98016.63
2022-09-30T17:48:33.083Z,98026.22
2022-09-30T17:51:39.452Z,98030.50
2022-09-30T17:54:52.447Z,98032.94
2022-09-30T17:57:58.828Z,98029.38
2022-09-30T18:01:09.745Z,98037.88
2022-09-30T18:04:16.158Z,98039.69
2022-09-30T18:07:27.411Z,98034.97
2022-09-30T18:10:39.803Z,98032.09
2022-09-30T18:14:18.373Z,98040.75
2022-09-30T18:17:25.570Z,98053.13
2022-09-30T18:20:32.487Z,98049.56
2022-09-30T18:23:38.496Z,98056.50
2022-09-30T18:26:47.967Z,98059.88
2022-09-30T18:29:53.680Z,98064.94
2022-09-30T18:33:00.312Z,98061.25
2022-09-30T18:36:08.760Z,98078.81
2022-09-30T18:39:15.317Z,98068.38
2022-09-30T18:42:23.763Z,98073.75
2022-09-30T18:45:31.801Z,98078.66
2022-09-30T18:48:37.952Z,98071.19
2022-09-30T18:51:44.503Z,98076.44
2022-09-30T18:54:53.412Z,98072.88
2022-09-30T18:58:03.410Z,98073.06
2022-09-30T19:01:09.782Z,98075.16
2022-09-30T19:04:17.056Z,98086.59
2022-09-30T19:07:24.424Z,98077.22
2022-09-30T19:10:30.972Z,98079.97
2022-09-30T19:13:40.117Z,98073.00
2022-09-30T19:16:46.616Z,98078.38
2022-09-30T19:19:52.824Z,98080.16
2022-09-30T19:22:59.395Z,98077.66
2022-09-30T19:26:07.918Z,98053.25
2022-09-30T19:29:18.607Z,98054.09
2022-09-30T19:32:24.640Z,98052.31
2022-09-30T19:35:39.547Z,98058.84
2022-09-30T19:38:49.806Z,98055.09
2022-09-30T19:42:01.628Z,98059.38
2022-09-30T19:45:13.075Z,98064.63
2022-09-30T19:48:20.435Z,98061.09
2022-09-30T19:51:28.296Z,98059.19
2022-09-30T19:54:41.237Z,98060.69
2022-09-30T19:57:47.765Z,98064.97
2022-09-30T20:00:59.351Z,98069.31
2022-09-30T20:04:08.387Z,98070.97
2022-09-30T20:07:16.333Z,98076.22
2022-09-30T20:10:22.737Z,98073.59
2022-09-30T20:13:30.284Z,98081.47
2022-09-30T20:16:35.956Z,98081.47
2022-09-30T20:19:42.918Z,98080.19
2022-09-30T20:22:48.572Z,98078.72
2022-09-30T20:25:55.480Z,98085.03
2022-09-30T20:29:03.108Z,98091.09
2022-09-30T20:32:12.636Z,98082.47
2022-09-30T20:35:18.328Z,98077.22
2022-09-30T20:38:25.120Z,98075.25
2022-09-30T20:41:36.044Z,98065.88
2022-09-30T20:44:45.382Z,98070.09
2022-09-30T20:47:54.547Z,98074.22
2022-09-30T20:51:00.991Z,98063.78
2022-09-30T20:54:07.383Z,98056.56
2022-09-30T20:57:13.831Z,98064.25
2022-09-30T21:00:19.480Z,98065.38
2022-09-30T21:03:32.220Z,98062.75
2022-09-30T21:06:37.828Z,98066.13
2022-09-30T21:09:44.267Z,98072.13
2022-09-30T21:12:50.057Z,98073.06
2022-09-30T21:16:04.234Z,98070.00
2022-09-30T21:19:13.233Z,98067.13
2022-09-30T21:22:20.263Z,98064.91
2022-09-30T21:25:25.872Z,98060.78
2022-09-30T21:28:33.378Z,98054.91
2022-09-30T21:31:39.003Z,98064.94
2022-09-30T21:34:48.244Z,98065.13
2022-09-30T21:37:54.061Z,98067.00
2022-09-30T21:41:03.347Z,98068.78
2022-09-30T21:44:09.334Z,98071.13
2022-09-30T21:47:15.759Z,98069.81
2022-09-30T21:50:24.096Z,98074.59
2022-09-30T21:53:32.161Z,98080.97
2022-09-30T21:56:37.737Z,98079.22
2022-09-30T21:59:49.744Z,98080.06
2022-09-30T22:02:56.022Z,98082.03
2022-09-30T22:06:07.558Z,98077.69
2022-09-30T22:09:13.581Z,98072.63
2022-09-30T22:12:20.414Z,98071.13
2022-09-30T22:15:26.204Z,98069.47
2022-09-30T22:18:33.154Z,98069.47
2022-09-30T22:21:41.561Z,98069.06
2022-09-30T22:24:48.364Z,98064.56
2022-09-30T22:27:54.242Z,98065.13
2022-09-30T22:31:00.715Z,98058.84
2022-09-30T22:34:25.040Z,98056.50
2022-09-30T22:38:01.270Z,98055.66
2022-09-30T22:41:07.231Z,98045.81
2022-09-30T22:44:16.732Z,98052.97
2022-09-30T22:47:22.353Z,98058.41
2022-09-30T22:50:29.651Z,98065.34
2022-09-30T22:53:38.900Z,98064.38
2022-09-30T22:56:45.324Z,98067.00
2022-09-30T22:59:52.889Z,98056.88
2022-09-30T23:02:59.343Z,98067.38
2022-09-30T23:06:07.149Z,98070.38
2022-09-30T23:09:16.498Z,98073.34
2022-09-30T23:12:22.136Z,98075.59
2022-09-30T23:15:28.660Z,98060.78
2022-09-30T23:18:36.025Z,98075.91
2022-09-30T23:21:43.085Z,98066.44
2022-09-30T23:24:51.626Z,98077.13
2022-09-30T23:27:58.384Z,98064.00
2022-09-30T23:31:06.600Z,98063.47
2022-09-30T23:34:13.379Z,98070.94
2022-09-30T23:37:19.488Z,98065.88
2022-09-30T23:40:28.724Z,98065.88
2022-09-30T23:43:37.187Z,98066.53
2022-09-30T23:47:04.243Z,98065.69
2022-09-30T23:50:11.934Z,98063.38
2022-09-30T23:53:18.808Z,98057.09
2022-09-30T23:56:27.237Z,98061.38
2022-09-30T23:59:34.987Z,98058.13
