createdAt,value
2018-01-02T00:00:28.487Z,86.90
2018-01-02T00:02:56.190Z,87.00
2018-01-02T00:05:23.765Z,86.90
2018-01-02T00:07:51.353Z,86.70
2018-01-02T00:10:18.904Z,86.70
2018-01-02T00:12:47.228Z,86.40
2018-01-02T00:15:14.769Z,86.40
2018-01-02T00:17:42.348Z,86.40
2018-01-02T00:20:10.682Z,86.10
2018-01-02T00:22:38.296Z,86.10
2018-01-02T00:25:05.888Z,85.90
2018-01-02T00:27:33.529Z,85.90
2018-01-02T00:30:01.718Z,85.80
2018-01-02T00:32:29.328Z,85.90
2018-01-02T00:34:56.895Z,85.90
2018-01-02T00:37:25.200Z,85.80
2018-01-02T00:39:53.524Z,85.60
2018-01-02T00:42:21.885Z,85.40
2018-01-02T00:44:49.457Z,85.40
2018-01-02T00:47:17.009Z,85.40
2018-01-02T00:49:44.575Z,84.80
2018-01-02T00:52:12.150Z,84.60
2018-01-02T00:54:39.752Z,84.40
2018-01-02T00:57:07.293Z,84.60
2018-01-02T00:59:35.628Z,83.90
2018-01-02T01:02:03.238Z,84.40
2018-01-02T01:04:30.811Z,84.30
2018-01-02T01:06:58.372Z,84.80
2018-01-02T01:09:25.936Z,83.90
2018-01-02T01:11:54.265Z,84.40
2018-01-02T01:14:21.807Z,83.60
2018-01-02T01:16:49.375Z,83.60
2018-01-02T01:19:16.983Z,83.80
2018-01-02T01:21:44.610Z,83.90
2018-01-02T01:24:12.148Z,83.90
2018-01-02T01:26:39.705Z,84.20
2018-01-02T01:29:07.252Z,84.10
2018-01-02T01:31:34.826Z,84.50
2018-01-02T01:34:03.129Z,84.70
2018-01-02T01:36:31.453Z,84.80
2018-01-02T01:38:59.018Z,84.80
2018-01-02T01:41:26.560Z,85.00
2018-01-02T01:43:54.200Z,85.30
2018-01-02T01:46:21.775Z,85.40
2018-01-02T01:48:55.132Z,85.60
2018-01-02T01:51:22.676Z,86.00
2018-01-02T01:53:50.345Z,86.20
2018-01-02T01:56:17.885Z,86.40
2018-01-02T01:58:45.487Z,86.50
2018-01-02T02:01:13.027Z,86.60
2018-01-02T02:03:40.593Z,86.70
2018-01-02T02:06:08.900Z,87.10
2018-01-02T02:08:36.478Z,86.90
2018-01-02T02:11:04.789Z,87.00
2018-01-02T02:13:32.336Z,86.90
2018-01-02T02:15:59.893Z,87.20
2018-01-02T02:18:27.436Z,87.50
2018-01-02T02:20:55.756Z,88.70
2018-01-02T02:23:23.297Z,88.70
2018-01-02T02:25:50.852Z,89.20
2018-01-02T02:28:18.383Z,90.00
2018-01-02T02:30:46.728Z,90.00
2018-01-02T02:33:14.266Z,90.00
2018-01-02T02:35:42.587Z,90.20
2018-01-02T02:38:10.117Z,90.20
2018-01-02T02:40:49.640Z,90.20
2018-01-02T02:43:17.199Z,90.30
2018-01-02T02:45:45.496Z,90.80
2018-01-02T02:48:13.821Z,90.90
2018-01-02T02:50:41.405Z,90.80
2018-01-02T02:53:09.012Z,90.80
2018-01-02T02:55:37.320Z,91.00
2018-01-02T02:58:04.982Z,91.00
2018-01-02T03:00:32.655Z,91.00
2018-01-02T03:03:01.056Z,91.10
2018-01-02T03:05:29.371Z,91.20
2018-01-02T03:07:56.975Z,91.20
2018-01-02T03:10:24.698Z,91.30
2018-01-02T03:12:52.296Z,91.40
2018-01-02T03:15:20.641Z,91.60
2018-01-02T03:17:48.200Z,91.60
2018-01-02T03:20:16.521Z,91.80
2018-01-02T03:22:44.093Z,91.80
2018-01-02T03:25:11.740Z,91.90
2018-01-02T03:27:39.277Z,91.90
2018-01-02T03:30:06.837Z,92.00
2018-01-02T03:32:35.146Z,92.20
2018-01-02T03:35:03.491Z,92.30
2018-01-02T03:37:31.051Z,92.30
2018-01-02T03:39:58.609Z,92.50
2018-01-02T03:42:26.210Z,92.50
2018-01-02T03:44:53.872Z,92.60
2018-01-02T03:47:22.177Z,92.80
2018-01-02T03:49:50.520Z,93.10
2018-01-02T03:52:18.060Z,92.80
2018-01-02T03:54:46.520Z,92.90
2018-01-02T03:57:14.052Z,92.90
2018-01-02T03:59:42.351Z,92.90
2018-01-02T04:02:10.737Z,92.90
2018-01-02T04:04:38.299Z,92.90
2018-01-02T04:07:05.900Z,92.90
2018-01-02T04:09:34.238Z,92.80
2018-01-02T04:12:01.805Z,92.70
2018-01-02T04:14:30.146Z,92.70
2018-01-02T04:16:57.706Z,92.90
2018-01-02T04:19:26.003Z,93.20
2018-01-02T04:21:54.780Z,93.30
2018-01-02T04:24:23.140Z,93.20
2018-01-02T04:26:50.715Z,93.20
2018-01-02T04:29:18.306Z,93.20
2018-01-02T04:31:46.588Z,93.10
2018-01-02T04:34:14.152Z,93.10
2018-01-02T04:36:41.695Z,93.30
2018-01-02T04:39:09.278Z,93.20
2018-01-02T04:41:36.844Z,93.20
2018-01-02T04:44:04.439Z,93.30
2018-01-02T04:46:31.968Z,93.40
2018-01-02T04:48:59.528Z,93.50
2018-01-02T04:51:27.103Z,93.60
2018-01-02T04:53:54.696Z,93.60
2018-01-02T04:56:22.252Z,93.70
2018-01-02T04:58:49.807Z,93.70
2018-01-02T05:01:18.127Z,93.70
2018-01-02T05:03:45.661Z,93.70
2018-01-02T05:06:13.220Z,93.80
2018-01-02T05:08:40.758Z,93.70
2018-01-02T05:11:09.084Z,93.90
2018-01-02T05:13:36.619Z,93.80
2018-01-02T05:16:04.177Z,93.90
2018-01-02T05:18:31.717Z,93.80
2018-01-02T05:21:00.062Z,93.80
2018-01-02T05:23:27.593Z,93.70
2018-01-02T05:25:55.147Z,93.70
2018-01-02T05:28:22.700Z,93.80
2018-01-02T05:30:50.282Z,93.80
2018-01-02T05:33:17.833Z,93.80
2018-01-02T05:35:46.200Z,93.70
2018-01-02T05:38:13.750Z,93.70
2018-01-02T05:40:41.291Z,93.60
2018-01-02T05:43:08.848Z,93.60
2018-01-02T05:45:36.388Z,93.40
2018-01-02T05:48:03.951Z,93.30
2018-01-02T05:50:32.261Z,93.20
2018-01-02T05:53:00.578Z,93.30
2018-01-02T05:55:28.107Z,93.30
2018-01-02T05:57:55.661Z,93.30
2018-01-02T06:00:23.192Z,93.30
2018-01-02T06:02:50.761Z,93.30
2018-01-02T06:05:18.295Z,93.30
2018-01-02T06:07:46.637Z,93.30
2018-01-02T06:10:14.199Z,93.40
2018-01-02T06:12:41.762Z,93.50
2018-01-02T06:15:09.319Z,93.50
2018-01-02T06:17:36.864Z,93.40
2018-01-02T06:20:04.434Z,93.30
2018-01-02T06:22:32.000Z,93.10
2018-01-02T06:24:59.556Z,93.00
2018-01-02T06:27:27.101Z,92.90
2018-01-02T06:29:54.699Z,92.40
2018-01-02T06:32:22.249Z,92.10
2018-01-02T06:34:49.789Z,92.30
2018-01-02T06:37:17.365Z,92.30
2018-01-02T06:39:48.546Z,92.30
2018-01-02T06:42:16.160Z,92.10
2018-01-02T06:44:43.707Z,92.10
2018-01-02T06:47:11.268Z,92.20
2018-01-02T06:49:38.805Z,92.30
2018-01-02T06:52:06.377Z,92.40
2018-01-02T06:54:34.691Z,92.60
2018-01-02T06:57:02.261Z,92.50
2018-01-02T06:59:30.608Z,92.80
2018-01-02T07:01:58.157Z,92.80
2018-01-02T07:04:26.460Z,93.00
2018-01-02T07:06:54.001Z,93.00
2018-01-02T07:09:21.565Z,93.10
2018-01-02T07:11:49.119Z,93.10
2018-01-02T07:14:19.684Z,93.20
2018-01-02T07:16:47.227Z,93.60
2018-01-02T07:19:15.554Z,93.60
2018-01-02T07:21:43.092Z,93.40
2018-01-02T07:24:10.651Z,93.50
2018-01-02T07:26:38.189Z,93.60
2018-01-02T07:29:06.508Z,93.70
2018-01-02T07:31:34.819Z,93.70
2018-01-02T07:34:02.381Z,93.70
2018-01-02T07:36:29.928Z,93.70
2018-01-02T07:38:57.515Z,93.50
2018-01-02T07:41:25.060Z,93.20
2018-01-02T07:43:52.605Z,93.10
2018-01-02T07:46:20.971Z,93.00
2018-01-02T07:48:48.532Z,93.00
2018-01-02T07:51:16.107Z,93.10
2018-01-02T07:53:43.666Z,93.10
2018-01-02T07:56:11.988Z,93.30
2018-01-02T07:58:39.527Z,93.20
2018-01-02T08:01:07.097Z,93.40
2018-01-02T08:03:34.643Z,93.50
2018-01-02T08:06:02.204Z,93.60
2018-01-02T08:08:30.507Z,93.70
2018-01-02T08:10:58.811Z,93.70
2018-01-02T08:13:27.139Z,93.70
2018-01-02T08:15:54.691Z,93.70
2018-01-02T08:18:23.020Z,93.80
2018-01-02T08:20:50.560Z,93.80
2018-01-02T08:23:18.909Z,93.70
2018-01-02T08:25:46.471Z,93.70
2018-01-02T08:28:14.800Z,93.80
2018-01-02T08:30:42.348Z,93.70
2018-01-02T08:33:09.901Z,93.70
2018-01-02T08:35:37.440Z,93.80
2018-01-02T08:38:04.991Z,93.90
2018-01-02T08:40:32.533Z,93.90
2018-01-02T08:43:00.092Z,93.90
2018-01-02T08:45:27.631Z,93.90
2018-01-02T08:47:55.188Z,93.90
2018-01-02T08:50:22.720Z,93.90
2018-01-02T08:52:51.048Z,94.30
2018-01-02T08:55:18.602Z,94.10
2018-01-02T08:57:46.138Z,94.20
2018-01-02T09:00:13.688Z,94.10
2018-01-02T09:02:41.991Z,93.80
2018-01-02T09:05:10.319Z,93.70
2018-01-02T09:07:37.860Z,93.70
2018-01-02T09:10:05.417Z,93.80
2018-01-02T09:12:38.680Z,93.80
2018-01-02T09:15:07.005Z,93.90
2018-01-02T09:17:34.599Z,93.90
2018-01-02T09:20:02.901Z,93.90
2018-01-02T09:22:30.431Z,94.20
2018-01-02T09:24:57.991Z,93.90
2018-01-02T09:27:25.536Z,93.70
2018-01-02T09:29:53.088Z,93.70
2018-01-02T09:32:20.625Z,93.80
2018-01-02T09:34:48.189Z,93.80
2018-01-02T09:37:15.724Z,93.80
2018-01-02T09:39:43.253Z,94.00
2018-01-02T09:42:10.808Z,94.00
2018-01-02T09:44:38.348Z,94.00
2018-01-02T09:47:05.925Z,93.90
2018-01-02T09:49:33.470Z,93.80
2018-01-02T09:52:01.800Z,94.00
2018-01-02T09:54:29.331Z,94.00
2018-01-02T09:56:56.905Z,93.80
2018-01-02T09:59:24.441Z,93.90
2018-01-02T10:01:52.027Z,93.80
2018-01-02T10:04:19.571Z,93.50
2018-01-02T10:06:47.164Z,93.70
2018-01-02T10:09:14.695Z,93.80
2018-01-02T10:11:42.251Z,93.70
2018-01-02T10:14:10.559Z,93.70
2018-01-02T10:16:38.119Z,93.70
2018-01-02T10:19:06.429Z,93.70
2018-01-02T10:21:34.748Z,93.50
2018-01-02T10:24:02.308Z,93.40
2018-01-02T10:26:30.614Z,93.90
2018-01-02T10:28:58.175Z,93.70
2018-01-02T10:31:25.716Z,93.50
2018-01-02T10:33:53.276Z,93.50
2018-01-02T10:36:21.585Z,93.60
2018-01-02T10:38:49.156Z,93.60
2018-01-02T10:41:17.468Z,93.70
2018-01-02T10:43:45.042Z,93.70
2018-01-02T10:46:13.353Z,93.70
2018-01-02T10:48:40.907Z,93.70
2018-01-02T10:51:08.445Z,93.80
2018-01-02T10:53:36.025Z,93.50
2018-01-02T10:56:03.573Z,93.50
2018-01-02T10:58:31.909Z,93.90
2018-01-02T11:01:01.050Z,93.90
2018-01-02T11:03:28.617Z,93.80
2018-01-02T11:05:56.172Z,94.00
2018-01-02T11:08:24.504Z,94.00
2018-01-02T11:10:58.504Z,94.00
2018-01-02T11:16:27.305Z,93.90
2018-01-02T11:18:54.877Z,94.00
2018-01-02T11:21:22.448Z,94.20
2018-01-02T11:23:50.026Z,94.30
2018-01-02T11:26:17.580Z,94.40
2018-01-02T11:28:45.134Z,94.40
2018-01-02T11:31:12.712Z,94.50
2018-01-02T11:33:40.260Z,94.60
2018-01-02T11:36:07.822Z,94.60
2018-01-02T11:38:35.372Z,94.60
2018-01-02T11:41:02.935Z,94.60
2018-01-02T11:43:30.481Z,94.70
2018-01-02T11:45:58.044Z,94.90
2018-01-02T11:48:25.592Z,94.80
2018-01-02T11:50:53.163Z,94.90
2018-01-02T11:53:20.703Z,95.00
2018-01-02T11:55:48.300Z,95.00
2018-01-02T11:58:16.641Z,95.20
2018-01-02T12:00:44.238Z,94.90
2018-01-02T12:03:11.875Z,95.00
2018-01-02T12:05:39.432Z,95.30
2018-01-02T12:08:07.022Z,95.40
2018-01-02T12:10:34.655Z,95.30
2018-01-02T12:13:02.197Z,95.00
2018-01-02T12:15:29.753Z,94.70
2018-01-02T12:17:57.320Z,94.60
2018-01-02T12:20:24.876Z,94.50
2018-01-02T12:22:52.516Z,94.60
2018-01-02T12:25:20.161Z,94.70
2018-01-02T12:27:47.736Z,94.70
2018-01-02T12:30:16.077Z,94.90
2018-01-02T12:32:43.666Z,94.90
2018-01-02T12:35:11.228Z,94.90
2018-01-02T12:37:38.796Z,95.00
2018-01-02T12:40:07.104Z,95.00
2018-01-02T12:42:34.724Z,95.00
2018-01-02T12:45:02.305Z,95.00
2018-01-02T12:47:29.853Z,95.00
2018-01-02T12:49:58.184Z,95.00
2018-01-02T12:52:25.737Z,95.00
2018-01-02T12:54:54.068Z,94.80
2018-01-02T12:57:21.675Z,94.80
2018-01-02T12:59:49.244Z,94.90
2018-01-02T13:02:16.793Z,94.90
2018-01-02T13:04:45.116Z,93.90
2018-01-02T13:07:12.680Z,93.90
2018-01-02T13:09:40.242Z,93.90
2018-01-02T13:12:08.557Z,94.20
2018-01-02T13:14:36.163Z,94.10
2018-01-02T13:17:03.760Z,94.20
2018-01-02T13:19:31.369Z,94.30
2018-01-02T13:21:58.933Z,94.20
2018-01-02T13:24:26.493Z,94.10
2018-01-02T13:26:54.077Z,94.20
2018-01-02T13:29:21.620Z,94.10
2018-01-02T13:31:49.278Z,94.10
2018-01-02T13:34:16.854Z,94.00
2018-01-02T13:36:44.419Z,94.00
2018-01-02T13:39:12.000Z,94.00
2018-01-02T13:41:39.575Z,94.00
2018-01-02T13:44:07.892Z,94.20
2018-01-02T13:46:35.460Z,94.20
2018-01-02T13:49:03.014Z,94.20
2018-01-02T13:51:30.592Z,94.10
2018-01-02T13:53:58.933Z,94.20
2018-01-02T13:56:27.277Z,94.20
2018-01-02T13:58:54.887Z,94.20
2018-01-02T14:01:22.472Z,94.20
2018-01-02T14:03:50.063Z,94.50
2018-01-02T14:06:17.644Z,94.10
2018-01-02T14:08:45.241Z,94.00
2018-01-02T14:11:13.588Z,94.00
2018-01-02T14:13:41.205Z,94.00
2018-01-02T14:16:08.751Z,94.00
2018-01-02T14:18:36.309Z,94.00
2018-01-02T14:21:04.617Z,94.00
2018-01-02T14:23:32.966Z,94.00
2018-01-02T14:26:00.544Z,94.10
2018-01-02T14:28:28.125Z,94.00
2018-01-02T14:30:55.744Z,94.00
2018-01-02T14:33:24.209Z,94.00
2018-01-02T14:35:51.840Z,94.00
2018-01-02T14:38:20.184Z,94.30
2018-01-02T14:40:47.783Z,94.00
2018-01-02T14:43:15.371Z,93.90
2018-01-02T14:45:42.960Z,94.00
2018-01-02T14:48:10.569Z,94.00
2018-01-02T14:50:38.140Z,94.00
2018-01-02T14:53:05.700Z,94.00
2018-01-02T14:55:33.273Z,94.10
2018-01-02T14:58:00.957Z,94.10
2018-01-02T15:00:28.504Z,94.10
2018-01-02T15:02:56.036Z,94.10
2018-01-02T15:05:23.628Z,94.10
2018-01-02T15:07:51.299Z,94.10
2018-01-02T15:10:18.921Z,94.00
2018-01-02T15:12:46.495Z,94.00
2018-01-02T15:15:14.089Z,94.00
2018-01-02T15:17:41.724Z,94.00
2018-01-02T15:22:43.208Z,93.90
2018-01-02T15:25:10.869Z,93.90
2018-01-02T15:27:38.442Z,93.90
2018-01-02T15:30:06.027Z,94.00
2018-01-02T15:32:33.626Z,94.10
2018-01-02T15:35:01.230Z,94.10
2018-01-02T15:37:29.607Z,94.10
2018-01-02T15:39:57.191Z,94.10
2018-01-02T15:42:24.884Z,94.10
2018-01-02T15:44:52.605Z,94.00
2018-01-02T15:47:20.322Z,94.10
2018-01-02T15:49:48.684Z,94.10
2018-01-02T15:52:16.312Z,94.10
2018-01-02T15:54:43.859Z,94.10
2018-01-02T15:57:11.430Z,94.00
2018-01-02T15:59:38.973Z,94.00
2018-01-02T16:02:06.545Z,94.00
2018-01-02T16:04:34.108Z,94.10
2018-01-02T16:07:02.440Z,94.40
2018-01-02T16:09:29.988Z,94.40
2018-01-02T16:11:57.552Z,94.40
2018-01-02T16:14:25.117Z,94.70
2018-01-02T16:16:52.707Z,94.40
2018-01-02T16:19:20.296Z,94.50
2018-01-02T16:21:47.837Z,94.60
2018-01-02T16:24:15.462Z,94.70
2018-01-02T16:26:43.073Z,94.80
2018-01-02T16:29:10.857Z,94.80
2018-01-02T16:31:38.474Z,94.80
2018-01-02T16:34:06.851Z,94.90
2018-01-02T16:36:35.214Z,95.00
2018-01-02T16:39:02.790Z,94.90
2018-01-02T16:41:30.336Z,94.90
2018-01-02T16:43:58.691Z,95.00
2018-01-02T16:46:26.249Z,94.90
2018-01-02T16:48:53.817Z,95.00
2018-01-02T16:51:21.367Z,94.80
2018-01-02T16:53:48.945Z,94.70
2018-01-02T16:56:16.704Z,94.80
2018-01-02T16:58:44.252Z,94.70
2018-01-02T17:01:12.653Z,94.90
2018-01-02T17:03:41.810Z,94.90
2018-01-02T17:06:09.388Z,94.90
2018-01-02T17:08:36.986Z,95.00
2018-01-02T17:11:04.603Z,95.10
2018-01-02T17:13:32.229Z,95.10
2018-01-02T17:15:59.787Z,95.20
2018-01-02T17:18:27.400Z,95.30
2018-01-02T17:20:55.013Z,95.80
2018-01-02T17:23:22.676Z,95.50
2018-01-02T17:25:50.748Z,96.10
2018-01-02T17:28:18.345Z,95.90
2018-01-02T17:30:45.944Z,96.10
2018-01-02T17:33:13.755Z,96.40
2018-01-02T17:35:41.411Z,97.40
2018-01-02T17:38:08.994Z,98.00
2018-01-02T17:40:36.634Z,98.10
2018-01-02T17:43:04.199Z,98.20
2018-01-02T17:45:31.750Z,98.30
2018-01-02T17:47:59.369Z,98.20
2018-01-02T17:50:26.998Z,98.20
2018-01-02T17:52:54.599Z,98.20
2018-01-02T17:55:22.933Z,98.00
2018-01-02T17:57:51.048Z,98.00
2018-01-02T18:00:18.840Z,97.90
2018-01-02T18:02:46.584Z,97.70
2018-01-02T18:05:17.353Z,97.30
2018-01-02T18:07:45.964Z,97.30
2018-01-02T18:10:13.557Z,97.30
2018-01-02T18:12:41.105Z,97.10
2018-01-02T18:15:09.437Z,96.40
2018-01-02T18:17:36.990Z,96.40
2018-01-02T18:20:05.541Z,96.20
2018-01-02T18:22:33.196Z,96.10
2018-01-02T18:25:00.794Z,95.90
2018-01-02T18:27:28.784Z,95.70
2018-01-02T18:29:56.560Z,95.60
2018-01-02T18:32:25.193Z,95.70
2018-01-02T18:34:52.891Z,95.70
2018-01-02T18:37:20.462Z,95.80
2018-01-02T18:39:48.860Z,95.80
2018-01-02T18:42:16.405Z,95.80
2018-01-02T18:44:43.971Z,95.70
2018-01-02T18:47:11.509Z,95.60
2018-01-02T18:49:39.047Z,95.60
2018-01-02T18:52:06.656Z,95.50
2018-01-02T18:54:34.984Z,95.20
2018-01-02T18:57:02.578Z,95.20
2018-01-02T18:59:30.120Z,95.20
2018-01-02T19:01:57.734Z,95.30
2018-01-02T19:04:25.330Z,95.50
2018-01-02T19:06:53.716Z,95.20
2018-01-02T19:09:22.029Z,95.30
2018-01-02T19:11:49.608Z,95.30
2018-01-02T19:14:17.176Z,95.20
2018-01-02T19:16:45.504Z,95.20
2018-01-02T19:19:13.040Z,95.20
2018-01-02T19:21:40.666Z,95.20
2018-01-02T19:24:08.220Z,95.20
2018-01-02T19:26:35.811Z,95.30
2018-01-02T19:29:04.118Z,95.30
2018-01-02T19:31:31.816Z,95.30
2018-01-02T19:33:59.408Z,95.20
2018-01-02T19:36:27.729Z,95.10
2018-01-02T19:38:55.296Z,94.40
2018-01-02T19:41:22.847Z,94.30
2018-01-02T19:43:50.448Z,94.40
2018-01-02T19:46:18.765Z,94.30
2018-01-02T19:48:46.328Z,94.30
2018-01-02T19:51:13.880Z,94.40
2018-01-02T19:53:41.448Z,94.20
2018-01-02T19:56:09.067Z,94.70
2018-01-02T19:58:36.672Z,94.70
2018-01-02T20:01:05.137Z,94.50
2018-01-02T20:03:32.744Z,94.50
2018-01-02T20:06:00.280Z,94.50
2018-01-02T20:08:27.826Z,94.60
2018-01-02T20:10:56.172Z,94.70
2018-01-02T20:13:31.342Z,94.70
2018-01-02T20:15:59.489Z,94.80
2018-01-02T20:18:33.455Z,94.80
2018-01-02T20:21:01.016Z,94.90
2018-01-02T20:23:29.357Z,95.10
2018-01-02T20:25:56.921Z,95.00
2018-01-02T20:28:24.529Z,95.10
2018-01-02T20:30:52.100Z,95.10
2018-01-02T20:33:19.659Z,95.00
2018-01-02T20:35:48.043Z,95.10
2018-01-02T20:38:15.580Z,95.00
2018-01-02T20:40:43.147Z,95.00
2018-01-02T20:43:10.698Z,95.00
2018-01-02T20:45:38.256Z,95.00
2018-01-02T20:48:05.920Z,95.20
2018-01-02T20:50:33.509Z,95.10
2018-01-02T20:53:01.112Z,95.10
2018-01-02T20:55:28.669Z,95.10
2018-01-02T20:57:56.237Z,95.10
2018-01-02T21:00:24.552Z,95.10
2018-01-02T21:02:52.117Z,95.10
2018-01-02T21:05:20.471Z,95.20
2018-01-02T21:07:48.053Z,95.20
2018-01-02T21:10:15.600Z,95.20
2018-01-02T21:12:43.540Z,95.30
2018-01-02T21:15:11.890Z,95.30
2018-01-02T21:17:39.477Z,95.40
2018-01-02T21:20:07.126Z,95.40
2018-01-02T21:22:34.681Z,95.50
2018-01-02T21:25:02.250Z,95.50
2018-01-02T21:27:29.833Z,95.80
2018-01-02T21:29:57.404Z,95.50
2018-01-02T21:32:24.961Z,95.50
2018-01-02T21:34:53.304Z,95.40
2018-01-02T21:37:20.874Z,95.30
2018-01-02T21:39:48.444Z,95.40
2018-01-02T21:42:16.830Z,95.40
2018-01-02T21:44:45.189Z,95.50
2018-01-02T21:47:12.786Z,95.50
2018-01-02T21:49:40.402Z,95.40
2018-01-02T21:52:07.990Z,95.40
2018-01-02T21:54:35.634Z,95.40
2018-01-02T21:57:03.282Z,95.50
2018-01-02T21:59:33.828Z,95.60
2018-01-02T22:02:01.386Z,95.60
2018-01-02T22:04:29.225Z,95.60
2018-01-02T22:06:57.564Z,95.80
2018-01-02T22:09:25.847Z,96.10
2018-01-02T22:11:53.631Z,96.20
2018-01-02T22:14:22.341Z,96.50
2018-01-02T22:16:50.139Z,96.50
2018-01-02T22:19:17.830Z,96.50
2018-01-02T22:21:46.320Z,96.50
2018-01-02T22:24:13.890Z,96.40
2018-01-02T22:26:42.227Z,96.50
2018-01-02T22:29:10.230Z,96.50
2018-01-02T22:31:38.606Z,96.50
2018-01-02T22:34:06.217Z,96.50
2018-01-02T22:36:33.797Z,96.40
2018-01-02T22:39:01.351Z,96.30
2018-01-02T22:41:29.262Z,96.00
2018-01-02T22:43:57.250Z,95.80
2018-01-02T22:46:25.143Z,95.70
2018-01-02T22:48:52.733Z,95.60
2018-01-02T22:51:20.314Z,95.50
2018-01-02T22:53:47.933Z,95.60
2018-01-02T22:56:15.629Z,95.80
2018-01-02T22:58:43.336Z,95.60
2018-01-02T23:01:11.771Z,95.80
2018-01-02T23:03:39.365Z,95.80
2018-01-02T23:06:07.351Z,95.90
2018-01-02T23:08:34.965Z,95.90
2018-01-02T23:11:03.509Z,95.80
2018-01-02T23:13:31.856Z,95.80
2018-01-02T23:15:59.487Z,95.80
2018-01-02T23:18:27.141Z,95.90
2018-01-02T23:20:54.828Z,95.90
2018-01-02T23:23:22.397Z,96.00
2018-01-02T23:25:49.969Z,96.00
2018-01-02T23:28:17.568Z,96.10
2018-01-02T23:30:45.122Z,96.10
2018-01-02T23:33:13.041Z,96.00
2018-01-02T23:35:40.598Z,96.00
2018-01-02T23:38:08.155Z,96.10
2018-01-02T23:40:35.721Z,96.10
2018-01-02T23:43:03.269Z,96.00
2018-01-02T23:45:30.845Z,96.10
2018-01-02T23:47:59.160Z,96.20
2018-01-02T23:50:26.744Z,96.20
2018-01-02T23:52:54.372Z,96.10
2018-01-02T23:55:21.952Z,96.00
2018-01-02T23:57:49.521Z,96.20
