createdAt,value
2019-03-25T00:01:39.778Z,42.58
2019-03-25T00:04:08.664Z,42.63
2019-03-25T00:06:37.734Z,42.57
2019-03-25T00:09:07.703Z,42.67
2019-03-25T00:11:38.032Z,42.81
2019-03-25T00:14:07.112Z,42.87
2019-03-25T00:16:36.183Z,42.96
2019-03-25T00:19:05.523Z,43.03
2019-03-25T00:21:34.409Z,43.08
2019-03-25T00:24:03.704Z,43.09
2019-03-25T00:26:32.619Z,43.12
2019-03-25T00:29:01.521Z,43.14
2019-03-25T00:31:30.457Z,43.14
2019-03-25T00:33:59.747Z,43.13
2019-03-25T00:36:28.864Z,43.11
2019-03-25T00:38:57.752Z,43.17
2019-03-25T00:41:28.291Z,43.22
2019-03-25T00:43:58.965Z,43.27
2019-03-25T00:46:27.889Z,43.32
2019-03-25T00:48:56.777Z,43.38
2019-03-25T00:51:27.591Z,43.43
2019-03-25T00:53:57.745Z,43.52
2019-03-25T00:56:26.639Z,43.59
2019-03-25T00:58:55.621Z,43.66
2019-03-25T01:01:25.814Z,43.70
2019-03-25T01:03:58.002Z,43.74
2019-03-25T01:06:26.935Z,43.74
2019-03-25T01:08:56.219Z,43.76
2019-03-25T01:11:25.156Z,43.80
2019-03-25T01:13:54.046Z,43.82
2019-03-25T01:16:23.575Z,43.84
2019-03-25T01:18:52.448Z,43.84
2019-03-25T01:21:21.690Z,43.88
2019-03-25T01:23:51.027Z,43.86
2019-03-25T01:26:19.944Z,43.87
2019-03-25T01:28:49.152Z,43.86
2019-03-25T01:31:18.305Z,43.89
2019-03-25T01:33:47.200Z,43.87
2019-03-25T01:36:16.172Z,43.88
2019-03-25T01:38:45.154Z,43.86
2019-03-25T01:41:15.473Z,43.86
2019-03-25T01:43:44.326Z,43.84
2019-03-25T01:46:13.528Z,43.82
2019-03-25T01:48:42.385Z,43.80
2019-03-25T01:51:11.304Z,43.74
2019-03-25T01:53:40.149Z,43.76
2019-03-25T01:56:09.335Z,43.77
2019-03-25T01:58:38.195Z,43.77
2019-03-25T02:01:08.917Z,43.77
2019-03-25T02:03:37.785Z,43.78
2019-03-25T02:06:08.509Z,43.78
2019-03-25T02:08:37.387Z,43.78
2019-03-25T02:11:07.543Z,43.75
2019-03-25T02:13:36.588Z,43.70
2019-03-25T02:16:05.577Z,43.66
2019-03-25T02:18:34.558Z,43.64
2019-03-25T02:21:05.067Z,43.60
2019-03-25T02:23:33.920Z,43.57
2019-03-25T02:26:02.882Z,43.53
2019-03-25T02:28:31.779Z,43.52
2019-03-25T02:31:00.749Z,43.50
2019-03-25T02:33:31.175Z,43.43
2019-03-25T02:36:00.110Z,43.39
2019-03-25T02:38:28.922Z,43.36
2019-03-25T02:40:58.205Z,43.34
2019-03-25T02:43:28.636Z,43.33
2019-03-25T02:45:58.681Z,43.30
2019-03-25T02:48:27.670Z,43.29
2019-03-25T02:50:56.760Z,43.25
2019-03-25T02:53:27.443Z,43.24
2019-03-25T02:55:56.417Z,43.24
2019-03-25T02:58:25.275Z,43.24
2019-03-25T04:48:40.000Z,43.02
2019-03-25T04:51:09.238Z,43.05
2019-03-25T04:53:38.248Z,43.08
2019-03-25T04:56:08.305Z,43.10
2019-03-25T04:58:37.366Z,43.15
2019-03-25T05:01:06.967Z,43.24
2019-03-25T05:03:36.228Z,43.32
2019-03-25T05:06:05.277Z,43.37
2019-03-25T05:08:35.691Z,43.44
2019-03-25T05:11:05.261Z,43.51
2019-03-25T05:13:34.570Z,43.56
2019-03-25T05:16:03.618Z,43.67
2019-03-25T05:18:32.575Z,43.70
2019-03-25T05:21:01.808Z,43.73
2019-03-25T05:23:30.968Z,43.78
2019-03-25T05:26:00.424Z,43.78
2019-03-25T05:28:29.445Z,43.77
2019-03-25T05:30:58.315Z,43.73
2019-03-25T05:33:27.235Z,43.74
2019-03-25T05:35:56.096Z,43.73
2019-03-25T05:38:25.078Z,43.72
2019-03-25T05:40:54.844Z,43.74
2019-03-25T05:43:23.753Z,43.78
2019-03-25T05:45:53.550Z,43.83
2019-03-25T05:48:22.841Z,43.90
2019-03-25T05:50:51.799Z,43.93
2019-03-25T05:53:20.770Z,44.01
2019-03-25T05:55:49.797Z,44.07
2019-03-25T05:58:18.723Z,44.16
2019-03-25T06:00:47.962Z,44.24
2019-03-25T06:03:16.873Z,44.29
2019-03-25T06:05:45.741Z,44.33
2019-03-25T06:08:14.969Z,44.40
2019-03-25T06:10:43.866Z,44.46
2019-03-25T06:13:12.771Z,44.52
2019-03-25T06:15:41.732Z,44.56
2019-03-25T06:18:11.262Z,44.59
2019-03-25T06:20:40.479Z,44.59
2019-03-25T06:23:09.750Z,44.61
2019-03-25T06:25:38.637Z,44.65
2019-03-25T06:28:09.744Z,44.70
2019-03-25T06:30:38.645Z,44.74
2019-03-25T06:33:12.455Z,44.79
2019-03-25T06:35:38.475Z,44.82
2019-03-25T06:38:08.647Z,44.85
2019-03-25T06:40:38.260Z,44.88
2019-03-25T06:43:07.211Z,44.92
2019-03-25T06:45:36.226Z,44.96
2019-03-25T06:48:09.153Z,45.00
2019-03-25T06:50:38.042Z,45.03
2019-03-25T06:53:07.014Z,45.04
2019-03-25T06:55:35.904Z,45.09
2019-03-25T06:58:04.836Z,45.07
2019-03-25T07:00:33.766Z,45.12
2019-03-25T07:03:03.078Z,45.13
2019-03-25T07:05:33.429Z,45.15
2019-03-25T07:08:02.325Z,45.18
2019-03-25T07:10:33.826Z,45.20
2019-03-25T07:13:03.348Z,45.21
2019-03-25T07:15:32.737Z,45.22
2019-03-25T07:18:03.966Z,45.21
2019-03-25T07:20:32.875Z,45.24
2019-03-25T07:23:01.901Z,45.22
2019-03-25T07:25:30.888Z,45.23
2019-03-25T07:27:59.903Z,45.24
2019-03-25T07:30:29.922Z,45.27
2019-03-25T07:32:58.817Z,45.26
2019-03-25T07:35:29.889Z,45.25
2019-03-25T07:38:00.788Z,45.24
2019-03-25T07:40:30.077Z,45.24
2019-03-25T07:42:59.301Z,45.21
2019-03-25T07:45:28.205Z,45.19
2019-03-25T07:47:57.106Z,45.15
2019-03-25T07:50:26.019Z,45.12
2019-03-25T07:52:54.927Z,45.10
2019-03-25T07:55:24.016Z,45.06
2019-03-25T07:57:52.950Z,45.02
2019-03-25T08:00:22.714Z,44.96
2019-03-25T08:02:51.609Z,44.91
2019-03-25T08:05:20.562Z,44.87
2019-03-25T08:07:49.476Z,44.80
2019-03-25T08:10:34.535Z,44.75
2019-03-25T08:13:03.841Z,44.68
2019-03-25T08:15:33.249Z,44.58
2019-03-25T08:18:03.063Z,44.40
2019-03-25T08:20:31.985Z,44.27
2019-03-25T08:23:00.909Z,44.14
2019-03-25T08:25:29.984Z,43.98
2019-03-25T08:28:00.317Z,43.81
2019-03-25T08:30:29.627Z,43.63
2019-03-25T08:32:58.646Z,43.42
2019-03-25T08:35:27.557Z,43.24
2019-03-25T08:37:56.506Z,43.06
2019-03-25T08:40:25.463Z,43.03
2019-03-25T08:42:54.483Z,42.93
2019-03-25T08:45:23.627Z,42.89
2019-03-25T08:47:52.670Z,42.84
2019-03-25T08:50:21.639Z,42.72
2019-03-25T08:52:50.655Z,42.69
2019-03-25T08:55:19.639Z,42.64
2019-03-25T08:57:50.925Z,42.55
2019-03-25T09:00:20.085Z,42.53
2019-03-25T09:02:49.281Z,42.50
2019-03-25T09:05:18.268Z,42.48
2019-03-25T09:07:47.306Z,42.44
2019-03-25T09:10:16.597Z,42.41
2019-03-25T09:12:45.706Z,42.31
2019-03-25T09:15:15.019Z,42.29
2019-03-25T09:17:43.945Z,42.29
2019-03-25T09:20:14.089Z,42.29
2019-03-25T09:22:42.979Z,42.27
2019-03-25T09:25:12.517Z,42.26
2019-03-25T09:27:41.957Z,42.27
2019-03-25T09:30:14.235Z,42.31
2019-03-25T09:32:43.174Z,42.35
2019-03-25T09:35:12.890Z,42.35
2019-03-25T09:37:41.882Z,42.32
2019-03-25T09:40:12.725Z,42.26
2019-03-25T09:42:41.857Z,42.21
2019-03-25T09:45:17.382Z,42.18
2019-03-25T09:47:47.499Z,42.20
2019-03-25T09:50:17.556Z,42.17
2019-03-25T09:52:46.470Z,42.15
2019-03-25T09:55:16.681Z,42.07
2019-03-25T09:57:45.808Z,41.95
2019-03-25T10:00:15.189Z,41.84
2019-03-25T10:02:44.249Z,41.83
2019-03-25T10:05:13.122Z,41.75
2019-03-25T10:07:43.952Z,41.69
2019-03-25T10:10:14.468Z,41.68
2019-03-25T10:12:43.376Z,41.66
2019-03-25T10:15:14.388Z,41.65
2019-03-25T10:17:45.746Z,41.63
2019-03-25T10:20:14.881Z,41.55
2019-03-25T10:22:43.830Z,41.43
2019-03-25T10:25:14.213Z,41.32
2019-03-25T10:27:43.243Z,41.12
2019-03-25T10:30:15.494Z,40.91
2019-03-25T10:32:44.505Z,40.80
2019-03-25T10:35:15.103Z,40.68
2019-03-25T10:37:45.111Z,40.55
2019-03-25T10:40:14.252Z,40.43
2019-03-25T10:42:43.281Z,40.31
2019-03-25T10:45:13.506Z,40.28
2019-03-25T10:47:45.599Z,40.27
2019-03-25T10:50:14.718Z,40.24
2019-03-25T10:52:43.872Z,40.18
2019-03-25T10:55:13.070Z,40.04
2019-03-25T10:57:42.136Z,39.94
2019-03-25T11:00:13.186Z,39.90
2019-03-25T11:02:42.216Z,39.79
2019-03-25T11:05:12.115Z,39.68
2019-03-25T11:10:11.740Z,39.30
2019-03-25T11:12:41.860Z,39.01
2019-03-25T11:15:11.310Z,38.69
2019-03-25T11:17:40.214Z,38.31
2019-03-25T11:20:11.599Z,38.14
2019-03-25T11:22:40.521Z,37.84
2019-03-25T11:25:10.777Z,37.50
2019-03-25T11:27:39.834Z,37.18
2019-03-25T11:30:09.509Z,36.77
2019-03-25T11:32:38.462Z,36.64
2019-03-25T11:35:10.211Z,36.52
2019-03-25T11:37:40.637Z,36.51
2019-03-25T11:40:12.151Z,36.54
2019-03-25T11:42:41.107Z,36.51
2019-03-25T11:45:12.281Z,36.61
2019-03-25T11:47:41.666Z,36.70
2019-03-25T11:50:12.082Z,36.63
2019-03-25T11:52:42.204Z,36.25
2019-03-25T11:55:13.611Z,35.75
2019-03-25T11:57:42.682Z,35.63
2019-03-25T12:00:13.371Z,35.59
2019-03-25T12:02:43.072Z,35.60
2019-03-25T12:05:12.292Z,35.55
2019-03-25T12:07:41.212Z,35.54
2019-03-25T12:10:11.653Z,35.38
2019-03-25T12:12:40.610Z,35.48
2019-03-25T12:15:10.721Z,35.41
2019-03-25T12:17:39.600Z,35.43
2019-03-25T12:20:09.199Z,35.51
2019-03-25T12:22:38.322Z,35.57
2019-03-25T12:25:07.921Z,35.67
2019-03-25T12:27:38.318Z,35.76
2019-03-25T12:30:08.975Z,35.72
2019-03-25T12:32:37.865Z,35.77
2019-03-25T12:35:07.005Z,35.80
2019-03-25T12:37:37.901Z,35.82
2019-03-25T12:40:08.008Z,35.78
2019-03-25T12:42:37.114Z,35.77
2019-03-25T12:45:07.878Z,35.75
2019-03-25T12:47:36.757Z,35.65
2019-03-25T12:50:07.568Z,35.59
2019-03-25T12:52:36.660Z,35.42
2019-03-25T12:55:06.055Z,35.51
2019-03-25T12:57:35.387Z,35.69
2019-03-25T13:00:05.697Z,35.86
2019-03-25T13:02:35.067Z,35.93
2019-03-25T13:05:04.324Z,35.90
2019-03-25T13:07:33.363Z,35.84
2019-03-25T13:10:02.518Z,35.80
2019-03-25T13:12:31.420Z,35.78
2019-03-25T13:15:00.705Z,35.68
2019-03-25T13:17:30.967Z,35.59
2019-03-25T13:19:59.909Z,35.37
2019-03-25T13:22:28.784Z,35.27
2019-03-25T13:24:57.705Z,35.27
2019-03-25T13:27:26.598Z,35.39
2019-03-25T13:29:55.874Z,35.34
2019-03-25T13:32:24.868Z,35.36
2019-03-25T13:34:54.822Z,35.35
2019-03-25T13:37:24.151Z,35.20
2019-03-25T13:39:53.070Z,35.05
2019-03-25T13:42:22.309Z,34.86
2019-03-25T13:44:51.451Z,34.61
2019-03-25T13:47:20.419Z,34.37
2019-03-25T13:49:49.451Z,34.08
2019-03-25T13:52:18.316Z,33.90
2019-03-25T13:54:48.538Z,33.68
2019-03-25T13:57:17.530Z,33.64
2019-03-25T13:59:46.474Z,33.64
2019-03-25T14:02:16.452Z,33.63
2019-03-25T14:04:45.422Z,33.67
2019-03-25T14:07:14.432Z,33.51
2019-03-25T14:09:43.461Z,33.45
2019-03-25T14:12:13.870Z,33.34
2019-03-25T14:14:44.182Z,33.14
2019-03-25T14:17:13.189Z,33.27
2019-03-25T14:19:42.133Z,33.38
2019-03-25T14:22:11.127Z,33.43
2019-03-25T14:24:40.199Z,33.34
2019-03-25T14:27:09.476Z,33.19
2019-03-25T14:29:38.416Z,33.05
2019-03-25T14:32:07.480Z,32.98
2019-03-25T14:34:44.432Z,32.87
2019-03-25T14:37:07.617Z,33.00
2019-03-25T14:39:36.578Z,33.26
2019-03-25T14:42:05.637Z,33.40
2019-03-25T14:44:34.937Z,33.56
2019-03-25T14:47:03.803Z,33.82
2019-03-25T14:49:32.775Z,33.99
2019-03-25T14:52:01.663Z,34.20
2019-03-25T14:54:30.825Z,34.34
2019-03-25T14:56:59.722Z,34.50
2019-03-25T14:59:28.631Z,34.66
2019-03-25T15:01:57.547Z,34.74
2019-03-25T15:04:26.467Z,34.82
2019-03-25T15:06:55.337Z,34.96
2019-03-25T15:09:24.250Z,35.06
2019-03-25T15:11:53.158Z,35.18
2019-03-25T15:14:22.595Z,35.30
2019-03-25T15:16:52.185Z,35.40
2019-03-25T15:19:21.078Z,35.52
2019-03-25T15:21:50.960Z,35.74
2019-03-25T15:24:19.861Z,35.78
2019-03-25T15:26:48.841Z,35.62
2019-03-25T15:29:19.546Z,35.47
2019-03-25T15:31:48.469Z,35.49
2019-03-25T15:34:17.668Z,35.49
2019-03-25T15:36:46.559Z,35.48
2019-03-25T15:39:15.539Z,35.39
2019-03-25T15:41:44.449Z,35.34
2019-03-25T15:44:14.777Z,35.34
2019-03-25T15:46:43.712Z,35.38
2019-03-25T15:49:12.564Z,35.40
2019-03-25T15:51:43.992Z,35.46
2019-03-25T15:54:14.705Z,35.51
2019-03-25T15:56:44.050Z,35.55
2019-03-25T15:59:12.901Z,35.64
2019-03-25T16:01:43.614Z,35.72
2019-03-25T16:04:12.564Z,35.80
2019-03-25T16:06:41.435Z,35.91
2019-03-25T16:09:11.593Z,36.02
2019-03-25T16:11:40.792Z,36.10
2019-03-25T16:14:09.660Z,36.15
2019-03-25T16:16:40.187Z,36.27
2019-03-25T16:19:09.482Z,36.34
2019-03-25T16:21:38.588Z,36.41
2019-03-25T16:24:07.498Z,36.46
2019-03-25T16:26:36.523Z,36.50
2019-03-25T16:29:05.761Z,36.52
2019-03-25T16:31:34.746Z,36.55
2019-03-25T16:34:04.045Z,36.61
2019-03-25T16:36:33.014Z,36.66
2019-03-25T16:39:03.523Z,36.71
2019-03-25T16:41:36.991Z,36.75
2019-03-25T16:44:07.659Z,36.78
2019-03-25T16:46:36.789Z,36.83
2019-03-25T16:49:07.321Z,36.89
2019-03-25T16:51:36.449Z,36.93
2019-03-25T16:54:05.374Z,36.99
2019-03-25T16:56:34.687Z,37.04
2019-03-25T16:59:03.868Z,37.08
2019-03-25T17:01:32.771Z,37.11
2019-03-25T17:04:03.425Z,37.17
2019-03-25T17:06:33.525Z,37.22
2019-03-25T17:09:05.078Z,37.30
2019-03-25T17:11:34.608Z,37.37
2019-03-25T17:14:04.717Z,37.42
2019-03-25T17:16:33.950Z,37.43
2019-03-25T17:19:03.081Z,37.44
2019-03-25T17:21:32.028Z,37.47
2019-03-25T17:24:01.093Z,37.50
2019-03-25T17:26:42.023Z,37.54
2019-03-25T17:29:04.001Z,37.58
2019-03-25T17:31:33.027Z,37.65
2019-03-25T17:34:02.152Z,37.71
2019-03-25T17:36:31.132Z,37.75
2019-03-25T17:39:00.103Z,37.85
2019-03-25T17:41:29.419Z,37.94
2019-03-25T17:43:58.366Z,37.98
2019-03-25T17:46:27.277Z,38.12
2019-03-25T17:48:57.329Z,38.25
2019-03-25T17:51:26.315Z,38.40
2019-03-25T17:53:55.209Z,38.53
2019-03-25T17:56:24.297Z,38.63
2019-03-25T17:58:53.188Z,38.77
2019-03-25T18:01:33.858Z,38.90
2019-03-25T18:04:03.061Z,39.02
2019-03-25T18:06:32.008Z,39.07
2019-03-25T18:09:01.055Z,39.14
2019-03-25T18:11:30.435Z,39.27
2019-03-25T18:13:59.786Z,39.42
2019-03-25T18:16:28.964Z,39.57
2019-03-25T18:18:58.965Z,39.69
2019-03-25T18:21:28.025Z,39.81
2019-03-25T18:23:57.098Z,39.94
2019-03-25T18:26:26.039Z,40.06
2019-03-25T18:28:54.982Z,40.20
2019-03-25T18:31:23.925Z,40.30
2019-03-25T18:33:53.293Z,40.40
2019-03-25T18:36:22.522Z,40.53
2019-03-25T18:38:51.699Z,40.62
2019-03-25T18:41:20.684Z,40.75
2019-03-25T18:43:50.085Z,40.84
2019-03-25T18:46:22.168Z,40.98
2019-03-25T18:48:51.668Z,41.06
2019-03-25T18:51:20.638Z,41.19
2019-03-25T18:53:49.602Z,41.30
2019-03-25T18:56:19.603Z,41.36
2019-03-25T18:58:48.527Z,41.45
2019-03-25T19:01:18.631Z,41.50
2019-03-25T19:03:47.618Z,41.58
2019-03-25T19:06:18.447Z,41.66
2019-03-25T19:08:48.236Z,41.76
2019-03-25T19:11:17.257Z,41.84
2019-03-25T19:13:46.628Z,41.95
2019-03-25T19:16:17.005Z,42.03
2019-03-25T19:18:46.337Z,42.11
2019-03-25T19:21:15.288Z,42.19
2019-03-25T19:23:44.197Z,42.24
2019-03-25T19:26:13.620Z,42.30
2019-03-25T19:28:42.627Z,42.38
2019-03-25T19:31:11.489Z,42.47
2019-03-25T19:33:40.716Z,42.54
2019-03-25T19:36:09.728Z,42.62
2019-03-25T19:38:38.796Z,42.71
2019-03-25T19:41:09.246Z,42.82
2019-03-25T19:43:38.249Z,42.83
2019-03-25T19:46:07.190Z,42.84
2019-03-25T19:48:36.506Z,42.88
2019-03-25T19:51:05.403Z,42.93
2019-03-25T19:53:34.354Z,42.97
2019-03-25T19:56:03.578Z,43.05
2019-03-25T19:58:32.627Z,43.11
2019-03-25T20:01:01.580Z,43.19
2019-03-25T20:03:32.834Z,43.23
2019-03-25T20:06:01.502Z,43.25
2019-03-25T20:08:30.791Z,43.31
2019-03-25T20:11:00.109Z,43.34
2019-03-25T20:13:29.264Z,43.37
2019-03-25T20:15:58.214Z,43.38
2019-03-25T20:18:27.559Z,43.42
2019-03-25T20:20:56.536Z,43.40
2019-03-25T20:23:25.415Z,43.46
2019-03-25T20:25:54.360Z,43.51
2019-03-25T20:28:23.395Z,43.52
2019-03-25T20:30:52.453Z,43.55
2019-03-25T20:33:21.550Z,43.63
2019-03-25T20:35:50.655Z,43.70
2019-03-25T20:38:20.629Z,43.74
2019-03-25T20:40:49.722Z,43.80
2019-03-25T20:43:18.987Z,43.86
2019-03-25T20:45:47.933Z,43.88
2019-03-25T20:48:17.186Z,43.95
2019-03-25T20:50:48.419Z,43.96
2019-03-25T20:53:17.745Z,43.98
2019-03-25T20:55:48.268Z,44.01
2019-03-25T20:58:19.800Z,44.07
2019-03-25T21:00:54.691Z,44.15
2019-03-25T21:03:23.756Z,44.20
2019-03-25T21:05:52.797Z,44.24
2019-03-25T21:08:22.274Z,44.32
2019-03-25T21:10:52.232Z,44.38
2019-03-25T21:13:21.265Z,44.45
2019-03-25T21:15:50.258Z,44.50
2019-03-25T21:18:21.149Z,44.53
2019-03-25T21:20:50.230Z,44.58
2019-03-25T21:23:19.206Z,44.63
2019-03-25T21:25:48.136Z,44.69
2019-03-25T21:28:17.023Z,44.75
2019-03-25T21:30:48.138Z,44.83
2019-03-25T21:33:18.720Z,44.88
2019-03-25T21:35:48.521Z,44.95
2019-03-25T21:38:17.566Z,44.98
2019-03-25T21:40:46.894Z,45.07
2019-03-25T21:43:16.068Z,45.12
2019-03-25T21:45:45.059Z,45.18
2019-03-25T21:48:14.291Z,45.21
2019-03-25T21:50:43.268Z,45.29
2019-03-25T21:53:13.791Z,45.33
2019-03-25T21:55:44.138Z,45.37
2019-03-25T21:58:13.041Z,45.43
2019-03-25T22:00:42.156Z,45.46
2019-03-25T22:03:12.531Z,45.49
2019-03-25T22:05:41.613Z,45.54
2019-03-25T22:08:10.533Z,45.61
2019-03-25T22:10:42.762Z,45.65
2019-03-25T22:13:10.591Z,45.70
2019-03-25T22:15:39.552Z,45.75
2019-03-25T22:18:08.591Z,45.79
2019-03-25T22:20:37.501Z,45.82
2019-03-25T22:23:06.517Z,45.85
2019-03-25T22:25:35.513Z,45.88
2019-03-25T22:28:05.166Z,45.93
2019-03-25T22:30:34.177Z,45.94
2019-03-25T22:33:03.095Z,45.97
2019-03-25T22:35:32.046Z,46.02
2019-03-25T22:38:01.171Z,46.07
2019-03-25T22:40:30.142Z,46.12
2019-03-25T22:42:59.062Z,46.16
2019-03-25T22:45:30.642Z,46.21
2019-03-25T22:47:59.919Z,46.25
2019-03-25T22:50:30.901Z,46.28
2019-03-25T22:53:00.374Z,46.32
2019-03-25T22:55:29.572Z,46.37
2019-03-25T22:57:58.593Z,46.39
2019-03-25T23:00:38.709Z,46.41
2019-03-25T23:03:09.106Z,46.46
2019-03-25T23:05:38.074Z,46.44
2019-03-25T23:08:07.324Z,46.48
2019-03-25T23:10:36.644Z,46.51
2019-03-25T23:13:05.579Z,46.57
2019-03-25T23:15:34.494Z,46.60
2019-03-25T23:18:05.655Z,46.62
2019-03-25T23:20:35.066Z,46.66
2019-03-25T23:23:04.140Z,46.68
2019-03-25T23:25:33.455Z,46.71
2019-03-25T23:28:02.533Z,46.76
2019-03-25T23:30:31.382Z,46.76
2019-03-25T23:33:00.605Z,46.81
2019-03-25T23:35:29.526Z,46.86
2019-03-25T23:38:00.015Z,46.89
2019-03-25T23:40:28.881Z,46.90
2019-03-25T23:42:57.875Z,46.93
2019-03-25T23:45:26.776Z,46.93
2019-03-25T23:47:55.684Z,46.94
2019-03-25T23:50:24.579Z,46.90
2019-03-25T23:52:53.851Z,46.93
2019-03-25T23:55:23.661Z,46.97
2019-03-25T23:57:52.594Z,46.96
