createdAt,value
2023-03-05T00:00:28.580Z,87.07
2023-03-05T00:02:58.689Z,91.88
2023-03-05T00:05:28.867Z,91.50
2023-03-05T00:08:02.434Z,94.07
2023-03-05T00:10:32.484Z,81.15
2023-03-05T00:13:02.112Z,87.75
2023-03-05T00:15:32.679Z,87.10
2023-03-05T00:18:04.195Z,87.53
2023-03-05T00:20:37.313Z,85.05
2023-03-05T00:23:10.013Z,99.55
2023-03-05T00:25:41.321Z,95.53
2023-03-05T00:28:12.835Z,94.80
2023-03-05T00:30:49.054Z,90.97
2023-03-05T00:33:17.332Z,71.82
2023-03-05T00:35:50.934Z,86.70
2023-03-05T00:38:26.299Z,93.70
2023-03-05T00:40:56.509Z,105.45
2023-03-05T00:43:26.958Z,100.47
2023-03-05T00:45:56.201Z,92.70
2023-03-05T00:48:37.192Z,99.75
2023-03-05T00:51:06.959Z,93.57
2023-03-05T00:53:36.217Z,98.75
2023-03-05T00:56:08.205Z,99.53
2023-03-05T00:58:41.001Z,98.60
2023-03-05T01:01:11.132Z,91.43
2023-03-05T01:03:40.770Z,93.47
2023-03-05T01:06:15.900Z,94.00
2023-03-05T01:08:45.818Z,96.97
2023-03-05T01:11:20.260Z,94.68
2023-03-05T01:13:51.602Z,94.55
2023-03-05T01:16:26.251Z,96.68
2023-03-05T01:18:57.034Z,93.25
2023-03-05T01:21:31.735Z,96.28
2023-03-05T01:24:02.434Z,104.53
2023-03-05T01:26:34.140Z,90.57
2023-03-05T01:29:06.274Z,91.78
2023-03-05T01:31:37.083Z,99.00
2023-03-05T01:34:08.674Z,86.55
2023-03-05T01:36:37.984Z,89.70
2023-03-05T01:39:13.370Z,92.53
2023-03-05T01:41:54.622Z,88.75
2023-03-05T01:44:29.524Z,82.07
2023-03-05T01:47:01.242Z,92.78
2023-03-05T01:49:39.949Z,79.93
2023-03-05T01:52:19.774Z,87.18
2023-03-05T01:54:53.548Z,91.03
2023-03-05T02:00:44.501Z,80.22
2023-03-05T02:03:14.858Z,81.63
2023-03-05T02:05:44.985Z,90.78
2023-03-05T02:08:18.300Z,92.72
2023-03-05T02:10:50.485Z,93.75
2023-03-05T02:13:26.316Z,92.95
2023-03-05T02:15:58.007Z,101.63
2023-03-05T02:18:31.420Z,101.75
2023-03-05T02:21:13.374Z,93.53
2023-03-05T02:23:46.179Z,89.85
2023-03-05T02:26:15.912Z,95.72
2023-03-05T02:28:54.187Z,95.25
2023-03-05T02:31:27.579Z,101.38
2023-03-05T02:33:59.427Z,100.90
2023-03-05T02:36:29.239Z,99.50
2023-03-05T02:39:00.116Z,94.88
2023-03-05T02:41:29.380Z,94.85
2023-03-05T02:44:02.181Z,103.30
2023-03-05T02:46:33.232Z,103.60
2023-03-05T02:49:05.556Z,102.13
2023-03-05T02:51:36.994Z,103.63
2023-03-05T02:54:11.145Z,96.82
2023-03-05T02:56:43.468Z,99.95
2023-03-05T02:59:13.528Z,105.50
2023-03-05T03:01:41.955Z,95.72
2023-03-05T03:04:13.893Z,104.90
2023-03-05T03:06:43.005Z,96.43
2023-03-05T03:09:13.085Z,96.25
2023-03-05T03:11:46.712Z,102.32
2023-03-05T03:14:19.045Z,101.78
2023-03-05T03:16:48.658Z,99.97
2023-03-05T03:19:17.256Z,98.28
2023-03-05T03:21:56.921Z,96.35
2023-03-05T03:24:28.277Z,93.57
2023-03-05T03:26:56.804Z,90.45
2023-03-05T03:29:28.172Z,91.13
2023-03-05T03:31:57.326Z,87.22
2023-03-05T03:34:31.018Z,87.95
2023-03-05T03:37:00.137Z,84.88
2023-03-05T03:39:44.320Z,91.65
2023-03-05T03:42:23.684Z,89.72
2023-03-05T03:45:02.721Z,89.35
2023-03-05T03:47:33.897Z,88.15
2023-03-05T03:50:04.401Z,86.72
2023-03-05T03:52:36.336Z,78.95
2023-03-05T03:55:06.129Z,73.28
2023-03-05T03:57:34.713Z,59.65
2023-03-05T04:00:08.620Z,55.83
2023-03-05T04:05:25.328Z,71.20
2023-03-05T04:07:56.390Z,70.85
2023-03-05T04:10:31.845Z,59.65
2023-03-05T04:13:00.668Z,51.25
2023-03-05T04:15:34.113Z,55.53
2023-03-05T04:18:04.570Z,58.08
2023-03-05T04:20:39.044Z,45.65
2023-03-05T04:23:10.908Z,40.17
2023-03-05T04:25:42.476Z,35.45
2023-03-05T04:28:14.603Z,31.75
2023-03-05T04:30:47.966Z,40.05
2023-03-05T04:33:18.080Z,31.00
2023-03-05T04:35:46.664Z,34.47
2023-03-05T04:38:16.717Z,38.42
2023-03-05T04:40:49.521Z,52.85
2023-03-05T04:43:18.762Z,49.17
2023-03-05T04:45:51.234Z,55.90
2023-03-05T04:48:21.610Z,55.70
2023-03-05T04:50:56.949Z,50.22
2023-03-05T04:53:28.546Z,51.37
2023-03-05T04:55:58.162Z,48.20
2023-03-05T04:58:28.514Z,42.78
2023-03-05T05:01:08.024Z,45.72
2023-03-05T05:03:39.384Z,42.33
2023-03-05T05:06:12.381Z,46.65
2023-03-05T05:08:45.021Z,55.58
2023-03-05T05:11:15.925Z,52.42
2023-03-05T05:13:50.761Z,50.65
2023-03-05T05:16:19.602Z,50.33
2023-03-05T05:18:50.448Z,45.83
2023-03-05T05:21:25.385Z,43.47
2023-03-05T05:23:54.277Z,43.20
2023-03-05T05:26:26.438Z,43.33
2023-03-05T05:28:55.153Z,41.08
2023-03-05T05:31:25.180Z,37.42
2023-03-05T05:33:56.073Z,36.67
2023-03-05T05:36:27.420Z,36.97
2023-03-05T05:39:09.018Z,36.58
2023-03-05T05:41:43.417Z,33.78
2023-03-05T05:44:15.285Z,33.15
2023-03-05T05:46:46.840Z,35.25
2023-03-05T05:49:26.007Z,34.20
2023-03-05T05:51:55.729Z,34.75
2023-03-05T05:54:25.369Z,36.88
2023-03-05T05:56:57.372Z,33.60
2023-03-05T05:59:38.181Z,36.38
2023-03-05T06:02:16.795Z,36.78
2023-03-05T06:04:48.429Z,43.88
2023-03-05T06:07:18.155Z,44.53
2023-03-05T06:09:48.608Z,48.35
2023-03-05T06:12:19.314Z,49.58
2023-03-05T06:14:48.540Z,49.00
2023-03-05T06:17:30.344Z,52.25
2023-03-05T06:19:59.999Z,48.78
2023-03-05T06:22:27.934Z,47.80
2023-03-05T06:24:57.742Z,44.10
2023-03-05T06:27:34.053Z,52.50
2023-03-05T06:30:07.325Z,49.80
2023-03-05T06:32:39.668Z,47.53
2023-03-05T06:35:10.353Z,46.60
2023-03-05T06:37:44.485Z,40.90
2023-03-05T06:40:19.696Z,42.85
2023-03-05T06:42:54.981Z,44.15
2023-03-05T06:45:23.475Z,43.25
2023-03-05T06:47:51.633Z,51.63
2023-03-05T06:50:21.740Z,42.88
2023-03-05T06:52:53.703Z,46.38
2023-03-05T06:55:23.701Z,41.42
2023-03-05T06:57:51.686Z,40.33
2023-03-05T07:00:26.863Z,38.03
2023-03-05T07:02:59.635Z,42.88
2023-03-05T07:05:34.326Z,44.25
2023-03-05T07:08:06.239Z,41.40
2023-03-05T07:10:46.069Z,41.10
2023-03-05T07:13:16.763Z,40.15
2023-03-05T07:15:47.656Z,44.22
2023-03-05T07:18:20.995Z,40.95
2023-03-05T07:20:49.619Z,44.38
2023-03-05T07:23:23.858Z,42.90
2023-03-05T07:25:53.266Z,37.17
2023-03-05T07:28:24.469Z,38.00
2023-03-05T07:30:59.732Z,37.40
2023-03-05T07:33:27.677Z,38.80
2023-03-05T07:35:57.505Z,37.22
2023-03-05T07:38:27.530Z,36.70
2023-03-05T07:40:58.367Z,36.17
2023-03-05T07:43:31.671Z,34.63
2023-03-05T07:46:08.216Z,35.05
2023-03-05T07:48:39.258Z,40.63
2023-03-05T07:51:13.923Z,29.20
2023-03-05T07:53:48.489Z,30.50
2023-03-05T07:58:55.191Z,30.42
2023-03-05T08:01:24.208Z,28.20
2023-03-05T08:03:55.547Z,31.00
2023-03-05T08:06:30.407Z,26.00
2023-03-05T08:09:03.523Z,31.02
2023-03-05T08:11:33.189Z,25.15
2023-03-05T08:14:02.112Z,30.23
2023-03-05T08:16:36.475Z,26.83
2023-03-05T08:19:04.554Z,29.60
2023-03-05T08:21:35.557Z,24.75
2023-03-05T08:24:09.279Z,23.48
2023-03-05T08:26:51.392Z,24.65
2023-03-05T08:29:28.546Z,21.48
2023-03-05T08:31:59.102Z,21.33
2023-03-05T08:34:30.948Z,22.33
2023-03-05T08:37:02.458Z,23.30
2023-03-05T08:39:33.460Z,22.85
2023-03-05T08:42:08.951Z,22.58
2023-03-05T08:44:38.594Z,21.00
2023-03-05T08:47:11.608Z,23.23
2023-03-05T08:49:44.405Z,21.02
2023-03-05T08:54:45.948Z,20.63
2023-03-05T08:57:14.764Z,20.23
2023-03-05T08:59:44.679Z,20.35
2023-03-05T09:02:15.184Z,20.05
2023-03-05T09:04:58.482Z,20.45
2023-03-05T09:07:27.443Z,21.70
2023-03-05T09:09:57.482Z,22.23
2023-03-05T09:12:29.827Z,19.02
2023-03-05T09:14:58.451Z,20.42
2023-03-05T09:17:30.936Z,20.70
2023-03-05T09:20:02.450Z,13.85
2023-03-05T09:22:36.217Z,21.35
2023-03-05T09:25:23.758Z,17.60
2023-03-05T09:27:52.858Z,18.73
2023-03-05T09:30:28.196Z,18.77
2023-03-05T09:32:57.637Z,18.58
2023-03-05T09:35:28.243Z,19.02
2023-03-05T09:40:59.756Z,19.77
2023-03-05T09:43:46.513Z,21.52
2023-03-05T09:46:22.481Z,16.40
2023-03-05T09:49:16.433Z,19.83
2023-03-05T09:54:40.950Z,21.15
2023-03-05T09:57:19.938Z,19.95
2023-03-05T10:00:10.226Z,23.70
2023-03-05T10:02:56.002Z,18.98
2023-03-05T10:05:54.543Z,20.80
2023-03-05T10:08:33.047Z,21.02
2023-03-05T10:11:23.455Z,21.40
2023-03-05T10:13:53.903Z,21.45
2023-03-05T10:16:34.062Z,18.27
2023-03-05T10:19:20.762Z,20.60
2023-03-05T10:22:23.754Z,20.45
2023-03-05T10:25:17.985Z,27.90
2023-03-05T10:28:19.262Z,19.13
2023-03-05T10:30:54.704Z,20.42
2023-03-05T10:36:25.372Z,18.92
2023-03-05T10:39:30.351Z,24.48
2023-03-05T10:42:26.229Z,13.18
2023-03-05T10:48:02.002Z,18.40
2023-03-05T10:50:45.112Z,19.23
2023-03-05T10:53:48.751Z,19.05
2023-03-05T10:56:23.189Z,20.80
2023-03-05T10:58:53.001Z,17.00
2023-03-05T11:01:31.373Z,22.92
2023-03-05T11:04:27.690Z,19.75
2023-03-05T11:07:08.774Z,20.88
2023-03-05T11:12:28.740Z,18.73
2023-03-05T11:15:31.866Z,17.02
2023-03-05T11:18:24.586Z,20.42
2023-03-05T11:21:09.711Z,15.65
2023-03-05T11:23:38.688Z,16.80
2023-03-05T11:26:14.353Z,18.33
2023-03-05T11:29:15.980Z,19.27
2023-03-05T11:31:55.190Z,30.40
2023-03-05T11:34:32.433Z,19.33
2023-03-05T11:37:07.331Z,19.02
2023-03-05T11:39:40.287Z,17.40
2023-03-05T11:42:31.817Z,19.15
2023-03-05T11:45:07.673Z,18.13
2023-03-05T11:47:55.992Z,17.20
2023-03-05T11:53:31.841Z,15.48
2023-03-05T11:56:34.551Z,16.50
2023-03-05T11:59:14.124Z,15.27
2023-03-05T12:01:49.519Z,17.38
2023-03-05T12:04:22.580Z,15.98
2023-03-05T12:07:06.601Z,17.77
2023-03-05T12:09:48.022Z,18.58
2023-03-05T12:12:46.734Z,18.83
2023-03-05T12:15:20.342Z,17.27
2023-03-05T12:18:39.810Z,16.17
2023-03-05T12:21:42.264Z,21.70
2023-03-05T12:24:36.582Z,15.98
2023-03-05T12:27:16.715Z,18.42
2023-03-05T12:29:50.433Z,16.58
2023-03-05T12:32:47.064Z,14.93
2023-03-05T12:35:48.583Z,11.65
2023-03-05T12:38:36.992Z,12.98
2023-03-05T12:41:31.044Z,14.68
2023-03-05T12:44:25.438Z,12.68
2023-03-05T12:47:11.531Z,12.57
2023-03-05T12:52:31.370Z,12.73
2023-03-05T12:55:24.373Z,10.75
2023-03-05T12:58:23.389Z,12.80
2023-03-05T13:01:16.281Z,10.35
2023-03-05T13:04:12.219Z,10.70
2023-03-05T13:09:33.943Z,12.70
2023-03-05T13:12:14.152Z,9.82
2023-03-05T13:14:47.130Z,10.20
2023-03-05T13:17:50.453Z,16.30
2023-03-05T13:20:41.302Z,14.98
2023-03-05T13:23:30.832Z,13.32
2023-03-05T13:26:20.825Z,12.05
2023-03-05T13:29:13.990Z,9.30
2023-03-05T13:31:58.898Z,12.48
2023-03-05T13:34:47.075Z,9.40
2023-03-05T13:37:21.827Z,11.25
2023-03-05T13:40:07.407Z,8.00
2023-03-05T13:42:38.436Z,7.35
2023-03-05T13:45:09.792Z,9.27
2023-03-05T13:48:04.206Z,8.73
2023-03-05T13:50:52.059Z,6.30
2023-03-05T13:53:30.596Z,7.53
2023-03-05T13:56:12.832Z,7.65
2023-03-05T13:59:02.589Z,6.45
2023-03-05T14:01:39.582Z,8.52
2023-03-05T14:04:30.509Z,9.07
2023-03-05T14:07:29.200Z,6.38
2023-03-05T14:10:00.278Z,8.55
2023-03-05T14:12:43.719Z,7.53
2023-03-05T14:15:32.730Z,6.82
2023-03-05T14:18:28.055Z,10.20
2023-03-05T14:21:11.612Z,6.25
2023-03-05T14:23:53.982Z,8.90
2023-03-05T14:26:40.596Z,7.22
2023-03-05T14:29:30.004Z,9.80
2023-03-05T14:32:10.934Z,10.35
2023-03-05T14:34:52.238Z,10.17
2023-03-05T14:37:35.907Z,8.93
2023-03-05T14:40:14.793Z,9.95
2023-03-05T14:42:58.663Z,10.65
2023-03-05T14:45:31.287Z,10.57
2023-03-05T14:48:08.735Z,10.60
2023-03-05T14:50:49.630Z,9.73
2023-03-05T14:53:27.930Z,9.43
2023-03-05T14:55:59.038Z,13.02
2023-03-05T15:01:20.759Z,11.40
2023-03-05T15:03:52.326Z,8.90
2023-03-05T15:06:34.485Z,13.80
2023-03-05T15:09:02.182Z,10.85
2023-03-05T15:11:36.726Z,12.30
2023-03-05T15:14:07.984Z,10.27
2023-03-05T15:16:35.766Z,12.07
2023-03-05T15:19:06.803Z,15.73
2023-03-05T15:21:38.379Z,12.93
2023-03-05T15:24:06.410Z,11.43
2023-03-05T15:26:37.249Z,11.90
2023-03-05T15:29:16.946Z,10.85
2023-03-05T15:31:47.039Z,12.93
2023-03-05T15:34:14.694Z,9.70
2023-03-05T15:36:47.027Z,11.93
2023-03-05T15:39:18.025Z,10.15
2023-03-05T15:41:58.387Z,9.55
2023-03-05T15:44:26.855Z,11.68
2023-03-05T15:46:56.939Z,11.13
2023-03-05T15:49:26.433Z,10.73
2023-03-05T15:51:59.167Z,9.80
2023-03-05T15:54:37.275Z,11.70
2023-03-05T15:57:10.023Z,11.63
2023-03-05T15:59:38.080Z,10.45
2023-03-05T16:02:08.434Z,9.48
2023-03-05T16:04:39.027Z,13.10
2023-03-05T16:07:14.013Z,12.48
2023-03-05T16:09:48.507Z,14.07
2023-03-05T16:14:52.614Z,16.13
2023-03-05T16:17:25.170Z,14.63
2023-03-05T16:19:57.129Z,20.63
2023-03-05T16:22:27.690Z,15.65
2023-03-05T16:24:59.064Z,13.13
2023-03-05T16:27:30.370Z,15.02
2023-03-05T16:29:58.713Z,16.05
2023-03-05T16:32:35.265Z,16.30
2023-03-05T16:35:14.110Z,20.30
2023-03-05T16:37:43.196Z,25.42
2023-03-05T16:40:18.537Z,15.73
2023-03-05T16:42:47.837Z,22.52
2023-03-05T16:45:19.061Z,16.58
2023-03-05T16:47:54.101Z,18.55
2023-03-05T16:50:31.709Z,14.52
2023-03-05T16:53:07.482Z,15.65
2023-03-05T16:58:13.771Z,16.48
2023-03-05T17:00:43.564Z,21.33
2023-03-05T17:03:12.318Z,19.02
2023-03-05T17:05:55.459Z,19.00
2023-03-05T17:08:25.035Z,24.70
2023-03-05T17:10:59.015Z,25.50
2023-03-05T17:13:28.008Z,24.67
2023-03-05T17:16:00.121Z,26.27
2023-03-05T17:18:38.122Z,28.45
2023-03-05T17:21:09.750Z,26.30
2023-03-05T17:23:38.739Z,28.52
2023-03-05T17:26:21.971Z,27.25
2023-03-05T17:28:53.579Z,24.73
2023-03-05T17:31:28.255Z,25.42
2023-03-05T17:33:57.161Z,28.42
2023-03-05T17:36:28.523Z,23.38
2023-03-05T17:39:01.363Z,27.77
2023-03-05T17:41:34.764Z,25.42
2023-03-05T17:44:04.016Z,29.20
2023-03-05T17:46:34.927Z,28.95
2023-03-05T17:49:06.778Z,44.45
2023-03-05T17:51:38.130Z,46.85
2023-03-05T17:54:08.017Z,31.98
2023-03-05T17:56:38.136Z,30.35
2023-03-05T17:59:10.421Z,33.58
2023-03-05T18:01:41.821Z,33.58
2023-03-05T18:04:19.844Z,32.08
2023-03-05T18:06:50.489Z,29.02
2023-03-05T18:09:27.441Z,32.20
2023-03-05T18:11:56.797Z,29.52
2023-03-05T18:14:30.589Z,33.38
2023-03-05T18:17:01.359Z,32.20
2023-03-05T18:19:31.407Z,31.90
2023-03-05T18:22:03.727Z,31.08
2023-03-05T18:24:38.354Z,36.03
2023-03-05T18:27:08.207Z,31.80
2023-03-05T18:29:39.794Z,30.00
2023-03-05T18:32:11.227Z,32.67
2023-03-05T18:34:41.833Z,32.30
2023-03-05T18:37:12.261Z,34.75
2023-03-05T18:39:43.431Z,38.83
2023-03-05T18:42:18.965Z,38.15
2023-03-05T18:44:50.000Z,42.17
2023-03-05T18:47:22.951Z,47.88
2023-03-05T18:49:54.309Z,37.75
2023-03-05T18:52:25.206Z,37.72
2023-03-05T18:54:57.827Z,31.33
2023-03-05T18:57:36.292Z,32.63
2023-03-05T19:00:11.936Z,32.55
2023-03-05T19:02:54.342Z,38.05
2023-03-05T19:05:30.240Z,35.78
2023-03-05T19:08:01.679Z,29.60
2023-03-05T19:10:32.441Z,34.63
2023-03-05T19:13:27.179Z,34.33
2023-03-05T19:15:58.041Z,39.53
2023-03-05T19:18:40.226Z,37.92
2023-03-05T19:21:12.084Z,37.65
2023-03-05T19:23:41.206Z,40.00
2023-03-05T19:26:10.347Z,35.35
2023-03-05T19:28:40.402Z,45.63
2023-03-05T19:31:11.218Z,44.22
2023-03-05T19:33:48.235Z,47.70
2023-03-05T19:36:18.802Z,39.67
2023-03-05T19:44:10.969Z,48.92
2023-03-05T19:46:42.016Z,46.85
2023-03-05T19:49:14.981Z,40.08
2023-03-05T19:51:45.407Z,41.22
2023-03-05T19:54:22.557Z,42.88
2023-03-05T19:56:55.030Z,42.25
2023-03-05T19:59:26.721Z,43.87
2023-03-05T20:01:57.647Z,42.15
2023-03-05T20:04:32.427Z,39.88
2023-03-05T20:07:00.151Z,39.60
2023-03-05T20:09:36.308Z,40.08
2023-03-05T20:12:08.589Z,43.78
2023-03-05T20:14:43.303Z,40.67
2023-03-05T20:17:13.457Z,39.25
2023-03-05T20:19:41.879Z,37.53
2023-03-05T20:22:14.984Z,49.03
2023-03-05T20:24:44.254Z,45.00
2023-03-05T20:27:15.810Z,46.92
2023-03-05T20:29:46.011Z,58.15
2023-03-05T20:32:15.551Z,58.15
2023-03-05T20:34:52.957Z,53.65
2023-03-05T20:37:41.146Z,48.88
2023-03-05T20:40:12.121Z,46.85
2023-03-05T20:42:42.816Z,38.35
2023-03-05T20:45:16.133Z,43.05
2023-03-05T20:47:50.410Z,47.28
2023-03-05T20:50:29.305Z,76.25
2023-03-05T20:53:14.204Z,79.78
2023-03-05T20:55:42.395Z,59.80
2023-03-05T20:58:11.680Z,60.70
2023-03-05T21:00:40.938Z,51.45
2023-03-05T21:03:14.581Z,55.80
2023-03-05T21:05:48.303Z,46.85
2023-03-05T21:08:32.685Z,63.90
2023-03-05T21:11:00.967Z,81.78
2023-03-05T21:13:32.624Z,88.18
2023-03-05T21:16:03.101Z,80.88
2023-03-05T21:18:33.777Z,64.93
2023-03-05T21:21:04.631Z,45.97
2023-03-05T21:23:40.126Z,47.70
2023-03-05T21:26:11.713Z,63.70
2023-03-05T21:28:53.922Z,53.75
2023-03-05T21:31:32.578Z,50.55
2023-03-05T21:36:36.035Z,43.55
2023-03-05T21:39:05.794Z,50.45
2023-03-05T21:41:36.186Z,50.13
2023-03-05T21:44:04.496Z,83.72
2023-03-05T21:46:37.804Z,91.07
2023-03-05T21:49:13.429Z,111.60
2023-03-05T21:52:02.200Z,123.90
2023-03-05T21:54:33.969Z,97.55
2023-03-05T21:57:13.737Z,81.03
2023-03-05T21:59:44.966Z,68.78
2023-03-05T22:02:18.103Z,56.35
2023-03-05T22:04:50.790Z,60.38
2023-03-05T22:07:19.691Z,57.33
2023-03-05T22:10:00.624Z,57.40
2023-03-05T22:15:29.935Z,50.38
2023-03-05T22:18:03.545Z,45.80
2023-03-05T22:20:47.058Z,52.03
2023-03-05T22:23:27.147Z,48.53
2023-03-05T22:26:06.113Z,45.15
2023-03-05T22:28:38.967Z,49.17
2023-03-05T22:31:13.556Z,50.35
2023-03-05T22:33:46.239Z,58.00
2023-03-05T22:36:16.986Z,55.50
2023-03-05T22:38:46.430Z,63.58
2023-03-05T22:41:24.856Z,66.45
2023-03-05T22:43:56.045Z,65.47
2023-03-05T22:46:28.553Z,72.38
2023-03-05T22:49:00.555Z,67.45
2023-03-05T22:51:29.959Z,60.10
2023-03-05T22:54:06.938Z,66.55
2023-03-05T22:56:46.133Z,65.07
2023-03-05T22:59:16.861Z,67.22
2023-03-05T23:01:51.188Z,61.63
2023-03-05T23:04:50.203Z,62.63
2023-03-05T23:07:23.084Z,72.30
2023-03-05T23:09:55.910Z,65.25
2023-03-05T23:12:28.726Z,65.85
2023-03-05T23:15:03.616Z,75.80
2023-03-05T23:17:32.704Z,74.32
2023-03-05T23:20:15.452Z,77.57
2023-03-05T23:22:45.365Z,73.40
2023-03-05T23:25:17.533Z,90.72
2023-03-05T23:27:54.331Z,82.45
2023-03-05T23:30:30.818Z,76.80
2023-03-05T23:33:04.174Z,72.95
2023-03-05T23:35:41.566Z,73.65
2023-03-05T23:38:14.821Z,64.68
2023-03-05T23:40:51.960Z,66.03
2023-03-05T23:43:24.715Z,56.85
2023-03-05T23:45:55.396Z,74.40
2023-03-05T23:48:27.926Z,66.15
2023-03-05T23:51:07.242Z,69.00
2023-03-05T23:53:38.161Z,68.13
2023-03-05T23:56:12.470Z,68.10
2023-03-05T23:58:46.637Z,72.82
