createdAt,value
2019-02-16T08:20:49.800Z,0.10
2019-02-16T08:22:50.747Z,0.16
2019-02-16T08:24:49.922Z,0.33
2019-02-16T08:26:50.070Z,0.0
2019-02-16T08:28:50.354Z,0.0
2019-02-16T08:30:50.346Z,0.0
2019-02-16T08:32:50.292Z,0.2
2019-02-16T08:34:50.317Z,0.3
2019-02-16T08:36:50.394Z,0.4
2019-02-16T08:38:50.376Z,0.5
2019-02-16T08:40:50.368Z,0.5
2019-02-16T08:42:50.493Z,0.6
2019-02-16T08:44:50.473Z,0.8
2019-02-16T08:46:50.598Z,0.9
2019-02-16T08:48:50.397Z,0.9
2019-02-16T08:50:50.488Z,1.0
2019-02-16T08:52:50.418Z,1.1
2019-02-16T08:54:49.986Z,1.3
2019-02-16T08:56:50.079Z,1.3
2019-02-16T08:58:50.086Z,1.3
2019-02-16T09:00:50.042Z,1.5
2019-02-16T09:02:49.999Z,1.6
2019-02-16T09:04:50.769Z,1.8
2019-02-16T09:06:50.139Z,1.8
2019-02-16T09:08:50.035Z,1.8
2019-02-16T09:10:50.039Z,2.0
2019-02-16T09:12:50.009Z,2.1
2019-02-16T09:14:49.936Z,2.2
2019-02-16T09:16:49.924Z,2.3
2019-02-16T09:18:49.857Z,2.4
2019-02-16T09:20:50.007Z,2.4
2019-02-16T09:22:50.407Z,2.5
2019-02-16T09:24:50.435Z,2.7
2019-02-16T09:26:50.552Z,2.7
2019-02-16T09:28:50.243Z,2.7
2019-02-16T09:30:50.503Z,3.0
2019-02-16T09:32:50.706Z,3.1
2019-02-16T09:34:50.514Z,3.2
2019-02-16T09:36:50.101Z,3.2
2019-02-16T09:38:49.962Z,3.4
2019-02-16T09:40:49.911Z,3.5
2019-02-16T09:42:49.835Z,3.6
2019-02-16T09:44:49.835Z,3.8
2019-02-16T09:46:50.042Z,3.9
2019-02-16T09:48:49.966Z,3.9
2019-02-16T09:50:49.893Z,4.0
2019-02-16T09:52:49.984Z,4.1
2019-02-16T09:54:50.176Z,4.3
2019-02-16T09:56:50.085Z,4.3
2019-02-16T09:58:49.920Z,4.4
2019-02-16T10:00:49.782Z,4.4
2019-02-16T10:02:49.866Z,4.5
2019-02-16T10:04:50.618Z,4.7
2019-02-16T10:06:50.279Z,4.7
2019-02-16T10:08:50.103Z,4.8
2019-02-16T10:10:49.917Z,4.9
2019-02-16T10:12:50.242Z,4.9
2019-02-16T10:14:50.142Z,5.0
2019-02-16T10:16:50.171Z,5.0
2019-02-16T10:18:50.041Z,5.1
2019-02-16T10:20:49.809Z,5.2
2019-02-16T10:22:49.968Z,5.3
2019-02-16T10:24:50.002Z,5.3
2019-02-16T10:26:50.035Z,5.3
2019-02-16T10:28:50.170Z,5.4
2019-02-16T10:30:50.616Z,5.6
2019-02-16T10:32:50.554Z,5.6
2019-02-16T10:34:49.752Z,5.7
2019-02-16T10:36:49.845Z,5.8
2019-02-16T10:38:50.549Z,5.9
2019-02-16T10:40:50.109Z,6.0
2019-02-16T10:42:49.929Z,6.2
2019-02-16T10:44:49.866Z,6.2
2019-02-16T10:46:49.922Z,6.2
2019-02-16T10:48:49.795Z,6.3
2019-02-16T10:50:50.408Z,6.4
2019-02-16T10:52:50.329Z,6.4
2019-02-16T10:54:50.356Z,6.6
2019-02-16T10:56:52.514Z,6.7
2019-02-16T10:58:50.428Z,6.8
2019-02-16T11:00:50.302Z,6.9
2019-02-16T11:02:50.108Z,7.1
2019-02-16T11:04:49.950Z,7.1
2019-02-16T11:06:49.909Z,7.2
2019-02-16T11:08:49.767Z,7.3
2019-02-16T11:10:49.795Z,7.4
2019-02-16T11:12:49.750Z,7.6
2019-02-16T11:14:49.851Z,7.6
2019-02-16T11:16:50.087Z,7.7
2019-02-16T11:18:50.162Z,7.8
2019-02-16T11:20:49.929Z,7.9
2019-02-16T11:22:49.745Z,7.9
2019-02-16T11:24:50.602Z,8.0
2019-02-16T11:26:49.915Z,8.1
2019-02-16T11:28:50.142Z,8.2
2019-02-16T11:30:50.174Z,8.2
2019-02-16T11:32:50.081Z,8.3
2019-02-16T11:34:50.674Z,8.4
2019-02-16T11:36:50.738Z,8.5
2019-02-16T11:38:49.757Z,8.6
2019-02-16T11:40:50.700Z,8.6
2019-02-16T11:42:50.595Z,8.8
2019-02-16T11:44:50.665Z,8.9
2019-02-16T11:46:50.435Z,8.9
2019-02-16T11:48:50.493Z,8.9
2019-02-16T11:50:50.635Z,9.1
2019-02-16T11:52:50.835Z,9.2
2019-02-16T11:54:50.515Z,9.3
2019-02-16T11:56:50.761Z,9.3
2019-02-16T11:58:50.070Z,9.3
2019-02-16T12:00:50.168Z,9.5
2019-02-16T12:02:50.603Z,9.6
2019-02-16T12:04:50.724Z,9.7
2019-02-16T12:06:50.196Z,9.8
2019-02-16T12:08:50.137Z,9.8
2019-02-16T12:10:50.375Z,9.9
2019-02-16T12:12:50.558Z,10.0
2019-02-16T12:14:50.034Z,10.0
2019-02-16T12:16:50.236Z,10.0
2019-02-16T12:18:50.762Z,10.1
2019-02-16T12:20:50.084Z,10.2
2019-02-16T12:22:50.448Z,10.3
2019-02-16T12:25:06.753Z,10.4
2019-02-16T12:26:50.424Z,10.5
2019-02-16T12:28:50.541Z,10.5
2019-02-16T12:30:50.796Z,10.6
2019-02-16T12:32:50.077Z,10.6
2019-02-16T12:34:50.099Z,10.7
2019-02-16T12:36:50.234Z,10.7
2019-02-16T12:38:50.286Z,10.8
2019-02-16T12:40:50.265Z,10.8
2019-02-16T12:42:50.444Z,10.9
2019-02-16T12:44:50.579Z,11.0
2019-02-16T12:46:50.760Z,11.0
2019-02-16T12:48:50.122Z,11.0
2019-02-16T12:50:50.198Z,11.1
2019-02-16T12:52:50.425Z,11.1
2019-02-16T12:54:50.527Z,11.2
2019-02-16T12:56:50.803Z,11.2
2019-02-16T12:58:50.017Z,11.3
2019-02-16T13:00:50.139Z,11.4
2019-02-16T13:02:50.350Z,11.4
2019-02-16T13:04:50.115Z,11.4
2019-02-16T13:06:50.415Z,11.4
2019-02-16T13:08:50.663Z,11.4
2019-02-16T13:10:50.915Z,11.5
2019-02-16T13:12:50.215Z,11.6
2019-02-16T13:14:50.422Z,11.6
2019-02-16T13:16:50.795Z,11.6
2019-02-16T13:18:49.997Z,11.7
2019-02-16T13:20:50.040Z,11.7
2019-02-16T13:22:50.057Z,11.8
2019-02-16T13:24:50.163Z,11.8
2019-02-16T13:26:50.428Z,11.8
2019-02-16T13:28:50.285Z,11.8
2019-02-16T13:30:50.439Z,11.9
2019-02-16T13:32:50.695Z,11.9
2019-02-16T13:34:50.634Z,12.0
2019-02-16T13:36:50.892Z,12.0
2019-02-16T13:38:50.305Z,12.0
2019-02-16T13:40:50.484Z,12.1
2019-02-16T13:42:50.765Z,12.1
2019-02-16T13:44:49.977Z,12.1
2019-02-16T13:46:50.300Z,12.1
2019-02-16T13:48:50.445Z,12.2
2019-02-16T13:50:50.519Z,12.2
2019-02-16T13:52:50.752Z,12.2
2019-02-16T13:54:50.561Z,12.2
2019-02-16T13:56:50.746Z,12.2
2019-02-16T13:58:50.282Z,12.2
2019-02-16T14:00:51.409Z,12.2
2019-02-16T14:02:50.424Z,12.2
2019-02-16T14:04:50.653Z,12.2
2019-02-16T14:06:50.076Z,12.3
2019-02-16T14:08:50.304Z,12.4
2019-02-16T14:10:50.513Z,12.4
2019-02-16T14:12:50.169Z,12.4
2019-02-16T14:14:50.515Z,12.4
2019-02-16T14:16:50.678Z,12.4
2019-02-16T14:18:49.932Z,12.4
2019-02-16T14:20:50.884Z,12.5
2019-02-16T14:22:50.120Z,12.5
2019-02-16T14:24:50.223Z,12.5
2019-02-16T14:26:50.403Z,12.5
2019-02-16T14:28:50.459Z,12.5
2019-02-16T14:30:50.636Z,12.5
2019-02-16T14:32:50.747Z,12.6
2019-02-16T14:34:50.794Z,12.5
2019-02-16T14:36:50.272Z,12.5
2019-02-16T14:38:50.284Z,12.5
2019-02-16T14:40:50.277Z,12.5
2019-02-16T14:42:50.272Z,12.5
2019-02-16T14:44:50.332Z,12.5
2019-02-16T14:46:50.680Z,12.6
2019-02-16T14:48:50.887Z,12.6
2019-02-16T14:50:50.150Z,12.5
2019-02-16T14:52:50.324Z,12.5
2019-02-16T14:54:50.343Z,12.5
2019-02-16T14:56:50.558Z,12.5
2019-02-16T14:58:50.691Z,12.5
2019-02-16T15:00:49.941Z,12.5
2019-02-16T15:02:50.121Z,12.4
2019-02-16T15:04:50.159Z,12.4
2019-02-16T15:06:50.394Z,12.4
2019-02-16T15:08:50.321Z,12.4
2019-02-16T15:10:50.440Z,12.4
2019-02-16T15:12:50.785Z,12.4
2019-02-16T15:14:50.864Z,12.3
2019-02-16T15:16:50.203Z,12.3
2019-02-16T15:18:50.396Z,12.3
2019-02-16T15:20:50.431Z,12.3
2019-02-16T15:22:50.660Z,12.2
2019-02-16T15:24:50.864Z,12.2
2019-02-16T15:26:50.118Z,12.2
2019-02-16T15:28:50.030Z,12.2
2019-02-16T15:30:50.106Z,11.96
2019-02-16T15:32:49.987Z,11.80
2019-02-16T15:34:49.818Z,11.61
2019-02-16T15:36:50.241Z,11.44
2019-02-16T15:38:50.276Z,11.02
2019-02-16T15:40:50.359Z,10.88
2019-02-16T15:42:50.527Z,10.88
2019-02-16T15:44:50.629Z,10.68
2019-02-16T15:46:49.760Z,10.57
2019-02-16T15:48:50.201Z,10.33
2019-02-16T15:50:50.492Z,10.05
2019-02-16T15:52:49.985Z,9.93
2019-02-16T15:54:50.109Z,9.70
2019-02-16T15:56:51.538Z,9.51
2019-02-16T15:58:50.962Z,9.27
2019-02-16T16:00:50.444Z,9.19
2019-02-16T16:02:50.745Z,8.98
2019-02-16T16:04:50.438Z,8.82
2019-02-16T16:06:50.719Z,8.64
2019-02-16T16:08:49.978Z,8.52
2019-02-16T16:10:50.220Z,8.23
2019-02-16T16:12:50.526Z,8.08
2019-02-16T16:14:50.250Z,7.89
2019-02-16T16:16:50.293Z,7.72
2019-02-16T16:18:50.303Z,7.51
2019-02-16T16:20:50.594Z,7.32
2019-02-16T16:22:49.700Z,7.20
2019-02-16T16:24:50.514Z,7.14
2019-02-16T16:26:49.713Z,6.91
2019-02-16T16:28:49.707Z,6.74
2019-02-16T16:30:49.750Z,6.59
2019-02-16T16:32:49.873Z,6.53
2019-02-16T16:34:50.215Z,6.34
2019-02-16T16:36:50.401Z,6.16
2019-02-16T16:38:50.404Z,6.09
2019-02-16T16:40:50.211Z,5.91
2019-02-16T16:42:50.299Z,5.77
2019-02-16T16:44:50.326Z,5.62
2019-02-16T16:46:50.440Z,5.50
2019-02-16T16:48:50.475Z,5.35
2019-02-16T16:50:50.365Z,5.17
2019-02-16T16:52:50.432Z,5.14
2019-02-16T16:54:50.385Z,5.07
2019-02-16T16:56:50.506Z,4.98
2019-02-16T16:58:50.562Z,4.90
2019-02-16T17:00:50.560Z,4.74
2019-02-16T17:02:50.394Z,4.59
2019-02-16T17:04:49.848Z,4.51
2019-02-16T17:06:50.036Z,4.42
2019-02-16T17:08:50.014Z,4.37
2019-02-16T17:10:50.567Z,4.28
2019-02-16T17:12:50.680Z,4.17
2019-02-16T17:14:49.759Z,4.11
2019-02-16T17:16:49.941Z,4.02
2019-02-16T17:18:49.998Z,4.02
2019-02-16T17:20:49.962Z,3.80
2019-02-16T17:22:49.977Z,3.68
2019-02-16T17:24:50.110Z,3.62
2019-02-16T17:26:50.503Z,3.51
2019-02-16T17:28:50.559Z,3.45
2019-02-16T17:30:49.921Z,3.41
2019-02-16T17:32:50.079Z,3.29
2019-02-16T17:34:50.430Z,3.27
2019-02-16T17:36:50.577Z,3.24
2019-02-16T17:38:49.700Z,3.25
2019-02-16T17:40:50.658Z,3.21
2019-02-16T17:42:49.727Z,3.12
2019-02-16T17:44:49.686Z,2.98
2019-02-16T17:46:49.809Z,2.90
2019-02-16T17:48:49.953Z,2.81
2019-02-16T17:50:49.903Z,2.73
2019-02-16T17:52:49.969Z,2.66
2019-02-16T17:54:50.506Z,2.62
2019-02-16T17:56:50.554Z,2.58
2019-02-16T17:58:49.966Z,2.54
2019-02-16T18:00:49.963Z,2.54
2019-02-16T18:02:50.071Z,2.52
2019-02-16T18:04:50.454Z,2.49
2019-02-16T18:06:50.618Z,2.43
2019-02-16T18:08:50.267Z,2.34
2019-02-16T18:10:49.988Z,2.26
2019-02-16T18:12:50.036Z,2.22
2019-02-16T18:14:51.550Z,2.17
2019-02-16T18:16:50.559Z,2.16
2019-02-16T18:18:50.685Z,2.12
2019-02-16T18:20:49.781Z,1.97
2019-02-16T18:22:49.821Z,1.94
2019-02-16T18:24:49.862Z,1.86
2019-02-16T18:26:57.158Z,1.85
2019-02-16T18:28:57.925Z,1.85
2019-02-16T18:30:49.838Z,1.80
2019-02-16T18:32:49.889Z,1.82
2019-02-16T18:34:49.729Z,1.76
2019-02-16T18:36:49.891Z,1.71
2019-02-16T18:38:50.621Z,1.66
2019-02-16T18:40:49.913Z,1.56
2019-02-16T18:42:49.930Z,1.57
2019-02-16T18:44:50.038Z,1.55
2019-02-16T18:46:50.446Z,1.47
2019-02-16T18:48:50.438Z,1.43
2019-02-16T18:50:50.480Z,1.39
2019-02-16T18:52:50.588Z,1.38
2019-02-16T18:54:49.743Z,1.35
2019-02-16T18:56:49.862Z,1.31
2019-02-16T18:58:49.886Z,1.28
2019-02-16T19:00:50.517Z,1.18
2019-02-16T19:02:50.596Z,1.11
2019-02-16T19:04:50.326Z,1.06
2019-02-16T19:06:50.643Z,1.05
2019-02-16T19:08:49.719Z,1.02
2019-02-16T19:10:49.829Z,1.02
2019-02-16T19:12:49.881Z,0.93
2019-02-16T19:14:49.873Z,0.83
2019-02-16T19:16:49.733Z,0.81
2019-02-16T19:18:49.801Z,0.78
2019-02-16T19:20:50.520Z,0.77
2019-02-16T19:22:50.505Z,0.75
2019-02-16T19:24:50.126Z,0.70
2019-02-16T19:26:50.177Z,0.68
2019-02-16T19:28:50.213Z,0.66
2019-02-16T19:30:49.880Z,0.67
2019-02-16T19:32:49.912Z,0.62
2019-02-16T19:34:49.968Z,0.59
2019-02-16T19:36:50.782Z,0.57
2019-02-16T19:38:49.783Z,0.56
2019-02-16T19:40:49.792Z,0.55
2019-02-16T19:42:50.533Z,0.54
2019-02-16T19:44:50.734Z,0.52
2019-02-16T19:46:49.698Z,0.46
2019-02-16T19:48:49.795Z,0.46
2019-02-16T19:50:49.813Z,0.42
2019-02-16T19:52:50.010Z,0.39
2019-02-16T19:54:50.088Z,0.35
2019-02-16T19:56:50.333Z,0.34
2019-02-16T19:58:50.360Z,0.33
2019-02-16T20:00:50.247Z,0.34
2019-02-16T20:02:50.286Z,0.33
2019-02-16T20:04:50.771Z,0.26
2019-02-16T20:06:49.908Z,0.24
2019-02-16T20:08:49.968Z,0.20
2019-02-16T20:10:49.975Z,0.19
2019-02-16T20:12:50.378Z,0.15
2019-02-16T20:14:50.431Z,0.15
2019-02-16T20:16:50.587Z,0.06
2019-02-16T20:18:49.702Z,0.03
2019-02-16T20:20:50.719Z,0.02
2019-02-16T20:22:49.846Z,0.03
