createdAt,value
2023-02-14T00:01:26.623Z,40.63
2023-02-14T00:03:54.720Z,41.10
2023-02-14T00:06:22.306Z,41.03
2023-02-14T00:08:52.390Z,39.13
2023-02-14T00:11:21.001Z,36.28
2023-02-14T00:14:07.322Z,35.50
2023-02-14T00:16:35.010Z,40.22
2023-02-14T00:19:05.852Z,33.65
2023-02-14T00:21:38.820Z,30.77
2023-02-14T00:24:12.396Z,113.82
2023-02-14T00:26:40.412Z,58.42
2023-02-14T00:29:22.436Z,33.03
2023-02-14T00:31:51.748Z,40.08
2023-02-14T00:34:20.015Z,42.42
2023-02-14T00:36:48.397Z,34.10
2023-02-14T00:39:18.930Z,36.10
2023-02-14T00:41:46.762Z,31.98
2023-02-14T00:44:14.604Z,38.90
2023-02-14T00:46:42.345Z,35.50
2023-02-14T00:49:10.350Z,32.72
2023-02-14T00:51:39.806Z,36.17
2023-02-14T00:54:07.525Z,44.53
2023-02-14T00:56:35.480Z,52.03
2023-02-14T00:59:03.174Z,58.47
2023-02-14T01:01:31.521Z,39.58
2023-02-14T01:03:59.908Z,38.67
2023-02-14T01:06:27.777Z,54.47
2023-02-14T01:08:58.110Z,53.72
2023-02-14T01:11:26.956Z,57.75
2023-02-14T01:13:57.221Z,63.05
2023-02-14T01:16:28.300Z,50.08
2023-02-14T01:18:58.409Z,51.78
2023-02-14T01:21:30.310Z,52.25
2023-02-14T01:24:02.000Z,47.08
2023-02-14T01:26:30.644Z,49.15
2023-02-14T01:29:03.995Z,51.03
2023-02-14T01:31:34.433Z,46.90
2023-02-14T01:34:03.118Z,50.75
2023-02-14T01:36:38.142Z,35.78
2023-02-14T01:39:14.044Z,41.08
2023-02-14T01:41:43.996Z,34.88
2023-02-14T01:44:14.680Z,38.13
2023-02-14T01:46:45.340Z,37.63
2023-02-14T01:49:19.326Z,43.58
2023-02-14T01:51:56.022Z,40.10
2023-02-14T01:54:27.080Z,35.75
2023-02-14T01:56:59.519Z,41.42
2023-02-14T01:59:37.430Z,40.72
2023-02-14T02:02:06.317Z,44.03
2023-02-14T02:04:39.498Z,36.88
2023-02-14T02:07:13.787Z,33.53
2023-02-14T02:09:51.882Z,35.47
2023-02-14T02:12:19.998Z,37.42
2023-02-14T02:14:51.230Z,37.45
2023-02-14T02:17:33.890Z,35.45
2023-02-14T02:20:34.148Z,41.67
2023-02-14T02:23:48.216Z,38.25
2023-02-14T02:26:54.181Z,38.45
2023-02-14T02:29:42.063Z,31.93
2023-02-14T02:32:46.600Z,35.13
2023-02-14T02:35:42.131Z,35.60
2023-02-14T02:38:18.767Z,41.67
2023-02-14T02:41:07.783Z,50.08
2023-02-14T02:44:03.680Z,42.55
2023-02-14T02:46:51.459Z,43.58
2023-02-14T02:50:00.292Z,44.78
2023-02-14T02:53:03.766Z,39.20
2023-02-14T02:56:19.614Z,44.65
2023-02-14T02:59:18.461Z,42.17
2023-02-14T03:02:07.098Z,39.42
2023-02-14T03:04:53.916Z,40.58
2023-02-14T03:07:35.973Z,38.60
2023-02-14T03:13:31.906Z,44.28
2023-02-14T03:16:25.995Z,45.83
2023-02-14T03:19:14.864Z,43.67
2023-02-14T03:21:58.520Z,46.58
2023-02-14T03:24:42.233Z,45.20
2023-02-14T03:27:14.136Z,51.35
2023-02-14T03:30:20.062Z,47.55
2023-02-14T03:33:13.688Z,54.30
2023-02-14T03:36:03.650Z,55.13
2023-02-14T03:38:39.487Z,62.65
2023-02-14T03:41:16.002Z,51.88
2023-02-14T03:43:49.852Z,49.25
2023-02-14T03:46:45.728Z,49.28
2023-02-14T03:49:20.196Z,53.90
2023-02-14T03:51:51.350Z,53.97
2023-02-14T03:54:22.070Z,48.22
2023-02-14T03:57:20.843Z,50.25
2023-02-14T03:59:48.882Z,49.00
2023-02-14T04:02:34.071Z,56.25
2023-02-14T04:05:08.741Z,53.70
2023-02-14T04:07:47.598Z,51.70
2023-02-14T04:10:16.797Z,50.17
2023-02-14T04:12:44.647Z,51.13
2023-02-14T04:15:13.656Z,53.47
2023-02-14T04:18:00.141Z,58.65
2023-02-14T04:20:28.737Z,55.17
2023-02-14T04:22:56.678Z,57.95
2023-02-14T04:25:24.507Z,65.93
2023-02-14T04:27:52.233Z,59.83
2023-02-14T04:30:22.752Z,60.08
2023-02-14T04:32:50.682Z,62.08
2023-02-14T04:35:18.479Z,57.78
2023-02-14T04:37:46.152Z,58.35
2023-02-14T04:40:17.241Z,65.38
2023-02-14T04:42:46.300Z,63.03
2023-02-14T04:45:14.498Z,58.85
2023-02-14T04:47:42.214Z,53.58
2023-02-14T04:50:10.481Z,50.28
2023-02-14T04:52:38.640Z,46.40
2023-02-14T04:55:07.250Z,47.33
2023-02-14T04:57:34.979Z,51.65
2023-02-14T05:00:03.817Z,54.35
2023-02-14T05:02:31.835Z,49.13
2023-02-14T05:04:59.465Z,48.10
2023-02-14T05:07:27.207Z,42.42
2023-02-14T05:09:54.900Z,43.55
2023-02-14T05:15:19.926Z,45.67
2023-02-14T05:17:47.656Z,44.05
2023-02-14T05:20:15.578Z,41.25
2023-02-14T05:22:43.395Z,42.50
2023-02-14T05:25:10.998Z,44.53
2023-02-14T05:27:38.702Z,45.13
2023-02-14T05:30:07.358Z,50.00
2023-02-14T05:32:35.092Z,37.05
2023-02-14T05:35:03.213Z,40.53
2023-02-14T05:37:30.849Z,45.08
2023-02-14T05:39:58.557Z,48.03
2023-02-14T05:42:26.186Z,45.45
2023-02-14T05:44:53.936Z,49.28
2023-02-14T05:47:21.572Z,50.42
2023-02-14T05:49:49.240Z,51.45
2023-02-14T05:52:17.071Z,48.20
2023-02-14T05:54:44.848Z,51.67
2023-02-14T05:57:12.480Z,51.65
2023-02-14T05:59:40.198Z,41.60
2023-02-14T06:02:07.920Z,42.55
2023-02-14T06:04:35.739Z,36.35
2023-02-14T06:07:03.543Z,39.53
2023-02-14T06:09:31.380Z,38.97
2023-02-14T06:11:59.074Z,37.63
2023-02-14T06:14:26.910Z,37.08
2023-02-14T06:16:54.631Z,37.83
2023-02-14T06:19:22.514Z,41.40
2023-02-14T06:21:50.191Z,41.03
2023-02-14T06:24:17.910Z,42.15
2023-02-14T06:26:45.506Z,37.42
2023-02-14T06:29:13.162Z,39.42
2023-02-14T06:31:40.958Z,39.22
2023-02-14T06:34:09.097Z,39.63
2023-02-14T06:36:36.916Z,32.83
2023-02-14T06:39:04.934Z,26.17
2023-02-14T06:41:32.565Z,25.05
2023-02-14T06:44:00.320Z,23.35
2023-02-14T06:46:28.068Z,21.83
2023-02-14T06:48:55.779Z,23.65
2023-02-14T06:51:23.512Z,22.60
2023-02-14T06:53:51.225Z,13.90
2023-02-14T06:56:18.820Z,14.90
2023-02-14T06:58:46.553Z,18.50
2023-02-14T07:01:14.193Z,22.48
2023-02-14T07:03:42.592Z,21.30
2023-02-14T07:06:10.329Z,34.15
2023-02-14T07:08:37.999Z,46.30
2023-02-14T07:11:05.771Z,40.45
2023-02-14T07:13:33.648Z,37.50
2023-02-14T07:16:01.310Z,43.10
2023-02-14T07:18:29.072Z,37.55
2023-02-14T07:20:56.886Z,40.45
2023-02-14T07:23:24.534Z,40.13
2023-02-14T07:25:52.240Z,41.90
2023-02-14T07:28:19.942Z,47.22
2023-02-14T07:30:47.943Z,37.38
2023-02-14T07:33:15.852Z,34.97
2023-02-14T07:35:43.553Z,33.50
2023-02-14T07:38:11.166Z,33.97
2023-02-14T07:40:38.867Z,38.70
2023-02-14T07:43:08.055Z,38.35
2023-02-14T07:45:35.785Z,35.20
2023-02-14T07:48:04.343Z,38.60
2023-02-14T07:50:32.091Z,40.60
2023-02-14T07:52:59.875Z,48.28
2023-02-14T07:55:27.578Z,52.50
2023-02-14T07:57:55.254Z,51.60
2023-02-14T08:00:23.353Z,52.05
2023-02-14T08:02:51.007Z,52.67
2023-02-14T08:05:19.076Z,56.25
2023-02-14T08:07:46.765Z,79.20
2023-02-14T08:10:15.317Z,77.32
2023-02-14T08:13:01.280Z,72.07
2023-02-14T08:18:19.083Z,61.35
2023-02-14T08:20:50.853Z,59.05
2023-02-14T08:23:19.937Z,64.30
2023-02-14T08:25:51.701Z,63.88
2023-02-14T08:28:21.914Z,64.38
2023-02-14T08:30:50.192Z,60.65
2023-02-14T08:33:18.837Z,65.07
2023-02-14T08:35:46.907Z,66.05
2023-02-14T08:38:14.568Z,64.47
2023-02-14T08:40:42.804Z,62.95
2023-02-14T08:43:11.160Z,68.43
2023-02-14T08:45:39.695Z,63.88
2023-02-14T08:48:11.513Z,65.35
2023-02-14T08:50:40.383Z,65.25
2023-02-14T08:53:13.518Z,66.95
2023-02-14T08:55:41.403Z,68.18
2023-02-14T08:58:09.175Z,67.22
2023-02-14T09:00:36.907Z,61.40
2023-02-14T09:03:04.755Z,63.38
2023-02-14T09:05:33.954Z,68.72
2023-02-14T09:08:03.342Z,64.82
2023-02-14T09:10:31.121Z,69.45
2023-02-14T09:12:58.775Z,57.95
2023-02-14T09:15:26.596Z,61.30
2023-02-14T09:17:54.373Z,64.30
2023-02-14T09:20:22.357Z,68.55
2023-02-14T09:22:50.001Z,67.75
2023-02-14T09:25:17.966Z,71.93
2023-02-14T09:27:45.695Z,62.75
2023-02-14T09:30:14.257Z,63.92
2023-02-14T09:32:41.860Z,62.60
2023-02-14T09:35:28.100Z,72.80
2023-02-14T09:37:55.828Z,66.63
2023-02-14T09:40:24.097Z,57.35
2023-02-14T09:43:46.651Z,60.85
2023-02-14T09:46:16.405Z,56.58
2023-02-14T09:48:47.944Z,62.25
2023-02-14T09:51:25.375Z,55.03
2023-02-14T09:54:02.712Z,60.63
2023-02-14T09:56:57.706Z,62.05
2023-02-14T09:59:50.013Z,57.67
2023-02-14T10:02:49.168Z,62.13
2023-02-14T10:05:38.632Z,62.70
2023-02-14T10:08:25.105Z,62.38
2023-02-14T10:11:10.850Z,61.42
2023-02-14T10:13:48.817Z,54.63
2023-02-14T10:16:36.008Z,60.38
2023-02-14T10:19:26.466Z,54.88
2023-02-14T10:22:00.516Z,60.00
2023-02-14T10:24:37.889Z,57.45
2023-02-14T10:27:31.084Z,57.70
2023-02-14T10:29:59.456Z,59.40
2023-02-14T10:32:43.402Z,59.33
2023-02-14T10:35:24.032Z,55.88
2023-02-14T10:38:06.837Z,55.92
2023-02-14T10:40:49.473Z,56.20
2023-02-14T10:43:49.354Z,58.63
2023-02-14T10:46:24.569Z,55.85
2023-02-14T10:49:27.637Z,58.40
2023-02-14T10:52:16.435Z,54.67
2023-02-14T10:54:58.400Z,58.17
2023-02-14T10:57:35.961Z,54.88
2023-02-14T11:00:30.840Z,59.50
2023-02-14T11:03:01.611Z,59.13
2023-02-14T11:05:37.045Z,52.22
2023-02-14T11:08:23.074Z,56.15
2023-02-14T11:10:50.963Z,58.58
2023-02-14T11:13:35.600Z,58.35
2023-02-14T11:16:11.613Z,58.30
2023-02-14T11:18:41.407Z,56.67
2023-02-14T11:21:24.170Z,56.08
2023-02-14T11:23:52.235Z,52.63
2023-02-14T11:26:31.638Z,55.95
2023-02-14T11:29:12.523Z,55.17
2023-02-14T11:31:42.060Z,57.20
2023-02-14T11:34:37.263Z,59.90
2023-02-14T11:37:25.851Z,54.78
2023-02-14T11:39:59.919Z,60.05
2023-02-14T11:42:43.973Z,59.08
2023-02-14T11:45:37.164Z,59.08
2023-02-14T11:48:20.008Z,53.42
2023-02-14T11:50:58.089Z,54.78
2023-02-14T11:53:29.673Z,52.28
2023-02-14T11:56:00.794Z,57.47
2023-02-14T11:58:34.560Z,52.00
2023-02-14T12:01:03.140Z,53.60
2023-02-14T12:03:45.603Z,60.85
2023-02-14T12:06:28.236Z,51.38
2023-02-14T12:09:11.418Z,56.42
2023-02-14T12:11:39.530Z,56.13
2023-02-14T12:14:22.094Z,56.95
2023-02-14T12:17:10.308Z,58.75
2023-02-14T12:19:54.600Z,54.20
2023-02-14T12:22:42.619Z,55.28
2023-02-14T12:25:24.315Z,54.50
2023-02-14T12:28:05.484Z,60.72
2023-02-14T12:30:34.779Z,60.83
2023-02-14T12:33:02.644Z,60.28
2023-02-14T12:35:47.232Z,57.83
2023-02-14T12:38:55.012Z,52.03
2023-02-14T12:42:16.054Z,61.15
2023-02-14T12:45:04.955Z,52.67
2023-02-14T12:47:47.054Z,57.15
2023-02-14T12:50:29.779Z,54.33
2023-02-14T12:53:42.850Z,56.72
2023-02-14T12:56:46.509Z,58.55
2023-02-14T13:00:15.098Z,55.00
2023-02-14T13:02:58.320Z,57.22
2023-02-14T13:05:42.088Z,54.80
2023-02-14T13:08:36.761Z,64.53
2023-02-14T13:12:00.450Z,62.35
2023-02-14T13:14:40.729Z,54.92
2023-02-14T13:17:17.357Z,53.78
2023-02-14T13:19:54.767Z,56.03
2023-02-14T13:22:25.693Z,55.67
2023-02-14T13:25:00.168Z,56.65
2023-02-14T13:27:32.905Z,53.53
2023-02-14T13:30:18.643Z,55.40
2023-02-14T13:32:48.578Z,56.33
2023-02-14T13:35:18.913Z,56.88
2023-02-14T13:37:53.532Z,53.45
2023-02-14T13:40:24.137Z,51.35
2023-02-14T13:42:59.467Z,57.05
2023-02-14T13:45:30.546Z,54.08
2023-02-14T13:48:22.941Z,55.63
2023-02-14T13:51:19.216Z,55.28
2023-02-14T13:53:48.734Z,50.83
2023-02-14T13:56:16.342Z,60.63
2023-02-14T13:58:55.197Z,54.65
2023-02-14T14:01:35.793Z,56.03
2023-02-14T14:04:26.100Z,53.42
2023-02-14T14:07:03.025Z,52.40
2023-02-14T14:09:42.785Z,58.17
2023-02-14T14:12:28.948Z,54.78
2023-02-14T14:17:35.335Z,56.50
2023-02-14T14:20:16.548Z,59.78
2023-02-14T14:22:58.302Z,56.58
2023-02-14T14:25:32.910Z,54.78
2023-02-14T14:28:01.289Z,57.72
2023-02-14T14:30:33.563Z,55.78
2023-02-14T14:33:16.994Z,53.70
2023-02-14T14:36:10.245Z,55.03
2023-02-14T14:38:53.655Z,57.78
2023-02-14T14:41:29.150Z,48.03
2023-02-14T14:43:58.658Z,52.25
2023-02-14T14:46:26.497Z,52.42
2023-02-14T14:48:56.496Z,50.25
2023-02-14T14:51:33.600Z,52.58
2023-02-14T14:54:08.227Z,53.65
2023-02-14T14:56:44.783Z,52.08
2023-02-14T14:59:35.571Z,48.80
2023-02-14T15:02:07.125Z,53.03
2023-02-14T15:04:36.035Z,54.33
2023-02-14T15:07:49.000Z,55.42
2023-02-14T15:10:28.945Z,53.28
2023-02-14T15:13:18.030Z,54.47
2023-02-14T15:15:51.371Z,56.78
2023-02-14T15:18:20.748Z,60.33
2023-02-14T15:20:53.049Z,53.03
2023-02-14T15:23:24.586Z,50.67
2023-02-14T15:25:52.736Z,61.22
2023-02-14T15:28:35.496Z,56.78
2023-02-14T15:31:06.334Z,56.20
2023-02-14T15:33:35.145Z,53.55
2023-02-14T15:36:08.318Z,58.17
2023-02-14T15:38:40.028Z,58.72
2023-02-14T15:41:08.501Z,55.53
2023-02-14T15:43:40.900Z,54.55
2023-02-14T15:46:34.488Z,55.92
2023-02-14T15:49:11.235Z,57.88
2023-02-14T15:51:40.045Z,58.67
2023-02-14T15:54:20.176Z,54.50
2023-02-14T15:56:52.695Z,53.40
2023-02-14T15:59:25.884Z,54.00
2023-02-14T16:01:57.138Z,56.80
2023-02-14T16:04:28.708Z,59.45
2023-02-14T16:07:29.821Z,55.75
2023-02-14T16:10:36.256Z,53.00
2023-02-14T16:13:12.750Z,55.13
2023-02-14T16:16:00.094Z,58.25
2023-02-14T16:18:47.936Z,58.90
2023-02-14T16:21:20.331Z,56.10
2023-02-14T16:24:07.605Z,57.55
2023-02-14T16:26:40.692Z,58.00
2023-02-14T16:29:12.037Z,59.08
2023-02-14T16:32:06.146Z,60.75
2023-02-14T16:34:34.298Z,54.88
2023-02-14T16:37:30.785Z,65.70
2023-02-14T16:40:01.152Z,68.50
2023-02-14T16:42:29.353Z,56.47
2023-02-14T16:44:58.073Z,62.58
2023-02-14T16:47:27.927Z,59.55
2023-02-14T16:49:55.735Z,59.80
2023-02-14T16:52:26.811Z,63.38
2023-02-14T16:54:54.606Z,56.80
2023-02-14T16:57:33.330Z,57.10
2023-02-14T17:00:01.131Z,60.53
2023-02-14T17:02:30.500Z,61.05
2023-02-14T17:04:58.266Z,54.55
2023-02-14T17:07:29.570Z,56.28
2023-02-14T17:10:04.070Z,60.22
2023-02-14T17:12:37.030Z,61.72
2023-02-14T17:15:12.630Z,61.28
2023-02-14T17:17:40.592Z,57.97
2023-02-14T17:20:09.127Z,60.17
2023-02-14T17:22:39.698Z,59.40
2023-02-14T17:25:07.531Z,60.05
2023-02-14T17:27:35.498Z,60.05
2023-02-14T17:30:04.195Z,59.58
2023-02-14T17:32:31.945Z,62.75
2023-02-14T17:35:01.105Z,59.95
2023-02-14T17:37:29.502Z,68.32
2023-02-14T17:39:57.212Z,74.15
2023-02-14T17:42:24.817Z,67.53
2023-02-14T17:44:52.582Z,65.82
2023-02-14T17:47:20.382Z,57.75
2023-02-14T17:49:48.095Z,61.53
2023-02-14T17:52:16.345Z,52.65
2023-02-14T17:54:44.421Z,58.03
2023-02-14T17:57:12.800Z,54.58
2023-02-14T17:59:40.518Z,56.85
2023-02-14T18:02:09.550Z,58.90
2023-02-14T18:04:37.464Z,56.55
2023-02-14T18:07:05.988Z,56.03
2023-02-14T18:09:33.749Z,67.28
2023-02-14T18:12:01.413Z,65.95
2023-02-14T18:14:29.079Z,62.10
2023-02-14T18:16:56.863Z,59.08
2023-02-14T18:19:24.724Z,58.35
2023-02-14T18:21:53.529Z,52.70
2023-02-14T18:24:21.441Z,59.92
2023-02-14T18:26:49.197Z,52.15
2023-02-14T18:29:17.232Z,54.22
2023-02-14T18:31:45.139Z,52.70
2023-02-14T18:34:13.206Z,56.13
2023-02-14T18:36:42.049Z,64.32
2023-02-14T18:39:10.586Z,65.97
2023-02-14T18:41:38.418Z,62.35
2023-02-14T18:44:07.037Z,58.47
2023-02-14T18:46:36.105Z,53.55
2023-02-14T18:49:07.033Z,56.90
2023-02-14T18:51:39.437Z,60.42
2023-02-14T18:54:08.025Z,63.13
2023-02-14T18:56:38.296Z,58.83
2023-02-14T18:59:09.134Z,53.47
2023-02-14T19:01:42.102Z,61.03
2023-02-14T19:04:12.317Z,56.72
2023-02-14T19:06:42.219Z,52.28
2023-02-14T19:09:13.377Z,51.60
2023-02-14T19:11:41.902Z,56.25
2023-02-14T19:14:10.723Z,49.30
2023-02-14T19:16:44.089Z,52.72
2023-02-14T19:19:12.071Z,49.88
2023-02-14T19:21:40.512Z,55.75
2023-02-14T19:24:08.403Z,53.92
2023-02-14T19:26:41.020Z,52.13
2023-02-14T19:29:15.666Z,55.85
2023-02-14T19:31:54.940Z,59.38
2023-02-14T19:34:29.175Z,58.92
2023-02-14T19:37:00.528Z,56.60
2023-02-14T19:39:31.805Z,57.38
2023-02-14T19:42:00.190Z,59.28
2023-02-14T19:44:29.476Z,58.78
2023-02-14T19:47:00.030Z,62.72
2023-02-14T19:49:29.102Z,58.80
2023-02-14T19:51:57.611Z,54.35
2023-02-14T19:54:25.796Z,62.78
2023-02-14T19:56:55.430Z,50.75
2023-02-14T19:59:23.306Z,58.58
2023-02-14T20:01:53.772Z,65.32
2023-02-14T20:04:25.025Z,60.38
2023-02-14T20:06:54.854Z,61.80
2023-02-14T20:09:23.735Z,74.35
2023-02-14T20:11:57.059Z,63.50
2023-02-14T20:14:28.980Z,70.07
2023-02-14T20:17:07.582Z,73.15
2023-02-14T20:19:37.084Z,68.45
2023-02-14T20:22:05.017Z,65.80
2023-02-14T20:24:32.757Z,59.58
2023-02-14T20:27:00.608Z,61.63
2023-02-14T20:29:28.735Z,57.10
2023-02-14T20:32:00.039Z,62.97
2023-02-14T20:34:28.283Z,58.65
2023-02-14T20:36:56.348Z,73.13
2023-02-14T20:39:33.235Z,66.75
2023-02-14T20:42:02.559Z,77.00
2023-02-14T20:44:31.104Z,62.65
2023-02-14T20:46:58.804Z,60.35
2023-02-14T20:49:28.345Z,69.95
2023-02-14T20:51:56.914Z,76.60
2023-02-14T20:54:27.289Z,71.72
2023-02-14T20:56:55.944Z,74.78
2023-02-14T20:59:28.247Z,63.97
2023-02-14T21:01:59.550Z,64.32
2023-02-14T21:04:28.831Z,56.10
2023-02-14T21:06:57.854Z,54.67
2023-02-14T21:09:25.613Z,48.47
2023-02-14T21:11:54.025Z,52.42
2023-02-14T21:14:21.881Z,49.97
2023-02-14T21:16:49.607Z,45.00
2023-02-14T21:19:17.683Z,47.95
2023-02-14T21:21:45.717Z,44.83
2023-02-14T21:24:15.718Z,55.58
2023-02-14T21:26:43.935Z,55.38
2023-02-14T21:29:11.897Z,49.72
2023-02-14T21:31:39.799Z,51.05
2023-02-14T21:34:07.596Z,50.17
2023-02-14T21:36:36.032Z,51.33
2023-02-14T21:39:05.974Z,48.70
2023-02-14T21:41:35.644Z,45.88
2023-02-14T21:44:04.885Z,45.33
2023-02-14T21:46:38.384Z,47.92
2023-02-14T21:49:25.535Z,48.13
2023-02-14T21:51:53.327Z,48.83
2023-02-14T21:54:20.950Z,55.05
2023-02-14T21:56:49.906Z,52.47
2023-02-14T21:59:17.900Z,56.03
2023-02-14T22:01:45.929Z,50.05
2023-02-14T22:04:13.775Z,57.45
2023-02-14T22:06:43.016Z,55.55
2023-02-14T22:09:14.144Z,49.72
2023-02-14T22:11:42.075Z,50.60
2023-02-14T22:14:09.993Z,49.60
2023-02-14T22:16:38.181Z,55.30
2023-02-14T22:19:08.160Z,52.50
2023-02-14T22:21:36.214Z,46.65
2023-02-14T22:24:04.212Z,51.05
2023-02-14T22:26:40.995Z,46.30
2023-02-14T22:29:12.630Z,41.28
2023-02-14T22:31:44.355Z,39.72
2023-02-14T22:34:14.891Z,36.10
2023-02-14T22:36:42.686Z,34.95
2023-02-14T22:39:15.943Z,39.78
2023-02-14T22:41:44.622Z,53.70
2023-02-14T22:44:13.624Z,50.95
2023-02-14T22:46:42.091Z,46.55
2023-02-14T22:49:09.774Z,65.97
2023-02-14T22:51:42.853Z,55.70
2023-02-14T22:54:14.291Z,55.15
2023-02-14T22:56:45.598Z,53.65
2023-02-14T22:59:23.867Z,66.88
2023-02-14T23:01:53.525Z,61.83
2023-02-14T23:04:24.965Z,61.42
2023-02-14T23:06:53.664Z,69.43
2023-02-14T23:09:23.392Z,75.60
2023-02-14T23:11:52.015Z,84.00
2023-02-14T23:14:38.554Z,74.18
2023-02-14T23:17:18.656Z,77.72
2023-02-14T23:20:05.121Z,74.82
2023-02-14T23:22:35.549Z,65.07
2023-02-14T23:25:10.766Z,66.90
2023-02-14T23:27:41.282Z,57.10
2023-02-14T23:30:13.498Z,47.65
2023-02-14T23:32:41.458Z,43.47
2023-02-14T23:35:09.760Z,47.90
2023-02-14T23:37:37.576Z,48.63
2023-02-14T23:40:06.744Z,51.85
2023-02-14T23:42:34.502Z,46.40
2023-02-14T23:45:21.166Z,48.50
2023-02-14T23:47:49.025Z,50.67
2023-02-14T23:50:16.790Z,55.75
2023-02-14T23:52:44.747Z,51.30
2023-02-14T23:55:13.095Z,48.70
2023-02-14T23:57:40.873Z,46.33
