createdAt,value
2022-10-01T00:04:10.244Z,0
2022-10-01T00:09:10.365Z,0
2022-10-01T00:14:10.273Z,0
2022-10-01T00:19:11.782Z,0
2022-10-01T00:24:10.611Z,0
2022-10-01T00:29:10.498Z,0
2022-10-01T00:34:10.354Z,0
2022-10-01T00:39:10.286Z,0
2022-10-01T00:44:10.248Z,0
2022-10-01T00:49:10.234Z,0
2022-10-01T00:54:10.289Z,0
2022-10-01T00:59:10.261Z,0
2022-10-01T01:04:10.336Z,0
2022-10-01T01:09:10.288Z,0
2022-10-01T01:14:10.357Z,0
2022-10-01T01:19:10.283Z,0
2022-10-01T01:24:10.302Z,0
2022-10-01T01:29:10.253Z,0
2022-10-01T01:34:10.246Z,0
2022-10-01T01:39:10.307Z,0
2022-10-01T01:44:10.317Z,0
2022-10-01T01:49:10.282Z,0
2022-10-01T01:54:10.319Z,0
2022-10-01T01:59:10.253Z,0
2022-10-01T02:04:10.278Z,0
2022-10-01T02:09:10.269Z,0
2022-10-01T02:14:10.255Z,0
2022-10-01T02:19:10.308Z,0
2022-10-01T02:24:10.318Z,0
2022-10-01T02:29:10.318Z,0
2022-10-01T02:34:13.725Z,0
2022-10-01T02:39:10.301Z,0
2022-10-01T02:44:10.282Z,0
2022-10-01T02:49:10.356Z,0
2022-10-01T02:54:10.262Z,0
2022-10-01T02:59:10.325Z,0
2022-10-01T03:04:10.315Z,0
2022-10-01T03:09:10.321Z,0
2022-10-01T03:14:10.269Z,0
2022-10-01T03:19:10.310Z,0
2022-10-01T03:24:10.268Z,0
2022-10-01T03:29:10.318Z,0
2022-10-01T03:34:10.318Z,0
2022-10-01T03:39:10.300Z,0
2022-10-01T03:44:10.294Z,0
2022-10-01T03:49:10.279Z,0
2022-10-01T03:54:10.311Z,0
2022-10-01T03:59:10.449Z,0
2022-10-01T04:04:10.267Z,0
2022-10-01T04:09:10.308Z,0
2022-10-01T04:14:10.296Z,0
2022-10-01T04:19:10.320Z,0
2022-10-01T04:24:10.315Z,0
2022-10-01T04:29:10.271Z,0
2022-10-01T04:34:10.374Z,0
2022-10-01T04:39:10.293Z,0
2022-10-01T04:44:10.336Z,0
2022-10-01T04:49:10.301Z,0
2022-10-01T04:54:10.352Z,0
2022-10-01T04:59:10.349Z,0
2022-10-01T05:04:10.331Z,0
2022-10-01T05:09:10.365Z,0
2022-10-01T05:14:10.434Z,0
2022-10-01T05:19:10.425Z,0
2022-10-01T05:24:10.463Z,0
2022-10-01T05:29:10.451Z,0
2022-10-01T05:34:10.381Z,0
2022-10-01T05:39:10.659Z,265
2022-10-01T05:44:10.403Z,267
2022-10-01T05:49:10.414Z,271
2022-10-01T05:54:10.385Z,271
2022-10-01T05:59:10.425Z,272
2022-10-01T06:04:10.344Z,273
2022-10-01T06:09:10.497Z,279
2022-10-01T06:14:10.360Z,278
2022-10-01T06:19:10.321Z,281
2022-10-01T06:24:10.243Z,278
2022-10-01T06:29:10.243Z,277
2022-10-01T06:34:10.285Z,273
2022-10-01T06:39:10.279Z,272
2022-10-01T06:44:10.708Z,273
2022-10-01T06:49:10.283Z,279
2022-10-01T06:54:10.526Z,292
2022-10-01T06:59:11.579Z,294
2022-10-01T07:04:10.353Z,283
2022-10-01T07:09:10.497Z,277
2022-10-01T07:14:10.432Z,276
2022-10-01T07:19:10.301Z,276
2022-10-01T07:24:10.332Z,276
2022-10-01T07:29:10.264Z,275
2022-10-01T07:34:10.319Z,276
2022-10-01T07:39:10.346Z,278
2022-10-01T07:44:10.263Z,276
2022-10-01T07:49:10.426Z,275
2022-10-01T07:54:10.316Z,275
2022-10-01T07:59:10.583Z,276
2022-10-01T08:04:10.306Z,275
2022-10-01T08:09:10.481Z,274
2022-10-01T08:14:10.306Z,273
2022-10-01T08:19:10.242Z,272
2022-10-01T08:24:10.273Z,272
2022-10-01T08:29:16.919Z,271
2022-10-01T08:34:10.320Z,274
2022-10-01T08:39:11.282Z,274
2022-10-01T08:44:11.320Z,274
2022-10-01T08:49:11.380Z,271
2022-10-01T08:54:11.295Z,272
2022-10-01T08:59:11.361Z,274
2022-10-01T09:04:11.386Z,275
2022-10-01T09:09:12.861Z,277
2022-10-01T09:14:11.407Z,279
2022-10-01T09:19:11.364Z,280
2022-10-01T09:24:11.631Z,278
2022-10-01T09:29:13.817Z,276
2022-10-01T09:34:13.828Z,277
2022-10-01T09:39:13.743Z,278
2022-10-01T09:44:18.784Z,280
2022-10-01T09:49:15.691Z,277
2022-10-01T09:54:14.796Z,278
2022-10-01T09:59:15.782Z,279
2022-10-01T10:04:20.124Z,277
2022-10-01T10:09:15.942Z,279
2022-10-01T10:14:15.803Z,280
2022-10-01T10:19:15.782Z,281
2022-10-01T10:24:15.838Z,279
2022-10-01T10:29:15.871Z,285
2022-10-01T10:34:15.858Z,283
2022-10-01T10:39:15.802Z,286
2022-10-01T10:44:15.891Z,299
2022-10-01T10:49:15.823Z,299
2022-10-01T10:54:15.950Z,309
2022-10-01T10:59:15.809Z,314
2022-10-01T11:04:15.807Z,295
2022-10-01T11:09:15.873Z,289
2022-10-01T11:14:18.047Z,295
2022-10-01T11:19:15.819Z,293
2022-10-01T11:24:15.832Z,286
2022-10-01T11:29:16.885Z,282
2022-10-01T11:34:16.820Z,284
2022-10-01T11:39:17.143Z,283
2022-10-01T11:44:16.812Z,289
2022-10-01T11:49:17.844Z,289
2022-10-01T11:54:17.802Z,299
2022-10-01T11:59:17.827Z,316
2022-10-01T12:04:17.834Z,326
2022-10-01T12:09:17.938Z,329
2022-10-01T12:14:17.801Z,313
2022-10-01T12:19:18.013Z,316
2022-10-01T12:24:17.815Z,294
2022-10-01T12:29:18.003Z,295
2022-10-01T12:34:17.826Z,303
2022-10-01T12:39:17.947Z,299
2022-10-01T12:44:17.839Z,288
2022-10-01T12:49:17.883Z,287
2022-10-01T12:54:17.792Z,283
2022-10-01T12:59:17.830Z,280
2022-10-01T13:04:17.896Z,280
2022-10-01T13:09:17.921Z,280
2022-10-01T13:14:17.802Z,284
2022-10-01T13:19:17.838Z,284
2022-10-01T13:24:17.931Z,278
2022-10-01T13:29:17.770Z,289
2022-10-01T13:34:18.903Z,283
2022-10-01T13:39:18.788Z,274
2022-10-01T13:44:18.971Z,282
2022-10-01T13:49:18.872Z,292
2022-10-01T13:54:20.058Z,302
2022-10-01T13:59:18.866Z,278
2022-10-01T14:04:18.876Z,278
2022-10-01T14:09:18.851Z,278
2022-10-01T14:14:18.865Z,278
2022-10-01T14:19:18.841Z,283
2022-10-01T14:24:18.845Z,274
2022-10-01T14:29:18.852Z,271
2022-10-01T14:34:18.909Z,271
2022-10-01T14:39:18.814Z,273
2022-10-01T14:44:19.809Z,269
2022-10-01T14:49:19.886Z,270
2022-10-01T14:54:19.849Z,270
2022-10-01T14:59:21.872Z,271
2022-10-01T15:04:22.040Z,270
2022-10-01T15:09:21.864Z,275
2022-10-01T15:14:22.866Z,272
2022-10-01T15:19:22.852Z,275
2022-10-01T15:24:23.940Z,269
2022-10-01T15:29:24.962Z,271
2022-10-01T15:34:23.839Z,278
2022-10-01T15:39:24.922Z,281
2022-10-01T15:44:24.983Z,280
2022-10-01T15:49:24.944Z,277
2022-10-01T15:54:27.241Z,274
2022-10-01T15:59:27.197Z,272
2022-10-01T16:04:27.237Z,268
2022-10-01T16:09:27.317Z,265
2022-10-01T16:14:27.201Z,0
2022-10-01T16:19:27.384Z,0
2022-10-01T16:24:27.314Z,0
2022-10-01T16:29:27.258Z,0
2022-10-01T16:34:27.227Z,0
2022-10-01T16:39:27.264Z,0
2022-10-01T16:44:27.277Z,0
2022-10-01T16:49:27.258Z,0
2022-10-01T16:54:27.241Z,0
2022-10-01T16:59:27.215Z,0
2022-10-01T17:04:33.451Z,0
2022-10-01T17:09:27.267Z,0
2022-10-01T17:14:27.278Z,0
2022-10-01T17:19:27.242Z,0
2022-10-01T17:24:27.206Z,0
2022-10-01T17:29:27.282Z,0
2022-10-01T17:34:27.209Z,0
2022-10-01T17:39:27.309Z,0
2022-10-01T17:44:27.282Z,0
2022-10-01T17:49:27.275Z,0
2022-10-01T17:54:27.270Z,0
2022-10-01T17:59:27.361Z,0
2022-10-01T18:04:27.264Z,0
2022-10-01T18:09:27.301Z,0
2022-10-01T18:14:27.276Z,0
2022-10-01T18:19:54.017Z,0
2022-10-01T18:24:27.287Z,0
2022-10-01T18:29:27.195Z,0
2022-10-01T18:34:27.315Z,0
2022-10-01T18:39:27.266Z,0
2022-10-01T18:44:27.262Z,0
2022-10-01T18:49:27.256Z,0
2022-10-01T18:54:27.251Z,0
2022-10-01T18:59:27.256Z,0
2022-10-01T19:04:27.265Z,0
2022-10-01T19:09:27.222Z,0
2022-10-01T19:14:27.257Z,0
2022-10-01T19:19:27.268Z,0
2022-10-01T19:24:27.260Z,0
2022-10-01T19:29:27.289Z,0
2022-10-01T19:34:27.329Z,0
2022-10-01T19:39:27.253Z,0
2022-10-01T19:44:27.270Z,0
2022-10-01T19:49:27.241Z,0
2022-10-01T19:54:27.235Z,0
2022-10-01T19:59:27.253Z,0
2022-10-01T20:04:27.255Z,0
2022-10-01T20:09:27.259Z,0
2022-10-01T20:14:27.321Z,0
2022-10-01T20:19:27.261Z,0
2022-10-01T20:24:27.311Z,0
2022-10-01T20:29:27.283Z,0
2022-10-01T20:34:27.229Z,0
2022-10-01T20:39:27.253Z,0
2022-10-01T20:44:27.317Z,0
2022-10-01T20:49:27.268Z,0
2022-10-01T20:54:27.282Z,0
2022-10-01T20:59:27.229Z,0
2022-10-01T21:04:27.281Z,0
2022-10-01T21:20:16.466Z,0
2022-10-01T21:24:27.267Z,0
2022-10-01T21:29:27.268Z,0
2022-10-01T21:34:27.222Z,0
2022-10-01T21:39:27.266Z,0
2022-10-01T21:44:27.338Z,0
2022-10-01T21:49:27.343Z,0
2022-10-01T21:54:27.311Z,0
2022-10-01T21:59:27.263Z,0
2022-10-01T22:04:48.595Z,0
2022-10-01T22:09:27.586Z,0
2022-10-01T22:14:27.503Z,0
2022-10-01T22:19:27.398Z,0
2022-10-01T22:24:27.386Z,0
2022-10-01T22:29:27.401Z,0
2022-10-01T22:34:27.388Z,0
2022-10-01T22:39:27.466Z,0
2022-10-01T22:44:27.443Z,0
2022-10-01T22:49:27.326Z,0
2022-10-01T22:54:27.441Z,0
2022-10-01T22:59:27.440Z,0
2022-10-01T23:09:27.442Z,0
2022-10-01T23:14:27.295Z,0
2022-10-01T23:19:34.124Z,0
2022-10-01T23:24:27.300Z,0
2022-10-01T23:29:27.344Z,0
2022-10-01T23:34:27.415Z,0
2022-10-01T23:39:27.311Z,0
2022-10-01T23:44:27.330Z,0
2022-10-01T23:49:27.312Z,0
2022-10-01T23:54:27.306Z,0
2022-10-01T23:59:27.349Z,0
