createdAt,value
2022-08-19T00:01:53.043Z,2.42
2022-08-19T00:04:23.627Z,2.33
2022-08-19T00:06:51.084Z,2.30
2022-08-19T00:09:20.486Z,2.35
2022-08-19T00:11:48.349Z,2.33
2022-08-19T00:14:18.925Z,2.40
2022-08-19T00:16:48.751Z,2.35
2022-08-19T00:19:16.848Z,2.40
2022-08-19T00:21:44.381Z,2.30
2022-08-19T00:24:14.328Z,3.00
2022-08-19T00:26:44.012Z,2.33
2022-08-19T00:29:13.025Z,2.45
2022-08-19T00:31:42.944Z,3.03
2022-08-19T00:34:10.043Z,2.72
2022-08-19T00:36:37.333Z,2.70
2022-08-19T00:39:05.401Z,2.30
2022-08-19T00:41:32.937Z,2.53
2022-08-19T00:44:03.359Z,2.60
2022-08-19T00:46:31.494Z,2.50
2022-08-19T00:49:02.239Z,2.40
2022-08-19T00:51:32.336Z,2.53
2022-08-19T00:54:01.173Z,2.42
2022-08-19T00:56:29.732Z,2.70
2022-08-19T00:58:59.679Z,2.75
2022-08-19T01:01:27.427Z,3.05
2022-08-19T01:03:58.068Z,2.55
2022-08-19T01:06:28.033Z,2.92
2022-08-19T01:08:55.809Z,2.90
2022-08-19T01:11:23.056Z,2.50
2022-08-19T01:13:53.434Z,2.80
2022-08-19T01:16:24.098Z,2.60
2022-08-19T01:18:52.367Z,3.25
2022-08-19T01:21:26.240Z,2.60
2022-08-19T01:23:56.003Z,3.97
2022-08-19T01:26:26.075Z,2.90
2022-08-19T01:29:00.738Z,2.88
2022-08-19T01:31:30.409Z,3.40
2022-08-19T01:34:01.803Z,3.47
2022-08-19T01:36:32.231Z,3.95
2022-08-19T01:39:03.190Z,3.83
2022-08-19T01:41:31.042Z,4.43
2022-08-19T01:44:13.813Z,4.30
2022-08-19T01:46:47.191Z,3.90
2022-08-19T01:49:14.832Z,4.03
2022-08-19T01:51:42.533Z,3.42
2022-08-19T01:54:14.250Z,3.67
2022-08-19T01:57:02.493Z,2.90
2022-08-19T01:59:31.317Z,2.95
2022-08-19T02:01:58.869Z,3.40
2022-08-19T02:04:26.416Z,3.00
2022-08-19T02:06:54.240Z,3.30
2022-08-19T02:09:22.970Z,2.95
2022-08-19T02:11:50.573Z,3.10
2022-08-19T02:14:17.831Z,3.08
2022-08-19T02:16:45.349Z,3.50
2022-08-19T02:19:12.810Z,3.58
2022-08-19T02:21:40.043Z,3.20
2022-08-19T02:24:07.742Z,3.78
2022-08-19T02:26:37.319Z,3.40
2022-08-19T02:29:04.854Z,3.25
2022-08-19T02:31:32.674Z,3.00
2022-08-19T02:33:59.837Z,3.70
2022-08-19T02:36:28.306Z,3.40
2022-08-19T02:38:56.181Z,3.70
2022-08-19T02:41:27.034Z,3.22
2022-08-19T02:44:29.132Z,4.28
2022-08-19T02:46:43.679Z,3.58
2022-08-19T02:49:11.203Z,3.55
2022-08-19T02:51:43.209Z,4.72
2022-08-19T02:54:12.647Z,3.33
2022-08-19T02:56:41.747Z,3.67
2022-08-19T02:59:10.387Z,3.95
2022-08-19T03:01:41.973Z,3.67
2022-08-19T03:04:11.678Z,3.42
2022-08-19T03:06:41.127Z,3.92
2022-08-19T03:09:08.308Z,3.17
2022-08-19T03:11:37.098Z,3.75
2022-08-19T03:14:06.869Z,3.85
2022-08-19T03:16:42.897Z,3.78
2022-08-19T03:19:10.247Z,4.38
2022-08-19T03:21:37.774Z,3.60
2022-08-19T03:24:08.818Z,4.10
2022-08-19T03:26:40.458Z,3.97
2022-08-19T03:29:08.629Z,3.10
2022-08-19T03:31:44.763Z,4.38
2022-08-19T03:34:21.441Z,3.50
2022-08-19T03:36:49.151Z,2.92
2022-08-19T03:39:17.281Z,3.88
2022-08-19T03:41:48.181Z,3.72
2022-08-19T03:44:19.985Z,3.88
2022-08-19T03:46:52.668Z,3.22
2022-08-19T03:49:20.731Z,3.58
2022-08-19T03:51:49.617Z,3.55
2022-08-19T03:54:19.012Z,3.75
2022-08-19T03:56:49.237Z,3.75
2022-08-19T03:59:18.877Z,4.35
2022-08-19T04:01:46.164Z,3.53
2022-08-19T04:04:15.166Z,3.55
2022-08-19T04:06:46.563Z,4.00
2022-08-19T04:09:14.415Z,3.65
2022-08-19T04:11:45.800Z,3.42
2022-08-19T04:14:15.478Z,4.38
2022-08-19T04:16:44.325Z,4.18
2022-08-19T04:19:15.377Z,5.18
2022-08-19T04:21:45.442Z,3.80
2022-08-19T04:24:14.292Z,4.10
2022-08-19T04:26:42.062Z,3.67
2022-08-19T04:29:12.962Z,4.10
2022-08-19T04:31:41.544Z,3.20
2022-08-19T04:34:11.381Z,3.97
2022-08-19T04:36:43.107Z,3.58
2022-08-19T04:39:13.711Z,3.92
2022-08-19T04:41:41.182Z,3.85
2022-08-19T04:44:08.725Z,4.35
2022-08-19T04:46:39.093Z,3.97
2022-08-19T04:49:10.343Z,4.25
2022-08-19T04:51:45.032Z,4.28
2022-08-19T04:54:12.654Z,3.67
2022-08-19T04:56:41.461Z,3.97
2022-08-19T04:59:09.025Z,3.92
2022-08-19T05:01:36.568Z,4.13
2022-08-19T05:04:05.914Z,3.63
2022-08-19T05:06:34.824Z,4.13
2022-08-19T05:09:05.458Z,3.50
2022-08-19T05:11:36.301Z,4.13
2022-08-19T05:14:04.009Z,4.60
2022-08-19T05:16:31.440Z,4.07
2022-08-19T05:18:58.736Z,4.22
2022-08-19T05:21:27.468Z,4.80
2022-08-19T05:23:54.928Z,5.93
2022-08-19T05:26:23.808Z,4.40
2022-08-19T05:28:54.519Z,3.33
2022-08-19T05:31:23.039Z,3.50
2022-08-19T05:33:50.647Z,3.50
2022-08-19T05:36:18.081Z,4.53
2022-08-19T05:38:45.040Z,3.22
2022-08-19T05:41:15.489Z,4.10
2022-08-19T05:43:44.281Z,3.70
2022-08-19T05:46:18.728Z,3.35
2022-08-19T05:48:55.601Z,3.53
2022-08-19T05:51:27.255Z,3.83
2022-08-19T05:53:56.242Z,3.78
2022-08-19T05:56:23.386Z,3.42
2022-08-19T05:58:52.329Z,4.05
2022-08-19T06:01:21.922Z,4.07
2022-08-19T06:03:49.325Z,3.40
2022-08-19T06:06:17.483Z,4.18
2022-08-19T06:08:44.938Z,4.13
2022-08-19T06:11:18.611Z,4.10
2022-08-19T06:13:47.981Z,3.83
2022-08-19T06:16:16.775Z,3.90
2022-08-19T06:18:44.293Z,3.85
2022-08-19T06:21:12.195Z,4.45
2022-08-19T06:23:40.979Z,3.97
2022-08-19T06:26:13.415Z,4.10
2022-08-19T06:28:40.820Z,4.43
2022-08-19T06:31:09.319Z,3.97
2022-08-19T06:33:39.402Z,4.40
2022-08-19T06:36:08.167Z,3.95
2022-08-19T06:38:36.603Z,4.20
2022-08-19T06:41:07.861Z,3.85
2022-08-19T06:43:36.184Z,3.85
2022-08-19T06:46:11.671Z,4.70
2022-08-19T06:48:45.205Z,4.22
2022-08-19T06:51:14.750Z,3.80
2022-08-19T06:53:42.578Z,4.28
2022-08-19T06:56:10.124Z,4.30
2022-08-19T06:58:37.296Z,4.10
2022-08-19T07:01:08.701Z,4.05
2022-08-19T07:03:38.389Z,4.28
2022-08-19T07:06:32.532Z,4.35
2022-08-19T07:09:00.659Z,4.40
2022-08-19T07:11:29.136Z,4.00
2022-08-19T07:13:57.620Z,3.63
2022-08-19T07:16:29.096Z,3.50
2022-08-19T07:18:57.776Z,4.05
2022-08-19T07:21:29.701Z,4.03
2022-08-19T07:23:58.137Z,4.22
2022-08-19T07:26:28.580Z,3.88
2022-08-19T07:28:56.829Z,4.10
2022-08-19T07:31:25.917Z,3.90
2022-08-19T07:33:55.726Z,3.90
2022-08-19T07:36:28.786Z,4.20
2022-08-19T07:38:56.225Z,3.55
2022-08-19T07:41:25.929Z,3.90
2022-08-19T07:43:53.510Z,4.65
2022-08-19T07:46:21.731Z,4.28
2022-08-19T07:48:51.092Z,5.00
2022-08-19T07:51:35.978Z,4.20
2022-08-19T07:54:06.225Z,4.00
2022-08-19T07:56:33.812Z,4.53
2022-08-19T07:59:01.021Z,4.50
2022-08-19T08:01:29.502Z,4.70
2022-08-19T08:03:59.203Z,4.68
2022-08-19T08:06:26.563Z,4.47
2022-08-19T08:08:56.875Z,4.57
2022-08-19T08:11:27.729Z,4.88
2022-08-19T08:14:00.457Z,4.47
2022-08-19T08:16:29.570Z,4.30
2022-08-19T08:18:57.766Z,3.65
2022-08-19T08:21:25.579Z,3.00
2022-08-19T08:23:55.667Z,2.85
2022-08-19T08:26:24.309Z,2.80
2022-08-19T08:28:53.288Z,3.55
2022-08-19T08:31:21.118Z,3.88
2022-08-19T08:33:48.624Z,4.82
2022-08-19T08:36:16.770Z,4.82
2022-08-19T08:38:45.358Z,4.78
2022-08-19T08:41:22.525Z,4.43
2022-08-19T08:43:53.687Z,4.53
2022-08-19T08:46:30.665Z,4.35
2022-08-19T08:49:05.911Z,5.00
2022-08-19T08:51:37.175Z,4.10
2022-08-19T08:54:07.845Z,4.97
2022-08-19T08:56:39.596Z,4.57
2022-08-19T08:59:14.127Z,4.93
2022-08-19T09:01:42.262Z,5.13
2022-08-19T09:04:13.276Z,5.43
2022-08-19T09:06:50.420Z,6.30
2022-08-19T09:09:23.368Z,5.28
2022-08-19T09:12:02.025Z,4.80
2022-08-19T09:14:50.141Z,5.28
2022-08-19T09:17:20.166Z,4.70
2022-08-19T09:19:55.672Z,5.25
2022-08-19T09:24:56.148Z,4.93
2022-08-19T09:27:42.232Z,5.32
2022-08-19T09:30:17.810Z,5.75
2022-08-19T09:32:46.381Z,5.57
2022-08-19T09:35:15.766Z,5.43
2022-08-19T09:37:43.665Z,5.35
2022-08-19T09:40:13.344Z,4.70
2022-08-19T09:42:50.239Z,4.90
2022-08-19T09:45:23.268Z,4.93
2022-08-19T09:47:52.385Z,4.05
2022-08-19T09:50:22.558Z,3.90
2022-08-19T09:52:56.948Z,3.63
2022-08-19T09:58:02.293Z,4.10
2022-08-19T10:00:31.588Z,3.70
2022-08-19T10:02:59.664Z,3.58
2022-08-19T10:05:28.503Z,3.60
2022-08-19T10:07:58.556Z,3.58
2022-08-19T10:10:26.096Z,3.63
2022-08-19T10:12:54.363Z,3.97
2022-08-19T10:15:29.211Z,3.97
2022-08-19T10:20:26.436Z,3.33
2022-08-19T10:22:53.730Z,5.00
2022-08-19T10:25:21.160Z,3.95
2022-08-19T10:27:51.475Z,3.88
2022-08-19T10:30:21.105Z,4.28
2022-08-19T10:32:48.510Z,4.43
2022-08-19T10:35:22.062Z,4.20
2022-08-19T10:37:57.332Z,3.95
2022-08-19T10:40:30.003Z,4.03
2022-08-19T10:42:57.133Z,3.95
2022-08-19T10:45:25.307Z,4.55
2022-08-19T10:47:53.922Z,4.15
2022-08-19T10:50:28.753Z,3.70
2022-08-19T10:52:57.765Z,3.83
2022-08-19T10:55:29.243Z,3.20
2022-08-19T10:58:02.670Z,3.35
2022-08-19T11:00:33.409Z,3.55
2022-08-19T11:03:01.169Z,3.55
2022-08-19T11:05:30.504Z,3.72
2022-08-19T11:08:07.212Z,2.90
2022-08-19T11:10:52.328Z,3.63
2022-08-19T11:13:19.881Z,3.97
2022-08-19T11:15:47.035Z,3.42
2022-08-19T11:18:14.872Z,3.30
2022-08-19T11:20:45.623Z,3.05
2022-08-19T11:23:12.802Z,2.95
2022-08-19T11:25:40.375Z,3.00
2022-08-19T11:28:07.866Z,2.60
2022-08-19T11:30:35.697Z,2.63
2022-08-19T11:33:03.508Z,2.30
2022-08-19T11:35:31.072Z,2.88
2022-08-19T11:38:01.131Z,2.67
2022-08-19T11:40:29.013Z,3.20
2022-08-19T11:42:56.775Z,2.38
2022-08-19T11:45:24.967Z,2.60
2022-08-19T11:47:53.150Z,2.85
2022-08-19T11:50:21.280Z,2.92
2022-08-19T11:52:49.097Z,2.38
2022-08-19T11:55:19.005Z,2.75
2022-08-19T11:57:47.053Z,2.70
2022-08-19T12:00:16.308Z,3.10
2022-08-19T12:02:43.647Z,2.85
2022-08-19T12:05:13.138Z,3.03
2022-08-19T12:07:40.956Z,2.60
2022-08-19T12:10:10.825Z,2.60
2022-08-19T12:12:41.768Z,2.78
2022-08-19T12:15:10.597Z,2.50
2022-08-19T12:17:38.413Z,3.20
2022-08-19T12:20:07.519Z,2.50
2022-08-19T12:22:35.105Z,2.88
2022-08-19T12:25:02.933Z,2.88
2022-08-19T12:27:35.738Z,2.85
2022-08-19T12:30:13.300Z,2.72
2022-08-19T12:32:41.530Z,2.70
2022-08-19T12:35:10.565Z,3.05
2022-08-19T12:37:38.732Z,3.03
2022-08-19T12:40:07.667Z,2.53
2022-08-19T12:42:35.047Z,3.08
2022-08-19T12:45:02.589Z,2.60
2022-08-19T12:47:34.592Z,2.22
2022-08-19T12:50:07.034Z,2.53
2022-08-19T12:52:35.036Z,2.38
2022-08-19T12:55:03.190Z,2.67
2022-08-19T12:57:32.103Z,2.97
2022-08-19T13:00:01.462Z,2.47
2022-08-19T13:02:29.271Z,2.45
2022-08-19T13:04:58.720Z,2.40
2022-08-19T13:07:26.287Z,2.67
2022-08-19T13:09:54.051Z,2.83
2022-08-19T13:12:21.534Z,3.05
2022-08-19T13:14:52.365Z,2.55
2022-08-19T13:17:21.476Z,2.58
2022-08-19T13:19:49.335Z,2.63
2022-08-19T13:22:18.780Z,3.40
2022-08-19T13:24:47.362Z,2.42
2022-08-19T13:27:15.379Z,2.65
2022-08-19T13:29:44.486Z,2.60
2022-08-19T13:32:13.917Z,2.50
2022-08-19T13:34:46.227Z,2.85
2022-08-19T13:37:13.768Z,2.42
2022-08-19T13:39:42.972Z,2.72
2022-08-19T13:42:10.432Z,2.92
2022-08-19T13:44:37.921Z,2.88
2022-08-19T13:47:07.362Z,4.82
2022-08-19T13:49:36.377Z,2.70
2022-08-19T13:52:07.181Z,2.72
2022-08-19T13:54:34.918Z,2.85
2022-08-19T13:57:04.164Z,3.55
2022-08-19T13:59:31.685Z,2.95
2022-08-19T14:02:01.044Z,2.75
2022-08-19T14:04:28.643Z,2.25
2022-08-19T14:06:56.170Z,2.30
2022-08-19T14:09:23.995Z,2.35
2022-08-19T14:11:51.223Z,2.53
2022-08-19T14:14:20.317Z,2.50
2022-08-19T14:16:47.872Z,2.85
2022-08-19T14:19:15.386Z,2.10
2022-08-19T14:21:42.870Z,2.58
2022-08-19T14:24:10.742Z,2.15
2022-08-19T14:26:38.236Z,3.15
2022-08-19T14:29:05.421Z,2.72
2022-08-19T14:31:34.553Z,2.47
2022-08-19T14:34:02.425Z,3.38
2022-08-19T14:36:30.191Z,3.35
2022-08-19T14:38:58.104Z,2.55
2022-08-19T14:41:25.605Z,2.42
2022-08-19T14:43:54.432Z,2.50
2022-08-19T14:46:24.171Z,3.15
2022-08-19T14:48:53.894Z,2.35
2022-08-19T14:51:23.353Z,2.20
2022-08-19T14:53:51.794Z,2.33
2022-08-19T14:56:22.893Z,2.55
2022-08-19T14:58:50.575Z,2.65
2022-08-19T15:01:18.653Z,2.58
2022-08-19T15:03:46.443Z,2.13
2022-08-19T15:06:15.077Z,2.97
2022-08-19T15:08:43.679Z,2.95
2022-08-19T15:11:12.364Z,2.17
2022-08-19T15:13:39.517Z,3.15
2022-08-19T15:16:07.337Z,2.72
2022-08-19T15:18:46.526Z,2.92
2022-08-19T15:21:16.019Z,2.60
2022-08-19T15:23:45.516Z,2.67
2022-08-19T15:26:14.412Z,2.53
2022-08-19T15:28:44.032Z,2.40
2022-08-19T15:31:17.194Z,2.80
2022-08-19T15:33:52.485Z,3.17
2022-08-19T15:36:21.273Z,2.65
2022-08-19T15:38:48.806Z,2.42
2022-08-19T15:41:23.027Z,2.85
2022-08-19T15:43:56.318Z,2.70
2022-08-19T15:46:25.882Z,2.72
2022-08-19T15:48:56.045Z,3.20
2022-08-19T15:51:30.744Z,2.70
2022-08-19T15:53:58.243Z,3.00
2022-08-19T15:56:27.473Z,2.78
2022-08-19T15:58:55.227Z,2.70
2022-08-19T16:01:23.570Z,2.60
2022-08-19T16:03:52.518Z,2.97
2022-08-19T16:06:19.977Z,4.47
2022-08-19T16:08:49.519Z,4.07
2022-08-19T16:11:20.078Z,2.40
2022-08-19T16:13:47.987Z,2.58
2022-08-19T16:16:15.230Z,2.80
2022-08-19T16:18:42.576Z,2.50
2022-08-19T16:21:09.936Z,3.10
2022-08-19T16:23:37.371Z,2.80
2022-08-19T16:26:06.574Z,3.08
2022-08-19T16:28:34.086Z,2.95
2022-08-19T16:31:01.297Z,2.65
2022-08-19T16:33:28.803Z,2.50
2022-08-19T16:36:00.345Z,2.78
2022-08-19T16:38:35.484Z,2.53
2022-08-19T16:41:02.855Z,2.78
2022-08-19T16:43:32.255Z,4.03
2022-08-19T16:45:59.512Z,3.00
2022-08-19T16:48:29.396Z,3.38
2022-08-19T16:50:57.422Z,2.88
2022-08-19T16:53:29.144Z,6.75
2022-08-19T16:55:59.526Z,3.95
2022-08-19T16:58:28.971Z,3.10
2022-08-19T17:01:03.281Z,4.00
2022-08-19T17:03:36.517Z,3.30
2022-08-19T17:06:18.404Z,3.30
2022-08-19T17:08:49.015Z,2.92
2022-08-19T17:11:18.824Z,3.42
2022-08-19T17:13:48.064Z,3.03
2022-08-19T17:16:17.739Z,4.05
2022-08-19T17:18:45.260Z,3.55
2022-08-19T17:21:12.485Z,3.60
2022-08-19T17:23:42.674Z,3.95
2022-08-19T17:26:15.901Z,3.67
2022-08-19T17:28:45.897Z,3.92
2022-08-19T17:31:13.606Z,4.35
2022-08-19T17:33:42.089Z,3.78
2022-08-19T17:36:09.319Z,3.63
2022-08-19T17:38:37.051Z,3.63
2022-08-19T17:41:05.587Z,3.97
2022-08-19T17:43:37.854Z,3.47
2022-08-19T17:46:11.070Z,3.67
2022-08-19T17:48:38.562Z,3.08
2022-08-19T17:51:17.594Z,4.03
2022-08-19T17:53:50.239Z,3.20
2022-08-19T17:56:17.999Z,3.28
2022-08-19T17:58:49.666Z,3.72
2022-08-19T18:01:27.577Z,3.28
2022-08-19T18:04:04.012Z,3.80
2022-08-19T18:06:32.801Z,4.20
2022-08-19T18:08:59.751Z,4.10
2022-08-19T18:11:27.227Z,3.97
2022-08-19T18:13:54.380Z,3.60
2022-08-19T18:16:22.260Z,4.05
2022-08-19T18:18:49.850Z,3.70
2022-08-19T18:21:19.852Z,3.50
2022-08-19T18:23:48.950Z,3.88
2022-08-19T18:26:16.140Z,3.92
2022-08-19T18:28:49.554Z,3.70
2022-08-19T18:31:18.265Z,3.97
2022-08-19T18:33:46.556Z,3.75
2022-08-19T18:36:13.927Z,5.32
2022-08-19T18:38:41.792Z,4.13
2022-08-19T18:41:12.360Z,4.10
2022-08-19T18:43:39.839Z,3.60
2022-08-19T18:46:08.095Z,3.97
2022-08-19T18:48:35.383Z,5.50
2022-08-19T18:51:03.113Z,4.90
2022-08-19T18:53:33.596Z,4.82
2022-08-19T18:56:01.462Z,4.20
2022-08-19T18:58:33.282Z,3.67
2022-08-19T19:01:03.294Z,4.75
2022-08-19T19:03:30.752Z,3.97
2022-08-19T19:05:58.141Z,4.22
2022-08-19T19:08:27.282Z,3.92
2022-08-19T19:10:55.613Z,4.18
2022-08-19T19:13:23.185Z,4.43
2022-08-19T19:15:51.999Z,4.55
2022-08-19T19:18:19.400Z,4.70
2022-08-19T19:20:47.128Z,4.00
2022-08-19T19:23:14.826Z,4.57
2022-08-19T19:25:49.912Z,4.95
2022-08-19T19:28:19.970Z,4.78
2022-08-19T19:30:47.222Z,5.30
2022-08-19T19:33:16.396Z,5.20
2022-08-19T19:35:44.628Z,4.97
2022-08-19T19:38:15.142Z,4.15
2022-08-19T19:40:42.741Z,4.30
2022-08-19T19:43:10.685Z,3.78
2022-08-19T19:45:38.349Z,4.38
2022-08-19T19:48:06.137Z,4.25
2022-08-19T19:50:34.779Z,4.15
2022-08-19T19:53:01.938Z,11.18
2022-08-19T19:55:29.542Z,9.13
2022-08-19T19:57:57.082Z,5.13
2022-08-19T20:00:25.158Z,4.05
2022-08-19T20:02:52.749Z,3.63
2022-08-19T20:05:21.422Z,3.67
2022-08-19T20:07:51.461Z,4.15
2022-08-19T20:10:18.547Z,4.45
2022-08-19T20:12:45.700Z,4.50
2022-08-19T20:15:13.638Z,4.85
2022-08-19T20:17:41.398Z,3.60
2022-08-19T20:20:11.691Z,4.35
2022-08-19T20:22:38.922Z,4.20
2022-08-19T20:25:09.006Z,3.72
2022-08-19T20:27:38.950Z,4.10
2022-08-19T20:30:13.767Z,4.50
2022-08-19T20:32:46.864Z,4.32
2022-08-19T20:35:15.431Z,4.35
2022-08-19T20:37:43.059Z,4.47
2022-08-19T20:40:13.145Z,4.40
2022-08-19T20:42:42.357Z,4.55
2022-08-19T20:45:31.414Z,4.47
2022-08-19T20:47:58.919Z,4.20
2022-08-19T20:50:28.789Z,3.80
2022-08-19T20:52:57.791Z,4.43
2022-08-19T20:55:28.800Z,4.72
2022-08-19T20:57:56.487Z,3.78
2022-08-19T21:00:23.834Z,4.60
2022-08-19T21:02:50.977Z,4.88
2022-08-19T21:05:17.977Z,4.70
2022-08-19T21:07:45.125Z,4.00
2022-08-19T21:10:12.336Z,5.75
2022-08-19T21:12:41.433Z,4.35
2022-08-19T21:15:09.614Z,5.32
2022-08-19T21:17:36.821Z,5.28
2022-08-19T21:20:05.639Z,5.22
2022-08-19T21:22:33.132Z,5.32
2022-08-19T21:25:00.602Z,5.10
2022-08-19T21:27:27.840Z,4.75
2022-08-19T21:29:56.333Z,4.90
2022-08-19T21:32:23.525Z,5.07
2022-08-19T21:34:50.769Z,4.32
2022-08-19T21:37:24.832Z,5.07
2022-08-19T21:39:53.527Z,5.45
2022-08-19T21:42:21.776Z,5.25
2022-08-19T21:44:49.114Z,4.65
2022-08-19T21:47:17.650Z,4.22
2022-08-19T21:49:44.673Z,4.22
2022-08-19T21:52:12.314Z,4.68
2022-08-19T21:54:40.761Z,4.10
2022-08-19T21:57:10.126Z,4.90
2022-08-19T21:59:37.790Z,4.45
2022-08-19T22:02:19.040Z,4.40
2022-08-19T22:04:50.424Z,4.47
2022-08-19T22:07:19.053Z,4.40
2022-08-19T22:09:47.912Z,4.40
2022-08-19T22:12:24.490Z,5.28
2022-08-19T22:14:53.286Z,4.68
2022-08-19T22:17:21.756Z,4.90
2022-08-19T22:19:50.905Z,4.75
2022-08-19T22:22:21.589Z,4.95
2022-08-19T22:24:49.158Z,4.00
2022-08-19T22:27:17.287Z,5.15
2022-08-19T22:29:45.116Z,4.68
2022-08-19T22:32:27.212Z,4.80
2022-08-19T22:35:00.641Z,4.72
2022-08-19T22:37:28.790Z,4.75
2022-08-19T22:39:56.385Z,4.78
2022-08-19T22:42:25.119Z,5.13
2022-08-19T22:44:59.694Z,4.63
2022-08-19T22:47:30.206Z,5.13
2022-08-19T22:50:04.895Z,4.63
2022-08-19T22:52:32.509Z,4.63
2022-08-19T22:55:02.229Z,4.30
2022-08-19T22:57:30.229Z,4.63
2022-08-19T23:00:00.944Z,5.53
2022-08-19T23:02:31.396Z,5.20
2022-08-19T23:05:01.635Z,5.95
2022-08-19T23:07:31.065Z,4.65
2022-08-19T23:09:58.553Z,4.72
2022-08-19T23:12:29.257Z,4.68
2022-08-19T23:14:56.690Z,4.95
2022-08-19T23:17:23.669Z,4.60
2022-08-19T23:19:52.539Z,4.45
2022-08-19T23:22:19.725Z,4.88
2022-08-19T23:24:56.152Z,4.95
2022-08-19T23:27:23.666Z,5.20
2022-08-19T23:29:52.505Z,4.78
2022-08-19T23:32:21.302Z,5.25
2022-08-19T23:34:48.804Z,4.90
2022-08-19T23:37:16.038Z,4.65
2022-08-19T23:39:43.786Z,4.80
2022-08-19T23:42:13.922Z,4.70
2022-08-19T23:44:51.916Z,4.78
2022-08-19T23:47:21.463Z,4.07
2022-08-19T23:49:48.463Z,4.28
2022-08-19T23:52:15.870Z,4.00
2022-08-19T23:54:44.064Z,4.80
2022-08-19T23:57:14.555Z,4.50
2022-08-19T23:59:43.192Z,4.70
