createdAt,value
2023-04-02T00:00:17.862Z,5.24
2023-04-02T00:02:49.523Z,5.23
2023-04-02T00:05:51.393Z,5.24
2023-04-02T00:08:31.232Z,5.23
2023-04-02T00:11:01.730Z,5.23
2023-04-02T00:13:35.605Z,5.22
2023-04-02T00:16:06.883Z,5.20
2023-04-02T00:18:38.128Z,5.17
2023-04-02T00:21:14.734Z,5.12
2023-04-02T00:23:45.208Z,5.04
2023-04-02T00:26:33.102Z,4.98
2023-04-02T00:29:02.291Z,4.89
2023-04-02T00:31:31.007Z,4.79
2023-04-02T00:34:00.619Z,4.69
2023-04-02T00:36:34.013Z,4.62
2023-04-02T00:39:09.038Z,4.57
2023-04-02T00:41:38.970Z,4.52
2023-04-02T00:44:07.441Z,4.50
2023-04-02T00:46:47.042Z,4.49
2023-04-02T00:49:24.846Z,4.46
2023-04-02T00:51:57.600Z,4.46
2023-04-02T00:54:32.136Z,4.46
2023-04-02T00:57:00.739Z,4.45
2023-04-02T00:59:31.673Z,4.44
2023-04-02T01:02:22.550Z,4.40
2023-04-02T01:04:54.641Z,4.41
2023-04-02T01:07:45.311Z,4.41
2023-04-02T01:10:33.843Z,4.40
2023-04-02T01:13:10.514Z,4.37
2023-04-02T01:15:42.848Z,4.34
2023-04-02T01:18:26.684Z,4.33
2023-04-02T01:21:28.260Z,4.31
2023-04-02T01:24:04.166Z,4.28
2023-04-02T01:26:47.028Z,4.27
2023-04-02T01:29:20.699Z,4.25
2023-04-02T01:31:50.918Z,4.24
2023-04-02T01:34:22.911Z,4.24
2023-04-02T01:37:04.617Z,4.23
2023-04-02T01:39:46.236Z,4.24
2023-04-02T01:42:20.611Z,4.20
2023-04-02T01:44:52.715Z,4.20
2023-04-02T01:47:24.593Z,4.17
2023-04-02T01:49:58.124Z,4.17
2023-04-02T01:52:35.833Z,4.15
2023-04-02T01:55:04.644Z,4.13
2023-04-02T01:57:33.281Z,4.12
2023-04-02T02:00:07.622Z,4.11
2023-04-02T02:02:43.547Z,4.10
2023-04-02T02:05:15.748Z,4.10
2023-04-02T02:07:46.803Z,4.13
2023-04-02T02:10:20.026Z,4.15
2023-04-02T02:12:49.035Z,4.15
2023-04-02T02:15:21.035Z,4.15
2023-04-02T02:17:50.370Z,4.15
2023-04-02T02:20:19.167Z,4.15
2023-04-02T02:22:51.033Z,4.17
2023-04-02T02:25:22.725Z,4.18
2023-04-02T02:27:59.625Z,4.19
2023-04-02T02:30:34.367Z,4.19
2023-04-02T02:33:07.800Z,4.21
2023-04-02T02:35:42.576Z,4.22
2023-04-02T02:38:29.950Z,4.23
2023-04-02T02:41:08.920Z,4.24
2023-04-02T02:43:51.293Z,4.25
2023-04-02T02:46:24.439Z,4.27
2023-04-02T02:48:55.310Z,4.25
2023-04-02T02:51:29.578Z,4.26
2023-04-02T02:54:03.855Z,4.26
2023-04-02T02:56:36.913Z,4.24
2023-04-02T02:59:08.723Z,4.26
2023-04-02T03:01:43.285Z,4.27
2023-04-02T03:04:12.045Z,4.24
2023-04-02T03:06:41.898Z,4.19
2023-04-02T03:09:19.242Z,4.20
2023-04-02T03:11:53.601Z,4.18
2023-04-02T03:14:30.931Z,4.16
2023-04-02T03:17:10.091Z,4.15
2023-04-02T03:19:45.243Z,4.13
2023-04-02T03:22:20.403Z,4.13
2023-04-02T03:24:57.666Z,4.15
2023-04-02T03:27:32.985Z,4.14
2023-04-02T03:30:19.885Z,4.15
2023-04-02T03:32:54.416Z,4.12
2023-04-02T03:35:31.357Z,4.13
2023-04-02T03:38:04.869Z,4.14
2023-04-02T03:40:40.138Z,4.13
2023-04-02T03:43:19.720Z,4.12
2023-04-02T03:45:52.757Z,4.14
2023-04-02T03:48:30.651Z,4.13
2023-04-02T03:51:04.662Z,4.14
2023-04-02T03:53:33.245Z,4.15
2023-04-02T03:56:03.926Z,4.13
2023-04-02T03:58:39.822Z,4.13
2023-04-02T04:01:18.721Z,4.12
2023-04-02T04:03:53.216Z,4.11
2023-04-02T04:06:27.738Z,4.11
2023-04-02T04:09:00.925Z,4.10
2023-04-02T04:11:36.121Z,4.09
2023-04-02T04:14:11.228Z,4.09
2023-04-02T04:16:47.555Z,4.12
2023-04-02T04:19:22.889Z,4.11
2023-04-02T04:21:54.027Z,4.09
2023-04-02T04:24:26.956Z,4.10
2023-04-02T04:27:09.564Z,4.09
2023-04-02T04:29:50.463Z,4.06
2023-04-02T04:32:27.837Z,4.03
2023-04-02T04:35:08.014Z,4.03
2023-04-02T04:37:42.705Z,4.04
2023-04-02T04:40:19.922Z,4.03
2023-04-02T04:42:51.871Z,4.01
2023-04-02T04:45:37.570Z,4.00
2023-04-02T04:48:11.840Z,4.00
2023-04-02T04:50:50.101Z,3.97
2023-04-02T04:53:22.661Z,3.96
2023-04-02T04:55:55.537Z,3.97
2023-04-02T04:58:31.207Z,3.94
2023-04-02T05:01:07.299Z,3.93
2023-04-02T05:03:45.576Z,3.91
2023-04-02T05:06:25.750Z,3.88
2023-04-02T05:09:00.458Z,3.89
2023-04-02T05:11:33.561Z,3.87
2023-04-02T05:14:09.985Z,3.88
2023-04-02T05:16:42.796Z,3.86
2023-04-02T05:19:17.950Z,3.85
2023-04-02T05:21:53.477Z,3.85
2023-04-02T05:24:41.816Z,3.83
2023-04-02T05:27:20.955Z,3.83
2023-04-02T05:29:56.922Z,3.82
2023-04-02T05:32:31.566Z,3.81
2023-04-02T05:35:02.350Z,3.81
2023-04-02T05:37:32.426Z,3.80
2023-04-02T05:40:13.608Z,3.80
2023-04-02T05:42:46.758Z,3.80
2023-04-02T05:45:24.357Z,3.80
2023-04-02T05:48:00.118Z,3.81
2023-04-02T05:50:37.609Z,3.80
2023-04-02T05:53:17.853Z,3.79
2023-04-02T05:55:55.137Z,3.75
2023-04-02T05:58:36.366Z,3.75
2023-04-02T06:01:23.124Z,3.70
2023-04-02T06:04:02.205Z,3.66
2023-04-02T06:06:47.224Z,3.61
2023-04-02T06:09:22.836Z,3.56
2023-04-02T06:11:59.058Z,3.55
2023-04-02T06:14:27.719Z,3.54
2023-04-02T06:16:56.105Z,3.57
2023-04-02T06:19:30.230Z,3.58
2023-04-02T06:22:08.571Z,3.55
2023-04-02T06:24:40.780Z,3.49
2023-04-02T06:27:16.266Z,3.49
2023-04-02T06:29:51.881Z,3.49
2023-04-02T06:32:24.332Z,3.47
2023-04-02T06:34:53.028Z,3.48
2023-04-02T06:37:28.530Z,3.51
2023-04-02T06:40:28.899Z,3.50
2023-04-02T06:42:59.877Z,3.51
2023-04-02T06:45:54.024Z,3.54
2023-04-02T06:48:34.362Z,3.57
2023-04-02T06:51:08.183Z,3.60
2023-04-02T06:53:40.058Z,3.62
2023-04-02T06:56:22.227Z,3.61
2023-04-02T06:58:51.350Z,3.58
2023-04-02T07:01:25.477Z,3.61
2023-04-02T07:03:54.008Z,3.64
2023-04-02T07:06:28.105Z,3.65
2023-04-02T07:08:59.990Z,3.66
2023-04-02T07:11:30.468Z,3.69
2023-04-02T07:14:02.141Z,3.70
2023-04-02T07:16:32.310Z,3.66
2023-04-02T07:19:01.280Z,3.64
2023-04-02T07:21:32.895Z,3.63
2023-04-02T07:24:01.103Z,3.57
2023-04-02T07:26:30.494Z,3.49
2023-04-02T07:28:58.657Z,3.43
2023-04-02T07:31:28.992Z,3.44
2023-04-02T07:33:59.912Z,3.36
2023-04-02T07:36:30.197Z,3.35
2023-04-02T07:38:58.559Z,3.35
2023-04-02T07:41:27.631Z,3.35
2023-04-02T07:43:56.976Z,3.40
2023-04-02T07:46:26.010Z,3.42
2023-04-02T07:48:54.340Z,3.43
2023-04-02T07:51:24.272Z,3.44
2023-04-02T07:53:56.171Z,3.42
2023-04-02T07:56:26.692Z,3.43
2023-04-02T07:58:56.389Z,3.42
2023-04-02T08:01:26.723Z,3.43
2023-04-02T08:03:56.821Z,3.45
2023-04-02T08:06:26.384Z,3.49
2023-04-02T08:08:54.898Z,3.51
2023-04-02T08:11:23.106Z,3.52
2023-04-02T08:13:52.140Z,3.57
2023-04-02T08:16:23.091Z,3.67
2023-04-02T08:18:51.324Z,3.71
2023-04-02T08:21:19.443Z,3.71
2023-04-02T08:23:47.552Z,3.69
2023-04-02T08:26:18.938Z,3.70
2023-04-02T08:28:47.125Z,3.70
2023-04-02T08:31:15.243Z,3.69
2023-04-02T08:33:44.857Z,3.72
2023-04-02T08:36:17.978Z,3.72
2023-04-02T08:38:46.720Z,3.73
2023-04-02T08:41:27.457Z,3.70
2023-04-02T08:44:11.064Z,3.67
2023-04-02T08:46:45.625Z,3.76
2023-04-02T08:49:17.486Z,3.85
2023-04-02T08:51:47.368Z,3.86
2023-04-02T08:54:23.455Z,3.80
2023-04-02T08:56:56.970Z,3.76
2023-04-02T08:59:33.009Z,3.78
2023-04-02T09:02:08.856Z,3.79
2023-04-02T09:04:38.844Z,3.86
2023-04-02T09:07:07.180Z,3.88
2023-04-02T09:09:39.815Z,3.96
2023-04-02T09:12:18.650Z,4.02
2023-04-02T09:14:58.216Z,3.93
2023-04-02T09:17:27.771Z,3.82
2023-04-02T09:20:02.916Z,3.72
2023-04-02T09:22:32.774Z,3.71
2023-04-02T09:25:03.297Z,3.65
2023-04-02T09:27:33.795Z,3.59
2023-04-02T09:30:07.552Z,3.51
2023-04-02T09:32:44.910Z,3.56
2023-04-02T09:35:25.353Z,3.66
2023-04-02T09:38:18.414Z,3.67
2023-04-02T09:40:51.038Z,3.70
2023-04-02T09:43:21.247Z,3.73
2023-04-02T09:45:59.494Z,3.76
2023-04-02T09:48:31.530Z,3.72
2023-04-02T09:51:12.677Z,3.78
2023-04-02T09:53:42.745Z,3.75
2023-04-02T09:56:13.712Z,3.76
2023-04-02T09:58:44.107Z,3.83
2023-04-02T10:01:31.049Z,3.95
2023-04-02T10:04:00.053Z,3.92
2023-04-02T10:06:31.995Z,3.92
2023-04-02T10:09:21.322Z,3.96
2023-04-02T10:11:51.937Z,3.88
2023-04-02T10:14:24.151Z,3.88
2023-04-02T10:16:55.181Z,3.91
2023-04-02T10:19:30.806Z,3.97
2023-04-02T10:22:04.882Z,3.98
2023-04-02T10:24:33.095Z,4.01
2023-04-02T10:27:17.100Z,4.04
2023-04-02T10:29:52.711Z,4.04
2023-04-02T10:32:24.977Z,4.04
2023-04-02T10:34:59.668Z,4.04
2023-04-02T10:37:51.266Z,3.96
2023-04-02T10:40:27.046Z,3.96
2023-04-02T10:43:08.378Z,4.06
2023-04-02T10:45:43.692Z,4.10
2023-04-02T10:48:21.444Z,4.04
2023-04-02T10:50:55.910Z,4.10
2023-04-02T10:53:34.947Z,4.10
2023-04-02T10:56:08.806Z,4.06
2023-04-02T10:58:44.449Z,4.13
2023-04-02T11:01:18.896Z,4.18
2023-04-02T11:03:53.157Z,4.20
2023-04-02T11:06:24.994Z,4.24
2023-04-02T11:09:01.221Z,4.28
2023-04-02T11:11:34.717Z,4.28
2023-04-02T11:14:06.358Z,4.31
2023-04-02T11:16:37.727Z,4.43
2023-04-02T11:19:21.589Z,4.51
2023-04-02T11:21:59.511Z,4.58
2023-04-02T11:24:43.710Z,4.64
2023-04-02T11:27:19.660Z,4.77
2023-04-02T11:29:52.337Z,4.77
2023-04-02T11:32:32.118Z,4.76
2023-04-02T11:35:27.125Z,4.78
2023-04-02T11:37:58.555Z,4.72
2023-04-02T11:40:48.526Z,4.74
2023-04-02T11:43:53.998Z,4.72
2023-04-02T11:46:43.047Z,4.70
2023-04-02T11:49:37.983Z,4.69
2023-04-02T11:52:27.713Z,4.76
2023-04-02T11:55:00.048Z,4.98
2023-04-02T11:57:43.874Z,5.21
2023-04-02T12:00:23.228Z,5.43
2023-04-02T12:03:04.425Z,5.51
2023-04-02T12:05:37.744Z,5.51
2023-04-02T12:08:31.186Z,5.38
2023-04-02T12:11:01.053Z,5.24
2023-04-02T12:13:58.576Z,5.38
2023-04-02T12:16:31.533Z,5.50
2023-04-02T12:19:01.815Z,5.62
2023-04-02T12:21:31.194Z,6.05
2023-04-02T12:24:00.576Z,6.36
2023-04-02T12:26:37.111Z,6.36
2023-04-02T12:29:26.753Z,6.36
2023-04-02T12:31:56.975Z,6.34
2023-04-02T12:34:26.914Z,6.32
2023-04-02T12:36:57.265Z,6.71
2023-04-02T12:39:28.080Z,6.81
2023-04-02T12:41:57.104Z,6.62
2023-04-02T12:44:28.792Z,6.60
2023-04-02T12:46:57.886Z,7.19
2023-04-02T12:49:35.829Z,6.95
2023-04-02T12:52:06.014Z,6.69
2023-04-02T12:54:39.277Z,7.01
2023-04-02T12:57:49.108Z,7.51
2023-04-02T13:00:37.536Z,7.89
2023-04-02T13:03:24.536Z,7.79
2023-04-02T13:05:56.573Z,7.73
2023-04-02T13:08:27.407Z,7.43
2023-04-02T13:10:58.732Z,6.86
2023-04-02T13:13:31.905Z,7.21
2023-04-02T13:16:08.011Z,7.20
2023-04-02T13:18:38.331Z,6.90
2023-04-02T13:21:07.655Z,6.52
2023-04-02T13:23:38.225Z,6.62
2023-04-02T13:26:18.509Z,7.35
2023-04-02T13:28:58.317Z,7.93
2023-04-02T13:31:28.888Z,7.95
2023-04-02T13:33:57.216Z,7.40
2023-04-02T13:36:25.798Z,7.98
2023-04-02T13:38:53.837Z,7.83
2023-04-02T13:41:24.198Z,7.23
2023-04-02T13:43:53.200Z,7.03
2023-04-02T13:46:24.317Z,7.74
2023-04-02T13:48:55.345Z,8.12
2023-04-02T13:51:26.219Z,8.30
2023-04-02T13:53:58.180Z,8.38
2023-04-02T13:56:27.183Z,8.72
2023-04-02T13:58:55.314Z,8.82
2023-04-02T14:01:26.386Z,8.14
2023-04-02T14:03:58.205Z,7.45
2023-04-02T14:06:41.059Z,7.48
2023-04-02T14:09:18.807Z,7.97
2023-04-02T14:11:58.019Z,8.30
2023-04-02T14:14:40.587Z,8.38
2023-04-02T14:17:19.740Z,8.35
2023-04-02T14:20:04.304Z,8.02
2023-04-02T14:22:46.923Z,7.85
2023-04-02T14:25:23.987Z,7.60
2023-04-02T14:28:00.076Z,7.43
2023-04-02T14:30:38.192Z,7.21
2023-04-02T14:33:14.380Z,7.18
2023-04-02T14:35:47.385Z,7.23
2023-04-02T14:38:23.756Z,7.47
2023-04-02T14:40:56.995Z,7.86
2023-04-02T14:43:29.307Z,8.15
2023-04-02T14:46:00.161Z,8.24
2023-04-02T14:48:41.108Z,8.13
2023-04-02T14:51:18.106Z,7.99
2023-04-02T14:53:55.626Z,7.74
2023-04-02T14:56:25.847Z,7.63
2023-04-02T14:59:03.439Z,7.79
2023-04-02T15:01:38.960Z,7.93
2023-04-02T15:04:12.486Z,8.14
2023-04-02T15:06:46.135Z,8.25
2023-04-02T15:09:20.106Z,8.38
2023-04-02T15:11:53.983Z,8.38
2023-04-02T15:14:26.458Z,8.22
2023-04-02T15:16:54.781Z,8.09
2023-04-02T15:19:22.898Z,7.77
2023-04-02T15:22:08.798Z,7.45
2023-04-02T15:24:47.630Z,7.50
2023-04-02T15:27:30.881Z,7.56
2023-04-02T15:30:07.447Z,7.69
2023-04-02T15:32:38.986Z,7.74
2023-04-02T15:35:20.570Z,7.79
2023-04-02T15:38:00.611Z,7.84
2023-04-02T15:40:40.274Z,7.85
2023-04-02T15:43:19.880Z,8.04
2023-04-02T15:45:54.928Z,8.28
2023-04-02T15:48:35.456Z,8.14
2023-04-02T15:51:19.763Z,7.61
2023-04-02T15:54:00.421Z,7.22
2023-04-02T15:56:41.311Z,7.06
2023-04-02T15:59:31.764Z,7.25
2023-04-02T16:02:12.596Z,7.46
2023-04-02T16:04:49.971Z,7.65
2023-04-02T16:07:26.006Z,7.72
2023-04-02T16:10:03.893Z,7.60
2023-04-02T16:12:33.928Z,7.51
2023-04-02T16:15:12.129Z,7.40
2023-04-02T16:17:43.093Z,7.30
2023-04-02T16:20:23.905Z,7.19
2023-04-02T16:23:01.452Z,7.19
2023-04-02T16:25:35.661Z,7.28
2023-04-02T16:28:14.418Z,7.32
2023-04-02T16:30:51.870Z,7.32
2023-04-02T16:33:31.525Z,7.35
2023-04-02T16:36:11.838Z,7.46
2023-04-02T16:38:54.072Z,7.46
2023-04-02T16:41:36.377Z,7.34
2023-04-02T16:44:14.428Z,7.10
2023-04-02T16:46:56.202Z,6.91
2023-04-02T16:49:36.203Z,6.91
2023-04-02T16:52:23.780Z,7.05
2023-04-02T16:55:04.268Z,7.20
2023-04-02T16:57:38.972Z,7.27
2023-04-02T17:00:18.338Z,7.22
2023-04-02T17:02:55.987Z,7.08
2023-04-02T17:05:32.526Z,7.00
2023-04-02T17:08:14.562Z,6.96
2023-04-02T17:10:51.505Z,6.94
2023-04-02T17:13:27.985Z,6.87
2023-04-02T17:16:04.546Z,6.79
2023-04-02T17:18:34.532Z,6.81
2023-04-02T17:21:07.434Z,6.79
2023-04-02T17:23:55.156Z,6.71
2023-04-02T17:26:27.175Z,6.62
2023-04-02T17:28:58.761Z,6.48
2023-04-02T17:31:30.895Z,6.40
2023-04-02T17:33:59.128Z,6.40
2023-04-02T17:36:39.686Z,6.33
2023-04-02T17:39:18.587Z,6.24
2023-04-02T17:41:54.379Z,6.16
2023-04-02T17:44:47.551Z,6.10
2023-04-02T17:47:21.906Z,6.05
2023-04-02T17:50:19.549Z,6.01
2023-04-02T17:52:56.073Z,5.96
2023-04-02T17:55:37.858Z,5.88
2023-04-02T17:58:15.589Z,5.81
2023-04-02T18:00:58.964Z,5.72
2023-04-02T18:03:41.889Z,5.67
2023-04-02T18:06:16.937Z,5.61
2023-04-02T18:08:56.517Z,5.56
2023-04-02T18:11:32.620Z,5.46
2023-04-02T18:14:05.826Z,5.38
2023-04-02T18:16:45.219Z,5.23
2023-04-02T18:19:18.244Z,5.04
2023-04-02T18:21:54.960Z,4.88
2023-04-02T18:24:42.673Z,4.79
2023-04-02T18:27:27.366Z,4.67
2023-04-02T18:30:05.423Z,4.50
2023-04-02T18:32:52.896Z,4.34
2023-04-02T18:35:26.102Z,4.17
2023-04-02T18:38:08.632Z,4.05
2023-04-02T18:40:48.624Z,3.92
2023-04-02T18:43:28.857Z,3.77
2023-04-02T18:46:05.140Z,3.70
2023-04-02T18:48:43.663Z,3.64
2023-04-02T18:51:17.100Z,3.56
2023-04-02T18:53:45.793Z,3.48
2023-04-02T18:56:17.879Z,3.41
2023-04-02T18:58:52.992Z,3.36
2023-04-02T19:01:27.946Z,3.27
2023-04-02T19:04:03.619Z,3.30
2023-04-02T19:06:37.817Z,3.24
2023-04-02T19:09:13.681Z,3.18
2023-04-02T19:11:41.992Z,3.08
2023-04-02T19:14:14.779Z,2.93
2023-04-02T19:16:56.481Z,2.77
2023-04-02T19:19:27.714Z,2.60
2023-04-02T19:22:11.883Z,2.44
2023-04-02T19:24:53.456Z,2.28
2023-04-02T19:27:28.374Z,2.15
2023-04-02T19:30:08.242Z,1.99
2023-04-02T19:32:47.226Z,1.91
2023-04-02T19:35:24.012Z,1.93
2023-04-02T19:38:01.607Z,1.90
2023-04-02T19:40:41.052Z,1.83
2023-04-02T19:43:10.968Z,1.74
2023-04-02T19:45:40.719Z,1.67
2023-04-02T19:48:15.156Z,1.62
2023-04-02T19:50:44.840Z,1.56
2023-04-02T19:53:13.226Z,1.54
2023-04-02T19:55:41.756Z,1.50
2023-04-02T19:58:19.868Z,1.39
2023-04-02T20:00:48.617Z,1.22
2023-04-02T20:03:16.767Z,1.10
2023-04-02T20:05:46.542Z,1.03
2023-04-02T20:08:14.823Z,0.94
2023-04-02T20:10:43.742Z,0.83
2023-04-02T20:13:12.002Z,0.74
2023-04-02T20:15:40.549Z,0.71
2023-04-02T20:18:09.455Z,0.73
2023-04-02T20:20:39.191Z,0.77
2023-04-02T20:23:08.730Z,0.80
2023-04-02T20:25:36.892Z,0.85
2023-04-02T20:28:05.277Z,0.85
2023-04-02T20:30:33.578Z,0.83
2023-04-02T20:33:02.348Z,0.80
2023-04-02T20:35:34.477Z,0.79
2023-04-02T20:38:03.530Z,0.80
2023-04-02T20:40:33.019Z,0.81
2023-04-02T20:43:01.197Z,0.78
2023-04-02T20:45:29.688Z,0.78
2023-04-02T20:47:58.106Z,0.81
2023-04-02T20:50:26.300Z,0.80
2023-04-02T20:52:57.130Z,0.70
2023-04-02T20:55:25.413Z,0.58
2023-04-02T20:57:55.012Z,0.59
2023-04-02T21:00:23.435Z,0.54
2023-04-02T21:02:51.555Z,0.57
2023-04-02T21:05:19.692Z,0.39
2023-04-02T21:07:48.621Z,0.17
2023-04-02T21:10:16.954Z,-0.01
2023-04-02T21:12:45.022Z,-0.06
2023-04-02T21:15:14.466Z,-0.07
2023-04-02T21:17:42.596Z,-0.17
2023-04-02T21:20:12.124Z,-0.32
2023-04-02T21:22:40.838Z,-0.38
2023-04-02T21:25:09.672Z,-0.42
2023-04-02T21:27:37.873Z,-0.47
2023-04-02T21:30:06.613Z,-0.65
2023-04-02T21:32:36.134Z,-0.66
2023-04-02T21:35:04.391Z,-0.79
2023-04-02T21:37:32.550Z,-0.82
2023-04-02T21:40:00.606Z,-0.77
2023-04-02T21:42:29.083Z,-0.85
2023-04-02T21:44:57.137Z,-0.89
2023-04-02T21:47:25.483Z,-0.97
2023-04-02T21:49:54.876Z,-0.96
2023-04-02T21:52:23.143Z,-0.99
2023-04-02T21:54:51.179Z,-0.98
2023-04-02T21:57:19.374Z,-0.99
2023-04-02T21:59:47.616Z,-1.02
2023-04-02T22:02:15.848Z,-1.13
2023-04-02T22:04:43.931Z,-1.27
2023-04-02T22:07:13.497Z,-1.41
2023-04-02T22:09:41.755Z,-1.47
2023-04-02T22:12:09.853Z,-1.41
2023-04-02T22:14:37.956Z,-1.34
2023-04-02T22:17:06.213Z,-1.30
2023-04-02T22:19:34.437Z,-1.29
2023-04-02T22:22:02.743Z,-1.18
2023-04-02T22:24:32.218Z,-1.08
2023-04-02T22:27:00.744Z,-0.93
2023-04-02T22:29:28.903Z,-0.77
2023-04-02T22:31:57.126Z,-0.62
2023-04-02T22:34:25.384Z,-0.51
2023-04-02T22:36:53.714Z,-0.37
2023-04-02T22:39:21.842Z,-0.29
2023-04-02T22:41:51.317Z,-0.23
2023-04-02T22:44:19.423Z,-0.19
2023-04-02T22:46:47.561Z,-0.16
2023-04-02T22:49:19.348Z,-0.08
2023-04-02T22:51:48.386Z,-0.11
2023-04-02T22:54:16.533Z,-0.14
2023-04-02T22:56:45.475Z,-0.16
2023-04-02T22:59:15.008Z,-0.17
2023-04-02T23:01:43.528Z,-0.21
2023-04-02T23:04:11.621Z,-0.29
2023-04-02T23:06:39.723Z,-0.36
2023-04-02T23:09:07.773Z,-0.42
2023-04-02T23:11:35.984Z,-0.45
2023-04-02T23:14:04.113Z,-0.49
2023-04-02T23:16:33.598Z,-0.56
2023-04-02T23:19:02.338Z,-0.63
2023-04-02T23:21:30.414Z,-0.63
2023-04-02T23:23:58.484Z,-0.63
2023-04-02T23:26:31.317Z,-0.70
2023-04-02T23:29:00.937Z,-0.76
2023-04-02T23:31:29.515Z,-0.81
2023-04-02T23:33:59.304Z,-0.87
2023-04-02T23:36:29.479Z,-0.89
2023-04-02T23:39:01.331Z,-0.94
2023-04-02T23:41:30.852Z,-0.93
2023-04-02T23:43:59.812Z,-0.91
2023-04-02T23:46:28.551Z,-1.04
2023-04-02T23:48:58.404Z,-1.18
2023-04-02T23:51:26.904Z,-1.31
2023-04-02T23:53:56.584Z,-1.34
2023-04-02T23:56:25.980Z,-1.47
2023-04-02T23:58:54.133Z,-1.55
