createdAt,value
2022-09-16T00:00:28.990Z,25.6
2022-09-16T00:02:12.389Z,25.6
2022-09-16T00:07:21.630Z,25.6
2022-09-16T00:09:05.064Z,25.6
2022-09-16T00:10:48.425Z,25.6
2022-09-16T00:12:31.808Z,25.6
2022-09-16T00:14:15.217Z,25.6
2022-09-16T00:15:58.612Z,25.6
2022-09-16T00:17:41.995Z,25.6
2022-09-16T00:19:25.695Z,25.6
2022-09-16T00:21:09.115Z,25.6
2022-09-16T00:22:52.492Z,25.5
2022-09-16T00:24:35.892Z,25.6
2022-09-16T00:26:19.296Z,25.6
2022-09-16T00:28:02.686Z,25.6
2022-09-16T00:29:46.081Z,25.5
2022-09-16T00:33:12.556Z,25.6
2022-09-16T00:34:55.956Z,25.5
2022-09-16T00:36:39.348Z,25.5
2022-09-16T00:38:22.741Z,25.5
2022-09-16T00:40:06.139Z,25.5
2022-09-16T00:41:49.539Z,25.5
2022-09-16T00:43:32.931Z,25.5
2022-09-16T00:46:59.398Z,25.5
2022-09-16T00:48:42.790Z,25.5
2022-09-16T00:50:26.193Z,25.5
2022-09-16T00:52:09.608Z,25.5
2022-09-16T00:53:52.988Z,25.5
2022-09-16T00:55:36.378Z,25.5
2022-09-16T00:57:19.773Z,25.5
2022-09-16T00:59:03.490Z,25.5
2022-09-16T01:00:46.878Z,25.5
2022-09-16T01:02:30.276Z,25.5
2022-09-16T01:04:13.676Z,25.5
2022-09-16T01:05:57.064Z,25.5
2022-09-16T01:07:40.460Z,25.5
2022-09-16T01:09:23.865Z,25.5
2022-09-16T01:12:50.336Z,25.5
2022-09-16T01:14:33.751Z,25.5
2022-09-16T01:16:17.125Z,25.5
2022-09-16T01:18:00.529Z,25.5
2022-09-16T01:19:43.929Z,25.5
2022-09-16T01:21:27.311Z,25.5
2022-09-16T01:23:10.716Z,25.5
2022-09-16T01:26:37.192Z,25.5
2022-09-16T01:28:20.592Z,25.5
2022-09-16T01:30:03.965Z,25.5
2022-09-16T01:31:47.383Z,25.5
2022-09-16T01:33:30.768Z,25.5
2022-09-16T01:35:14.159Z,25.5
2022-09-16T01:36:57.552Z,25.5
2022-09-16T01:40:24.045Z,25.5
2022-09-16T01:42:07.432Z,25.5
2022-09-16T01:43:50.840Z,25.5
2022-09-16T01:45:34.230Z,25.5
2022-09-16T01:47:17.614Z,25.5
2022-09-16T01:49:01.019Z,25.5
2022-09-16T01:50:44.406Z,25.5
2022-09-16T01:52:28.124Z,25.5
2022-09-16T01:54:11.508Z,25.5
2022-09-16T01:55:54.912Z,25.5
2022-09-16T01:57:38.290Z,25.5
2022-09-16T01:59:21.706Z,25.5
2022-09-16T02:01:05.089Z,25.5
2022-09-16T02:02:48.491Z,25.5
2022-09-16T02:06:14.963Z,25.5
2022-09-16T02:07:58.358Z,25.5
2022-09-16T02:09:41.753Z,25.5
2022-09-16T02:11:25.146Z,25.5
2022-09-16T02:13:08.552Z,25.5
2022-09-16T02:14:51.942Z,25.5
2022-09-16T02:16:35.342Z,25.4
2022-09-16T02:18:19.041Z,25.5
2022-09-16T02:20:02.437Z,25.5
2022-09-16T02:21:45.819Z,25.5
2022-09-16T02:23:29.222Z,25.5
2022-09-16T02:25:12.616Z,25.5
2022-09-16T02:26:56.020Z,25.5
2022-09-16T02:28:39.418Z,25.5
2022-09-16T02:32:05.903Z,25.5
2022-09-16T02:33:49.273Z,25.5
2022-09-16T02:35:32.688Z,25.4
2022-09-16T02:37:16.075Z,25.5
2022-09-16T02:38:59.476Z,25.4
2022-09-16T02:40:42.862Z,25.4
2022-09-16T02:42:26.270Z,25.4
2022-09-16T02:47:35.497Z,25.4
2022-09-16T02:49:18.895Z,25.4
2022-09-16T02:51:02.303Z,25.4
2022-09-16T02:52:45.699Z,25.4
2022-09-16T02:54:29.100Z,25.4
2022-09-16T02:56:12.496Z,25.4
2022-09-16T02:57:55.884Z,25.4
2022-09-16T03:01:22.354Z,25.4
2022-09-16T03:03:05.761Z,25.4
2022-09-16T03:04:49.146Z,25.4
2022-09-16T03:06:32.544Z,25.4
2022-09-16T03:08:15.944Z,25.4
2022-09-16T03:09:59.331Z,25.4
2022-09-16T03:11:42.723Z,25.4
2022-09-16T03:15:09.220Z,25.4
2022-09-16T03:16:52.603Z,25.4
2022-09-16T03:18:35.997Z,25.4
2022-09-16T03:20:19.394Z,25.4
2022-09-16T03:22:02.804Z,25.4
2022-09-16T03:23:46.187Z,25.4
2022-09-16T03:25:29.619Z,25.4
2022-09-16T03:28:56.129Z,25.4
2022-09-16T03:30:39.541Z,25.4
2022-09-16T03:32:22.838Z,25.4
2022-09-16T03:34:06.238Z,25.4
2022-09-16T03:35:49.625Z,25.4
2022-09-16T03:37:33.033Z,25.4
2022-09-16T03:39:16.428Z,25.4
2022-09-16T03:40:59.987Z,25.4
2022-09-16T03:42:43.532Z,25.4
2022-09-16T03:44:26.927Z,25.4
2022-09-16T03:46:10.389Z,25.4
2022-09-16T03:47:53.809Z,25.4
2022-09-16T03:49:37.102Z,25.4
2022-09-16T03:51:20.519Z,25.4
2022-09-16T03:53:03.895Z,25.4
2022-09-16T03:54:47.283Z,25.4
2022-09-16T03:56:30.996Z,25.4
2022-09-16T03:58:14.420Z,25.4
2022-09-16T03:59:57.827Z,25.4
2022-09-16T04:01:41.193Z,25.4
2022-09-16T04:03:24.714Z,25.4
2022-09-16T04:05:07.980Z,25.4
2022-09-16T04:06:51.402Z,25.4
2022-09-16T04:08:34.804Z,25.4
2022-09-16T04:12:01.266Z,25.4
2022-09-16T04:13:44.662Z,25.4
2022-09-16T04:15:28.043Z,25.4
2022-09-16T04:17:11.494Z,25.4
2022-09-16T04:18:54.830Z,25.4
2022-09-16T04:20:38.219Z,25.4
2022-09-16T04:22:21.626Z,25.4
2022-09-16T04:27:30.852Z,25.4
2022-09-16T04:29:14.260Z,25.4
2022-09-16T04:30:57.645Z,25.4
2022-09-16T04:32:41.047Z,25.4
2022-09-16T04:34:24.466Z,25.4
2022-09-16T04:36:07.836Z,25.4
2022-09-16T04:37:51.282Z,25.4
2022-09-16T04:41:17.717Z,25.4
2022-09-16T04:43:01.099Z,25.3
2022-09-16T04:44:44.511Z,25.3
2022-09-16T04:46:27.906Z,25.3
2022-09-16T04:48:11.283Z,25.3
2022-09-16T04:49:54.682Z,25.3
2022-09-16T04:51:38.086Z,25.3
2022-09-16T04:53:21.487Z,25.3
2022-09-16T04:55:05.178Z,25.3
2022-09-16T04:56:48.578Z,25.3
2022-09-16T04:58:31.975Z,25.3
2022-09-16T05:00:15.382Z,25.3
2022-09-16T05:01:58.778Z,25.3
2022-09-16T05:03:42.170Z,25.3
2022-09-16T05:05:25.575Z,25.3
2022-09-16T05:08:52.026Z,25.3
2022-09-16T05:10:35.423Z,25.3
2022-09-16T05:12:18.823Z,25.3
2022-09-16T05:14:02.220Z,25.3
2022-09-16T05:15:45.617Z,25.3
2022-09-16T05:17:29.012Z,25.3
2022-09-16T05:19:12.410Z,25.3
2022-09-16T05:24:21.662Z,25.3
2022-09-16T05:26:05.053Z,25.3
2022-09-16T05:27:48.446Z,25.3
2022-09-16T05:29:31.830Z,25.3
2022-09-16T05:31:15.250Z,25.3
2022-09-16T05:32:58.624Z,25.3
2022-09-16T05:34:42.018Z,25.3
2022-09-16T05:38:08.491Z,25.3
2022-09-16T05:39:51.901Z,25.3
2022-09-16T05:41:35.296Z,25.3
2022-09-16T05:43:18.741Z,25.3
2022-09-16T05:45:02.074Z,25.3
2022-09-16T05:46:45.471Z,25.3
2022-09-16T05:48:28.876Z,25.3
2022-09-16T05:51:55.364Z,25.3
2022-09-16T05:53:38.738Z,25.3
2022-09-16T05:55:22.134Z,25.3
2022-09-16T05:57:05.536Z,25.3
2022-09-16T05:58:48.931Z,25.3
2022-09-16T06:00:32.332Z,25.3
2022-09-16T06:02:15.723Z,25.3
2022-09-16T06:05:42.195Z,25.3
2022-09-16T06:07:25.624Z,25.3
2022-09-16T06:09:08.985Z,25.3
2022-09-16T06:10:52.467Z,25.3
2022-09-16T06:12:35.785Z,25.3
2022-09-16T06:14:19.225Z,25.3
2022-09-16T06:16:02.590Z,25.3
2022-09-16T06:21:11.804Z,25.3
2022-09-16T06:22:55.206Z,25.3
2022-09-16T06:24:38.596Z,25.3
2022-09-16T06:26:21.995Z,25.3
2022-09-16T06:28:05.399Z,25.3
2022-09-16T06:29:48.790Z,25.3
2022-09-16T06:31:32.181Z,25.3
2022-09-16T06:34:58.665Z,25.3
2022-09-16T06:36:42.088Z,25.3
2022-09-16T06:38:25.458Z,25.3
2022-09-16T06:40:08.842Z,25.3
2022-09-16T06:41:52.253Z,25.3
2022-09-16T06:43:35.682Z,25.3
2022-09-16T06:45:19.051Z,25.3
2022-09-16T06:48:45.512Z,25.3
2022-09-16T06:50:28.910Z,25.3
2022-09-16T06:52:12.301Z,25.3
2022-09-16T06:53:55.700Z,25.3
2022-09-16T06:55:39.100Z,25.3
2022-09-16T06:57:22.497Z,25.3
2022-09-16T06:59:05.906Z,25.3
2022-09-16T07:02:32.391Z,25.3
2022-09-16T07:04:15.858Z,25.3
2022-09-16T07:05:59.160Z,25.3
2022-09-16T07:07:42.553Z,25.3
2022-09-16T07:09:25.959Z,25.3
2022-09-16T07:11:09.375Z,25.3
2022-09-16T07:12:52.769Z,25.3
2022-09-16T07:16:19.246Z,25.2
2022-09-16T07:18:02.648Z,25.3
2022-09-16T07:19:46.075Z,25.3
2022-09-16T07:21:29.523Z,25.2
2022-09-16T07:23:12.837Z,25.2
2022-09-16T07:24:56.290Z,25.2
2022-09-16T07:26:39.698Z,25.2
2022-09-16T07:30:06.114Z,25.3
2022-09-16T07:31:49.632Z,25.3
2022-09-16T07:33:32.868Z,25.3
2022-09-16T07:35:16.294Z,25.3
2022-09-16T07:36:59.742Z,25.3
2022-09-16T07:38:43.057Z,25.3
2022-09-16T07:40:26.445Z,25.3
2022-09-16T07:42:09.827Z,25.3
2022-09-16T07:43:53.609Z,25.3
2022-09-16T07:45:36.961Z,25.3
2022-09-16T07:47:20.402Z,25.4
2022-09-16T07:49:03.734Z,25.4
2022-09-16T07:50:47.140Z,25.4
2022-09-16T07:52:30.624Z,25.4
2022-09-16T07:54:13.919Z,25.4
2022-09-16T07:55:57.310Z,25.4
2022-09-16T07:57:41.011Z,25.4
2022-09-16T07:59:24.460Z,25.4
2022-09-16T08:01:07.937Z,25.4
2022-09-16T08:02:51.373Z,25.4
2022-09-16T08:04:34.725Z,25.4
2022-09-16T08:06:18.155Z,25.4
2022-09-16T08:08:01.479Z,25.4
2022-09-16T08:11:27.852Z,25.4
2022-09-16T08:13:11.269Z,25.4
2022-09-16T08:14:54.731Z,25.4
2022-09-16T08:16:38.116Z,25.4
2022-09-16T08:18:21.449Z,25.3
2022-09-16T08:20:04.928Z,25.4
2022-09-16T08:21:48.237Z,25.4
2022-09-16T08:23:31.663Z,25.4
2022-09-16T08:25:15.472Z,25.4
2022-09-16T08:26:58.884Z,25.4
2022-09-16T08:28:42.172Z,25.4
2022-09-16T08:30:25.580Z,25.4
2022-09-16T08:32:09.019Z,25.4
2022-09-16T08:33:52.404Z,25.4
2022-09-16T08:35:35.715Z,25.4
2022-09-16T08:37:19.162Z,25.4
2022-09-16T08:39:02.857Z,25.4
2022-09-16T08:40:46.313Z,25.4
2022-09-16T08:42:29.681Z,25.4
2022-09-16T08:44:13.016Z,25.4
2022-09-16T08:45:56.443Z,25.4
2022-09-16T08:47:39.796Z,25.4
2022-09-16T08:49:23.331Z,25.4
2022-09-16T08:54:32.527Z,25.4
2022-09-16T08:56:15.864Z,25.4
2022-09-16T08:57:59.225Z,25.4
2022-09-16T08:59:42.692Z,25.4
2022-09-16T09:01:26.146Z,25.4
2022-09-16T09:03:09.402Z,25.4
2022-09-16T09:04:52.823Z,25.4
2022-09-16T09:08:19.281Z,25.4
2022-09-16T09:10:02.771Z,25.4
2022-09-16T09:11:46.197Z,25.4
2022-09-16T09:13:29.482Z,25.4
2022-09-16T09:15:12.876Z,25.4
2022-09-16T09:16:56.260Z,25.4
2022-09-16T09:18:39.656Z,25.4
2022-09-16T09:23:48.928Z,25.4
2022-09-16T09:25:32.377Z,25.4
2022-09-16T09:27:15.780Z,25.4
2022-09-16T09:28:59.090Z,25.4
2022-09-16T09:30:42.484Z,25.4
2022-09-16T09:32:25.930Z,25.4
2022-09-16T09:34:09.366Z,25.5
2022-09-16T09:35:52.672Z,25.5
2022-09-16T09:39:19.208Z,25.5
2022-09-16T09:41:02.568Z,25.5
2022-09-16T09:42:46.030Z,25.5
2022-09-16T09:44:29.353Z,25.5
2022-09-16T09:46:12.742Z,25.5
2022-09-16T09:47:56.163Z,25.5
2022-09-16T09:49:39.546Z,25.5
2022-09-16T09:51:22.913Z,25.5
2022-09-16T09:53:06.674Z,25.5
2022-09-16T09:54:50.012Z,25.5
2022-09-16T09:56:33.404Z,25.5
2022-09-16T09:58:16.828Z,25.5
2022-09-16T10:00:00.294Z,25.5
2022-09-16T10:01:43.613Z,25.5
2022-09-16T10:03:26.987Z,25.5
2022-09-16T10:05:10.395Z,25.5
2022-09-16T10:08:36.867Z,25.5
2022-09-16T10:10:20.254Z,25.5
2022-09-16T10:12:03.741Z,25.5
2022-09-16T10:13:47.047Z,25.5
2022-09-16T10:15:30.459Z,25.5
2022-09-16T10:17:13.915Z,25.5
2022-09-16T10:18:57.261Z,25.5
2022-09-16T10:24:06.483Z,25.5
2022-09-16T10:25:49.879Z,25.5
2022-09-16T10:27:33.310Z,25.5
2022-09-16T10:29:16.679Z,25.5
2022-09-16T10:31:00.063Z,25.5
2022-09-16T10:32:43.473Z,25.5
2022-09-16T10:34:26.863Z,25.5
2022-09-16T10:39:36.095Z,25.5
2022-09-16T10:41:19.520Z,25.5
2022-09-16T10:43:02.905Z,25.5
2022-09-16T10:44:46.285Z,25.5
2022-09-16T10:46:29.676Z,25.5
2022-09-16T10:48:13.073Z,25.5
2022-09-16T10:49:56.488Z,25.5
2022-09-16T10:53:23.035Z,25.5
2022-09-16T10:55:06.385Z,25.5
2022-09-16T10:56:49.789Z,25.5
2022-09-16T10:58:33.150Z,25.5
2022-09-16T11:00:16.524Z,25.5
2022-09-16T11:02:00.022Z,25.5
2022-09-16T11:03:43.337Z,25.5
2022-09-16T11:07:09.787Z,25.5
2022-09-16T11:08:53.197Z,25.5
2022-09-16T11:10:36.590Z,25.5
2022-09-16T11:12:19.979Z,25.5
2022-09-16T11:14:03.372Z,25.5
2022-09-16T11:15:46.768Z,25.5
2022-09-16T11:17:30.171Z,25.5
2022-09-16T11:20:56.729Z,25.5
2022-09-16T11:22:40.038Z,25.5
2022-09-16T11:24:23.449Z,25.6
2022-09-16T11:26:06.846Z,25.6
2022-09-16T11:27:50.225Z,25.6
2022-09-16T11:29:33.616Z,25.6
2022-09-16T11:31:17.012Z,25.6
2022-09-16T11:34:43.481Z,25.6
2022-09-16T11:38:10.281Z,25.6
2022-09-16T11:39:53.670Z,25.6
2022-09-16T11:41:37.099Z,25.6
2022-09-16T11:43:20.464Z,25.6
2022-09-16T11:45:03.916Z,25.6
2022-09-16T11:46:47.254Z,25.6
2022-09-16T11:48:31.059Z,25.6
2022-09-16T11:50:14.374Z,25.6
2022-09-16T11:51:57.893Z,25.6
2022-09-16T11:53:41.260Z,25.6
2022-09-16T11:55:24.552Z,25.6
2022-09-16T11:57:08.026Z,25.6
2022-09-16T11:58:51.336Z,25.6
2022-09-16T12:00:34.794Z,25.6
2022-09-16T12:02:18.448Z,25.6
2022-09-16T12:04:01.831Z,25.6
2022-09-16T12:05:45.305Z,25.6
2022-09-16T12:07:28.644Z,25.6
2022-09-16T12:09:12.083Z,25.6
2022-09-16T12:10:55.424Z,25.6
2022-09-16T12:12:38.832Z,25.6
2022-09-16T12:16:05.324Z,25.6
2022-09-16T12:17:48.705Z,25.6
2022-09-16T12:19:32.089Z,25.6
2022-09-16T12:21:15.520Z,25.7
2022-09-16T12:22:58.910Z,25.7
2022-09-16T12:24:42.277Z,25.7
2022-09-16T12:26:25.658Z,25.7
2022-09-16T12:29:52.131Z,25.7
2022-09-16T12:31:35.528Z,25.7
2022-09-16T12:33:18.949Z,25.7
2022-09-16T12:35:02.347Z,25.7
2022-09-16T12:36:45.726Z,25.7
2022-09-16T12:38:29.118Z,25.7
2022-09-16T12:40:12.517Z,25.8
2022-09-16T12:45:21.756Z,25.8
2022-09-16T12:47:05.154Z,25.8
2022-09-16T12:48:48.580Z,25.8
2022-09-16T12:50:31.954Z,25.8
2022-09-16T12:52:15.374Z,25.8
2022-09-16T12:53:58.821Z,25.8
2022-09-16T12:55:42.186Z,25.8
2022-09-16T12:59:08.706Z,25.8
2022-09-16T13:00:52.008Z,25.8
2022-09-16T13:02:35.393Z,25.8
2022-09-16T13:04:18.831Z,25.9
2022-09-16T13:06:02.207Z,25.9
2022-09-16T13:07:45.577Z,25.9
2022-09-16T13:09:29.000Z,25.9
2022-09-16T13:11:12.688Z,25.9
2022-09-16T13:12:56.105Z,25.8
2022-09-16T13:14:39.557Z,25.8
2022-09-16T13:16:22.900Z,25.8
2022-09-16T13:18:06.295Z,25.8
2022-09-16T13:19:49.670Z,25.8
2022-09-16T13:21:33.075Z,25.8
2022-09-16T13:23:16.446Z,25.8
2022-09-16T13:25:00.169Z,25.8
2022-09-16T13:26:43.580Z,25.8
2022-09-16T13:28:26.976Z,25.8
2022-09-16T13:30:10.376Z,25.8
2022-09-16T13:31:53.750Z,25.8
2022-09-16T13:33:37.175Z,25.8
2022-09-16T13:35:20.552Z,25.8
2022-09-16T13:38:47.050Z,25.8
2022-09-16T13:40:30.412Z,25.8
2022-09-16T13:42:13.813Z,25.8
2022-09-16T13:43:57.214Z,25.8
2022-09-16T13:45:40.598Z,25.8
2022-09-16T13:47:24.002Z,25.8
2022-09-16T13:49:07.422Z,25.8
2022-09-16T13:52:33.865Z,25.8
2022-09-16T13:54:17.281Z,25.8
2022-09-16T13:56:00.648Z,25.8
2022-09-16T13:57:44.071Z,25.8
2022-09-16T13:59:27.495Z,25.8
2022-09-16T14:01:10.853Z,25.8
2022-09-16T14:02:54.271Z,25.8
2022-09-16T14:06:20.735Z,25.7
2022-09-16T14:08:04.132Z,25.7
2022-09-16T14:09:47.536Z,25.7
2022-09-16T14:11:30.957Z,25.7
2022-09-16T14:13:14.437Z,25.7
2022-09-16T14:14:57.767Z,25.7
2022-09-16T14:16:41.270Z,25.7
2022-09-16T14:18:24.948Z,25.7
2022-09-16T14:20:08.193Z,25.7
2022-09-16T14:21:51.727Z,25.7
2022-09-16T14:23:35.133Z,25.7
2022-09-16T14:25:18.512Z,25.7
2022-09-16T14:27:01.781Z,25.7
2022-09-16T14:28:45.324Z,25.7
2022-09-16T14:32:11.754Z,25.7
2022-09-16T14:33:55.172Z,25.7
2022-09-16T14:35:38.529Z,25.7
2022-09-16T14:37:21.844Z,25.7
2022-09-16T14:39:05.319Z,25.7
2022-09-16T14:40:48.626Z,25.7
2022-09-16T14:42:32.016Z,25.7
2022-09-16T14:45:58.537Z,25.7
2022-09-16T14:47:42.038Z,25.7
2022-09-16T14:49:25.397Z,25.7
2022-09-16T14:51:08.681Z,25.7
2022-09-16T14:52:52.147Z,25.7
2022-09-16T14:54:35.617Z,25.7
2022-09-16T14:56:19.016Z,25.7
2022-09-16T14:58:02.262Z,25.7
2022-09-16T14:59:46.140Z,25.7
2022-09-16T15:01:29.370Z,25.7
2022-09-16T15:03:12.921Z,25.7
2022-09-16T15:04:56.305Z,25.7
2022-09-16T15:06:39.739Z,25.7
2022-09-16T15:08:22.959Z,25.7
2022-09-16T15:10:06.513Z,25.7
2022-09-16T15:11:49.878Z,25.6
2022-09-16T15:13:33.604Z,25.6
2022-09-16T15:15:16.985Z,25.6
2022-09-16T15:17:00.414Z,25.6
2022-09-16T15:18:43.886Z,25.6
2022-09-16T15:20:27.248Z,25.6
2022-09-16T15:22:10.629Z,25.6
2022-09-16T15:23:53.969Z,25.6
2022-09-16T15:27:20.466Z,25.6
2022-09-16T15:29:03.682Z,25.6
2022-09-16T15:30:47.107Z,25.6
2022-09-16T15:32:30.616Z,25.6
2022-09-16T15:34:14.044Z,25.7
2022-09-16T15:35:57.291Z,25.7
2022-09-16T15:37:40.862Z,25.7
2022-09-16T15:42:50.699Z,25.7
2022-09-16T15:44:34.101Z,25.7
2022-09-16T15:46:17.493Z,25.7
2022-09-16T15:48:00.864Z,25.7
2022-09-16T15:49:44.301Z,25.7
2022-09-16T15:51:27.710Z,25.7
2022-09-16T15:54:54.171Z,25.7
2022-09-16T15:56:37.538Z,25.7
2022-09-16T15:58:20.940Z,25.7
2022-09-16T16:00:04.368Z,25.7
2022-09-16T16:01:47.757Z,25.7
2022-09-16T16:03:31.147Z,25.7
2022-09-16T16:05:14.522Z,25.7
2022-09-16T16:10:23.755Z,25.7
2022-09-16T16:12:07.105Z,25.7
2022-09-16T16:13:50.414Z,25.8
2022-09-16T16:17:17.347Z,25.8
2022-09-16T16:19:00.744Z,25.8
2022-09-16T16:20:44.100Z,25.8
2022-09-16T16:24:10.640Z,25.8
2022-09-16T16:25:54.044Z,25.8
2022-09-16T16:27:37.401Z,25.8
2022-09-16T16:29:20.821Z,25.7
2022-09-16T16:31:04.063Z,25.7
2022-09-16T16:32:47.596Z,25.7
2022-09-16T16:34:31.012Z,25.7
2022-09-16T16:37:57.471Z,25.7
2022-09-16T16:39:40.876Z,25.7
2022-09-16T16:41:24.267Z,25.7
2022-09-16T16:43:07.616Z,25.7
2022-09-16T16:44:51.034Z,25.7
2022-09-16T16:46:34.433Z,25.7
2022-09-16T16:48:17.700Z,25.7
2022-09-16T16:50:01.199Z,25.7
2022-09-16T16:51:45.004Z,25.7
2022-09-16T16:53:28.365Z,25.7
2022-09-16T16:55:11.738Z,25.7
2022-09-16T16:56:55.137Z,25.7
2022-09-16T16:58:38.550Z,25.7
2022-09-16T17:00:21.935Z,25.7
2022-09-16T17:02:05.300Z,25.7
2022-09-16T17:03:48.725Z,25.7
2022-09-16T17:05:32.447Z,25.6
2022-09-16T17:07:15.832Z,25.6
2022-09-16T17:08:59.073Z,25.6
2022-09-16T17:10:42.650Z,25.6
2022-09-16T17:12:25.866Z,25.6
2022-09-16T17:14:09.418Z,25.6
2022-09-16T17:15:52.845Z,25.6
2022-09-16T17:17:36.252Z,25.6
2022-09-16T17:19:19.898Z,25.6
2022-09-16T17:21:03.296Z,25.6
2022-09-16T17:22:46.703Z,25.6
2022-09-16T17:24:30.105Z,25.6
2022-09-16T17:26:13.499Z,25.6
2022-09-16T17:27:56.877Z,25.6
2022-09-16T17:29:40.321Z,25.6
2022-09-16T17:34:49.515Z,25.6
2022-09-16T17:36:32.896Z,25.6
2022-09-16T17:38:16.346Z,25.6
2022-09-16T17:39:59.686Z,25.6
2022-09-16T17:41:43.106Z,25.5
2022-09-16T17:43:26.532Z,25.5
2022-09-16T17:45:09.908Z,25.5
2022-09-16T17:48:36.373Z,25.5
2022-09-16T17:50:19.801Z,25.5
2022-09-16T17:52:03.146Z,25.5
2022-09-16T17:53:46.660Z,25.5
2022-09-16T17:55:29.953Z,25.5
2022-09-16T17:57:13.332Z,25.5
2022-09-16T17:58:56.762Z,25.5
2022-09-16T18:02:23.265Z,25.5
2022-09-16T18:04:06.592Z,25.5
2022-09-16T18:05:50.014Z,25.5
2022-09-16T18:07:33.410Z,25.5
2022-09-16T18:09:16.806Z,25.5
2022-09-16T18:11:00.145Z,25.5
2022-09-16T18:12:43.600Z,25.5
2022-09-16T18:17:52.849Z,25.5
2022-09-16T18:19:36.220Z,25.5
2022-09-16T18:21:19.645Z,25.5
2022-09-16T18:23:02.881Z,25.5
2022-09-16T18:24:46.448Z,25.5
2022-09-16T18:26:29.824Z,25.5
2022-09-16T18:28:13.207Z,25.5
2022-09-16T18:31:39.693Z,25.5
2022-09-16T18:33:23.083Z,25.5
2022-09-16T18:35:06.408Z,25.5
2022-09-16T18:36:49.865Z,25.4
2022-09-16T18:38:33.249Z,25.5
2022-09-16T18:40:16.678Z,25.4
2022-09-16T18:42:00.044Z,25.4
2022-09-16T18:47:09.260Z,25.4
2022-09-16T18:48:52.560Z,25.4
2022-09-16T18:50:35.964Z,25.4
2022-09-16T18:52:19.357Z,25.4
2022-09-16T18:54:02.749Z,25.4
2022-09-16T18:55:46.200Z,25.4
2022-09-16T18:57:29.524Z,25.4
2022-09-16T19:02:38.773Z,25.4
2022-09-16T19:04:22.319Z,25.4
2022-09-16T19:06:05.706Z,25.4
2022-09-16T19:07:49.069Z,25.4
2022-09-16T19:09:32.368Z,25.4
2022-09-16T19:11:15.846Z,25.4
2022-09-16T19:12:59.139Z,25.4
2022-09-16T19:18:08.565Z,25.4
2022-09-16T19:19:51.793Z,25.4
2022-09-16T19:21:35.275Z,25.4
2022-09-16T19:23:18.717Z,25.4
2022-09-16T19:25:01.990Z,25.4
2022-09-16T19:26:45.500Z,25.4
2022-09-16T19:28:28.785Z,25.4
2022-09-16T19:33:38.010Z,25.4
2022-09-16T19:35:21.534Z,25.4
2022-09-16T19:37:04.805Z,25.4
2022-09-16T19:38:48.205Z,25.4
2022-09-16T19:40:31.717Z,25.4
2022-09-16T19:42:15.125Z,25.4
2022-09-16T19:43:58.585Z,25.4
2022-09-16T19:49:07.770Z,25.4
2022-09-16T19:50:51.162Z,25.4
2022-09-16T19:52:34.572Z,25.4
2022-09-16T19:54:17.947Z,25.4
2022-09-16T19:56:01.339Z,25.4
2022-09-16T19:57:44.775Z,25.4
2022-09-16T19:59:28.093Z,25.4
2022-09-16T20:01:11.481Z,25.4
2022-09-16T20:02:55.110Z,25.4
2022-09-16T20:04:38.622Z,25.4
2022-09-16T20:06:22.017Z,25.4
2022-09-16T20:08:05.421Z,25.4
2022-09-16T20:09:48.694Z,25.4
2022-09-16T20:11:32.087Z,25.4
2022-09-16T20:13:15.584Z,25.4
2022-09-16T20:14:58.988Z,25.4
2022-09-16T20:16:42.747Z,25.4
2022-09-16T20:18:26.096Z,25.4
2022-09-16T20:20:09.489Z,25.4
2022-09-16T20:21:52.874Z,25.4
2022-09-16T20:23:36.345Z,25.4
2022-09-16T20:25:19.644Z,25.4
2022-09-16T20:27:03.115Z,25.4
2022-09-16T20:32:12.229Z,25.3
2022-09-16T20:33:55.714Z,25.3
2022-09-16T20:35:39.099Z,25.3
2022-09-16T20:37:22.498Z,25.3
2022-09-16T20:39:05.924Z,25.3
2022-09-16T20:40:49.335Z,25.3
2022-09-16T20:42:32.576Z,25.3
2022-09-16T20:47:41.946Z,25.3
2022-09-16T20:49:25.241Z,25.3
2022-09-16T20:51:08.615Z,25.3
2022-09-16T20:52:52.164Z,25.3
2022-09-16T20:54:35.547Z,25.3
2022-09-16T20:56:18.894Z,25.3
2022-09-16T20:58:02.354Z,25.3
2022-09-16T21:01:28.699Z,25.2
2022-09-16T21:03:12.209Z,25.2
2022-09-16T21:04:55.600Z,25.2
2022-09-16T21:06:38.852Z,25.2
2022-09-16T21:08:22.325Z,25.2
2022-09-16T21:10:05.784Z,25.2
2022-09-16T21:11:49.171Z,25.2
2022-09-16T21:13:32.471Z,25.2
2022-09-16T21:15:16.270Z,25.2
2022-09-16T21:16:59.549Z,25.2
2022-09-16T21:18:43.107Z,25.2
2022-09-16T21:20:26.500Z,25.2
2022-09-16T21:22:09.937Z,25.2
2022-09-16T21:23:53.170Z,25.2
2022-09-16T21:25:36.703Z,25.2
2022-09-16T21:27:20.043Z,25.2
2022-09-16T21:30:46.501Z,25.2
2022-09-16T21:32:29.883Z,25.2
2022-09-16T21:34:13.280Z,25.2
2022-09-16T21:35:56.703Z,25.2
2022-09-16T21:37:40.124Z,25.2
2022-09-16T21:39:23.532Z,25.2
2022-09-16T21:41:06.938Z,25.2
2022-09-16T21:44:33.381Z,25.2
2022-09-16T21:46:16.825Z,25.2
2022-09-16T21:48:00.185Z,25.2
2022-09-16T21:49:43.571Z,25.2
2022-09-16T21:51:26.878Z,25.2
2022-09-16T21:53:10.296Z,25.2
2022-09-16T21:54:53.762Z,25.2
2022-09-16T22:00:02.970Z,25.2
2022-09-16T22:01:46.332Z,25.2
2022-09-16T22:03:29.794Z,25.2
2022-09-16T22:05:13.190Z,25.2
2022-09-16T22:06:56.437Z,25.2
2022-09-16T22:08:39.971Z,25.1
2022-09-16T22:10:23.346Z,25.1
2022-09-16T22:15:32.601Z,25.1
2022-09-16T22:17:16.023Z,25.1
2022-09-16T22:18:59.425Z,25.1
2022-09-16T22:20:42.816Z,25.1
2022-09-16T22:22:26.232Z,25.1
2022-09-16T22:24:09.595Z,25.1
2022-09-16T22:25:52.997Z,25.1
2022-09-16T22:31:02.242Z,25.1
2022-09-16T22:32:45.637Z,25.1
2022-09-16T22:34:29.042Z,25.1
2022-09-16T22:36:12.413Z,25.1
2022-09-16T22:37:55.833Z,25.1
2022-09-16T22:39:39.209Z,25.1
2022-09-16T22:41:22.482Z,25.1
2022-09-16T22:44:48.957Z,25.1
2022-09-16T22:46:32.486Z,25.1
2022-09-16T22:48:15.823Z,25.1
2022-09-16T22:49:59.275Z,25.1
2022-09-16T22:51:42.519Z,25.1
2022-09-16T22:53:25.967Z,25.1
2022-09-16T22:55:09.316Z,25.1
2022-09-16T22:56:52.723Z,25.1
2022-09-16T23:00:19.272Z,25.1
2022-09-16T23:02:02.647Z,25.1
2022-09-16T23:03:45.985Z,25.1
2022-09-16T23:05:29.464Z,25.1
2022-09-16T23:07:12.927Z,25.1
2022-09-16T23:08:56.313Z,25.1
2022-09-16T23:10:39.560Z,25.1
2022-09-16T23:12:23.068Z,25.1
2022-09-16T23:14:06.828Z,25.1
2022-09-16T23:15:50.153Z,25.1
2022-09-16T23:17:33.586Z,25.1
2022-09-16T23:19:16.909Z,25.1
2022-09-16T23:21:00.402Z,25.1
2022-09-16T23:22:43.763Z,25.1
2022-09-16T23:24:27.177Z,25.1
2022-09-16T23:26:10.567Z,25.1
2022-09-16T23:29:37.036Z,25.1
2022-09-16T23:31:20.362Z,25.1
2022-09-16T23:33:03.793Z,25
2022-09-16T23:34:47.093Z,25.1
2022-09-16T23:36:30.489Z,25.1
2022-09-16T23:38:14.003Z,25.1
2022-09-16T23:39:57.299Z,25
2022-09-16T23:41:40.697Z,25
2022-09-16T23:43:24.514Z,25
2022-09-16T23:45:07.921Z,25
2022-09-16T23:46:51.171Z,25
2022-09-16T23:48:34.655Z,25
2022-09-16T23:50:18.068Z,25
2022-09-16T23:52:01.528Z,25
2022-09-16T23:53:44.762Z,25
2022-09-16T23:55:28.271Z,25
2022-09-16T23:58:54.729Z,25
