createdAt,value
2022-09-23T00:04:57.365Z,2.77
2022-09-23T00:10:03.646Z,3.17
2022-09-23T00:15:10.231Z,2.83
2022-09-23T00:20:15.047Z,3.27
2022-09-23T00:25:18.470Z,3.07
2022-09-23T00:30:24.097Z,3.37
2022-09-23T00:35:27.508Z,2.50
2022-09-23T00:40:30.888Z,2.97
2022-09-23T00:45:35.609Z,3.03
2022-09-23T00:50:40.191Z,3.30
2022-09-23T00:55:45.095Z,4.17
2022-09-23T01:00:49.869Z,4.73
2022-09-23T01:05:53.539Z,3.67
2022-09-23T01:11:01.626Z,5.73
2022-09-23T01:16:09.902Z,7.80
2022-09-23T01:21:18.367Z,5.13
2022-09-23T01:26:30.503Z,6.67
2022-09-23T01:31:39.560Z,7.47
2022-09-23T01:36:44.490Z,4.40
2022-09-23T01:41:52.557Z,4.83
2022-09-23T01:46:59.551Z,5.77
2022-09-23T01:52:06.952Z,8.80
2022-09-23T01:57:12.812Z,5.90
2022-09-23T02:02:20.339Z,4.53
2022-09-23T02:07:25.846Z,4.73
2022-09-23T02:12:31.087Z,4.70
2022-09-23T02:17:39.728Z,3.77
2022-09-23T02:22:47.659Z,4.43
2022-09-23T02:27:56.780Z,5.53
2022-09-23T02:33:04.305Z,4.30
2022-09-23T02:38:14.845Z,6.07
2022-09-23T02:43:22.389Z,4.57
2022-09-23T02:48:28.364Z,4.33
2022-09-23T02:53:33.888Z,6.00
2022-09-23T02:58:38.034Z,6.23
2022-09-23T03:03:45.945Z,8.80
2022-09-23T03:08:53.470Z,9.13
2022-09-23T03:14:05.166Z,5.13
2022-09-23T03:19:17.674Z,6.40
2022-09-23T03:24:23.213Z,6.77
2022-09-23T03:29:26.660Z,5.43
2022-09-23T03:34:33.432Z,5.67
2022-09-23T03:39:37.861Z,5.50
2022-09-23T03:44:43.556Z,6.27
2022-09-23T03:49:49.620Z,8.33
2022-09-23T03:54:53.207Z,7.03
2022-09-23T03:59:56.516Z,5.90
2022-09-23T04:05:01.261Z,6.50
2022-09-23T04:10:05.031Z,9.90
2022-09-23T04:15:08.716Z,5.90
2022-09-23T04:20:13.482Z,5.63
2022-09-23T04:25:16.665Z,5.63
2022-09-23T04:30:20.063Z,5.57
2022-09-23T04:35:24.707Z,5.60
2022-09-23T04:40:29.095Z,7.43
2022-09-23T04:45:32.932Z,6.97
2022-09-23T04:50:38.080Z,5.40
2022-09-23T04:55:42.170Z,7.33
2022-09-23T05:00:45.882Z,8.03
2022-09-23T05:05:50.687Z,6.30
2022-09-23T05:10:57.651Z,6.20
2022-09-23T05:16:01.320Z,7.13
2022-09-23T05:21:06.153Z,8.17
2022-09-23T05:26:10.618Z,8.77
2022-09-23T05:31:20.121Z,7.87
2022-09-23T05:36:25.564Z,7.83
2022-09-23T05:41:29.431Z,8.13
2022-09-23T05:46:33.165Z,7.70
2022-09-23T05:51:37.895Z,7.43
2022-09-23T05:56:41.280Z,9.40
2022-09-23T06:01:45.261Z,6.97
2022-09-23T06:06:49.931Z,9.47
2022-09-23T06:11:53.327Z,7.23
2022-09-23T06:16:56.690Z,7.13
2022-09-23T06:22:02.582Z,7.83
2022-09-23T06:27:06.722Z,8.37
2022-09-23T06:32:10.096Z,8.43
2022-09-23T06:37:19.872Z,7.87
2022-09-23T06:42:23.781Z,5.73
2022-09-23T06:47:27.152Z,5.53
2022-09-23T06:52:31.831Z,5.67
2022-09-23T06:57:36.029Z,6.57
2022-09-23T07:02:42.035Z,4.83
2022-09-23T07:07:46.737Z,5.30
2022-09-23T07:12:50.155Z,5.20
2022-09-23T07:17:53.531Z,6.00
2022-09-23T07:22:58.133Z,4.83
2022-09-23T07:28:02.034Z,6.20
2022-09-23T07:33:19.874Z,5.30
2022-09-23T07:38:31.114Z,5.70
2022-09-23T07:43:34.496Z,6.50
2022-09-23T07:48:38.672Z,5.17
2022-09-23T07:53:43.407Z,7.53
2022-09-23T07:58:47.113Z,7.33
2022-09-23T08:03:50.479Z,5.43
2022-09-23T08:08:56.756Z,6.27
2022-09-23T08:14:00.180Z,5.20
2022-09-23T08:19:06.486Z,5.90
2022-09-23T08:24:14.386Z,6.90
2022-09-23T08:29:18.743Z,5.27
2022-09-23T08:34:23.600Z,6.10
2022-09-23T08:39:28.382Z,5.50
2022-09-23T08:44:33.816Z,5.77
2022-09-23T08:49:40.257Z,3.97
2022-09-23T08:54:45.037Z,4.23
2022-09-23T08:59:49.375Z,6.03
2022-09-23T09:04:54.707Z,4.60
2022-09-23T09:10:01.985Z,5.03
2022-09-23T09:15:07.976Z,6.27
2022-09-23T09:20:19.880Z,4.90
2022-09-23T09:25:34.156Z,3.93
2022-09-23T09:30:37.893Z,4.57
2022-09-23T09:35:43.451Z,5.20
2022-09-23T09:40:48.914Z,5.67
2022-09-23T09:45:59.247Z,3.90
2022-09-23T09:51:18.637Z,3.63
2022-09-23T09:56:27.382Z,3.93
2022-09-23T10:01:31.852Z,5.73
2022-09-23T10:06:35.783Z,4.77
2022-09-23T10:11:41.436Z,2.10
2022-09-23T10:16:45.620Z,3.53
2022-09-23T10:21:52.698Z,2.70
2022-09-23T10:27:00.197Z,3.20
2022-09-23T10:32:20.804Z,3.60
2022-09-23T10:37:27.954Z,4.23
2022-09-23T10:42:55.581Z,1.97
2022-09-23T10:48:05.226Z,2.87
2022-09-23T10:53:21.060Z,1.80
2022-09-23T10:58:40.218Z,2.80
2022-09-23T11:03:56.842Z,6.23
2022-09-23T11:09:07.402Z,4.90
2022-09-23T11:14:19.031Z,1.73
2022-09-23T11:19:32.422Z,3.43
2022-09-23T11:24:58.326Z,2.67
2022-09-23T11:30:09.252Z,1.63
2022-09-23T11:35:16.284Z,1.63
2022-09-23T11:40:22.780Z,2.03
2022-09-23T11:45:29.638Z,2.30
2022-09-23T11:50:36.026Z,3.30
2022-09-23T11:55:54.864Z,3.70
2022-09-23T12:01:07.213Z,2.40
2022-09-23T12:06:14.193Z,2.10
2022-09-23T12:11:23.279Z,1.90
2022-09-23T12:16:42.547Z,5.00
2022-09-23T12:22:03.586Z,2.00
2022-09-23T12:27:11.092Z,3.33
2022-09-23T12:32:18.412Z,4.57
2022-09-23T12:37:26.542Z,3.93
2022-09-23T12:42:31.584Z,3.80
2022-09-23T12:47:41.264Z,2.97
2022-09-23T12:52:44.679Z,4.03
2022-09-23T12:57:49.500Z,2.87
2022-09-23T13:03:15.339Z,2.53
2022-09-23T13:08:19.871Z,3.83
2022-09-23T13:13:26.672Z,2.93
2022-09-23T13:18:57.915Z,3.80
2022-09-23T13:24:21.040Z,3.13
2022-09-23T13:29:27.911Z,5.77
2022-09-23T13:34:33.527Z,4.57
2022-09-23T13:39:37.100Z,2.37
2022-09-23T13:44:42.209Z,3.77
2022-09-23T13:49:48.066Z,2.57
2022-09-23T13:54:51.617Z,5.77
2022-09-23T14:00:00.819Z,6.63
2022-09-23T14:05:12.753Z,4.43
2022-09-23T14:10:18.911Z,7.57
2022-09-23T14:15:23.916Z,4.00
2022-09-23T14:20:27.320Z,2.93
2022-09-23T14:25:30.799Z,3.70
2022-09-23T14:30:35.541Z,4.73
2022-09-23T14:35:44.706Z,3.57
2022-09-23T14:40:52.077Z,4.10
2022-09-23T14:45:57.681Z,3.37
2022-09-23T14:51:02.355Z,3.67
2022-09-23T14:56:09.618Z,2.57
2022-09-23T15:01:27.995Z,3.13
2022-09-23T15:06:31.445Z,2.87
2022-09-23T15:11:36.127Z,2.70
2022-09-23T15:16:41.331Z,4.07
2022-09-23T15:21:46.061Z,5.17
2022-09-23T15:26:50.194Z,2.60
2022-09-23T15:31:55.191Z,2.93
2022-09-23T15:36:58.580Z,2.77
2022-09-23T15:42:02.309Z,4.27
2022-09-23T15:47:12.654Z,5.20
2022-09-23T15:52:17.722Z,3.20
2022-09-23T15:57:21.657Z,2.80
2022-09-23T16:02:26.542Z,2.77
2022-09-23T16:07:29.886Z,2.50
2022-09-23T16:12:33.208Z,3.03
2022-09-23T16:17:37.963Z,3.27
2022-09-23T16:22:41.371Z,7.70
2022-09-23T16:27:45.060Z,3.93
2022-09-23T16:32:51.716Z,9.63
2022-09-23T16:37:55.159Z,4.40
2022-09-23T16:42:58.567Z,3.27
2022-09-23T16:48:03.666Z,3.00
2022-09-23T16:53:07.018Z,6.50
2022-09-23T16:58:10.320Z,5.60
2022-09-23T17:03:32.263Z,8.13
2022-09-23T17:08:35.805Z,5.10
2022-09-23T17:13:41.161Z,4.00
2022-09-23T17:18:45.929Z,4.43
2022-09-23T17:23:49.284Z,3.07
2022-09-23T17:28:54.417Z,4.70
2022-09-23T17:33:59.127Z,3.23
2022-09-23T17:39:02.513Z,5.30
2022-09-23T17:44:07.807Z,6.23
2022-09-23T17:49:12.440Z,4.00
2022-09-23T17:54:16.098Z,4.47
2022-09-23T17:59:19.488Z,4.30
2022-09-23T18:04:24.367Z,4.50
2022-09-23T18:09:27.890Z,3.00
2022-09-23T18:14:31.168Z,4.33
2022-09-23T18:19:35.929Z,3.60
2022-09-23T18:24:41.205Z,4.27
2022-09-23T18:29:44.705Z,9.90
2022-09-23T18:34:49.410Z,5.03
2022-09-23T18:39:52.854Z,6.33
2022-09-23T18:44:56.637Z,8.60
2022-09-23T18:50:18.771Z,6.90
2022-09-23T18:55:22.089Z,7.70
2022-09-23T19:00:25.594Z,4.93
2022-09-23T19:05:34.205Z,6.23
2022-09-23T19:10:37.616Z,5.00
2022-09-23T19:15:41.336Z,7.63
2022-09-23T19:20:51.279Z,5.67
2022-09-23T19:25:55.164Z,7.07
2022-09-23T19:30:59.102Z,7.13
2022-09-23T19:36:04.437Z,10.73
2022-09-23T19:41:07.965Z,9.60
2022-09-23T19:46:11.437Z,7.87
2022-09-23T19:51:16.573Z,8.37
2022-09-23T19:56:20.159Z,5.97
2022-09-23T20:01:23.644Z,5.30
2022-09-23T20:06:30.018Z,8.03
2022-09-23T20:11:33.614Z,5.33
2022-09-23T20:16:37.845Z,7.30
2022-09-23T20:21:42.565Z,5.53
2022-09-23T20:27:03.354Z,5.03
2022-09-23T20:32:06.834Z,5.27
2022-09-23T20:37:11.925Z,6.73
2022-09-23T20:42:16.415Z,6.27
2022-09-23T20:47:20.273Z,6.90
2022-09-23T20:52:26.193Z,6.00
2022-09-23T20:57:31.685Z,7.57
2022-09-23T21:02:35.080Z,6.13
2022-09-23T21:07:40.010Z,5.10
2022-09-23T21:12:43.445Z,7.30
2022-09-23T21:17:47.013Z,5.77
2022-09-23T21:22:52.005Z,6.77
2022-09-23T21:27:55.216Z,6.90
2022-09-23T21:32:59.562Z,6.10
2022-09-23T21:38:04.378Z,7.23
2022-09-23T21:43:08.364Z,8.63
2022-09-23T21:48:11.743Z,6.07
2022-09-23T21:53:17.837Z,5.87
2022-09-23T21:58:21.734Z,7.57
2022-09-23T22:03:25.229Z,8.60
2022-09-23T22:08:30.696Z,6.90
2022-09-23T22:13:34.420Z,10.80
2022-09-23T22:18:37.999Z,7.80
2022-09-23T22:23:42.634Z,11.03
2022-09-23T22:29:03.427Z,8.50
2022-09-23T22:34:06.990Z,8.57
2022-09-23T22:39:11.921Z,11.77
2022-09-23T22:44:15.273Z,11.03
2022-09-23T22:49:19.843Z,8.30
2022-09-23T22:54:24.564Z,7.23
2022-09-23T22:59:27.965Z,8.53
2022-09-23T23:04:31.233Z,10.47
2022-09-23T23:09:36.167Z,6.53
2022-09-23T23:14:39.925Z,6.17
2022-09-23T23:19:44.038Z,5.90
2022-09-23T23:24:48.793Z,7.03
2022-09-23T23:29:52.108Z,8.73
2022-09-23T23:34:55.618Z,7.57
2022-09-23T23:40:00.329Z,7.17
2022-09-23T23:45:03.679Z,7.77
2022-09-23T23:50:09.149Z,6.10
2022-09-23T23:55:14.462Z,7.23
