createdAt,value
2022-11-17T00:00:24.767Z,9.18
2022-11-17T00:01:24.804Z,9.23
2022-11-17T00:02:24.878Z,9.12
2022-11-17T00:03:24.859Z,9.06
2022-11-17T00:04:24.892Z,9.13
2022-11-17T00:05:24.824Z,9.15
2022-11-17T00:06:24.828Z,9.15
2022-11-17T00:07:24.846Z,9.12
2022-11-17T00:08:24.844Z,9.13
2022-11-17T00:09:24.866Z,9.23
2022-11-17T00:10:25.210Z,9.15
2022-11-17T00:11:24.874Z,9.15
2022-11-17T00:12:29.794Z,9.21
2022-11-17T00:13:26.863Z,9.23
2022-11-17T00:14:24.648Z,9.25
2022-11-17T00:15:24.845Z,9.15
2022-11-17T00:16:41.674Z,9.25
2022-11-17T00:17:24.627Z,9.20
2022-11-17T00:18:24.651Z,9.27
2022-11-17T00:19:24.630Z,9.27
2022-11-17T00:20:24.655Z,9.23
2022-11-17T00:21:24.665Z,9.18
2022-11-17T00:22:24.642Z,9.01
2022-11-17T00:23:24.663Z,9.05
2022-11-17T00:24:24.722Z,8.97
2022-11-17T00:25:24.653Z,9.04
2022-11-17T00:26:24.687Z,8.94
2022-11-17T00:27:24.599Z,8.93
2022-11-17T00:28:24.622Z,9.01
2022-11-17T00:29:24.567Z,9.05
2022-11-17T00:30:24.660Z,9.04
2022-11-17T00:31:24.566Z,9.06
2022-11-17T00:32:24.573Z,9.04
2022-11-17T00:33:24.499Z,9.06
2022-11-17T00:34:24.514Z,8.86
2022-11-17T00:35:24.598Z,8.84
2022-11-17T00:36:24.658Z,8.90
2022-11-17T00:37:24.579Z,8.88
2022-11-17T00:38:24.533Z,8.87
2022-11-17T00:39:24.635Z,8.86
2022-11-17T00:40:24.530Z,8.84
2022-11-17T00:41:24.508Z,8.73
2022-11-17T00:42:24.489Z,8.71
2022-11-17T00:43:24.536Z,8.66
2022-11-17T00:44:24.501Z,8.65
2022-11-17T00:45:24.518Z,8.75
2022-11-17T00:46:24.499Z,8.75
2022-11-17T00:47:24.575Z,8.58
2022-11-17T00:48:25.182Z,8.51
2022-11-17T00:49:24.441Z,8.36
2022-11-17T00:50:24.353Z,8.33
2022-11-17T00:51:24.359Z,8.35
2022-11-17T00:52:24.464Z,8.42
2022-11-17T00:53:24.341Z,8.35
2022-11-17T00:54:24.372Z,8.30
2022-11-17T00:55:24.543Z,8.37
2022-11-17T00:56:24.335Z,8.39
2022-11-17T00:57:24.323Z,8.50
2022-11-17T00:58:24.355Z,8.58
2022-11-17T00:59:24.485Z,8.58
2022-11-17T01:00:24.389Z,8.57
2022-11-17T01:01:24.533Z,8.58
2022-11-17T01:02:24.358Z,8.71
2022-11-17T01:03:24.355Z,8.57
2022-11-17T01:04:24.359Z,8.44
2022-11-17T01:05:26.795Z,8.40
2022-11-17T01:06:24.396Z,8.33
2022-11-17T01:07:24.391Z,8.21
2022-11-17T01:08:24.325Z,8.21
2022-11-17T01:09:24.308Z,8.17
2022-11-17T01:10:24.540Z,8.20
2022-11-17T01:11:24.236Z,8.18
2022-11-17T01:12:24.208Z,8.28
2022-11-17T01:13:24.280Z,8.30
2022-11-17T01:14:24.368Z,8.26
2022-11-17T01:15:24.355Z,8.35
2022-11-17T01:16:24.320Z,8.42
2022-11-17T01:17:24.272Z,8.42
2022-11-17T01:18:24.327Z,8.37
2022-11-17T01:19:25.265Z,8.35
2022-11-17T01:20:24.282Z,8.32
2022-11-17T01:21:24.309Z,8.33
2022-11-17T01:22:24.230Z,8.26
2022-11-17T01:23:24.221Z,8.28
2022-11-17T01:24:24.248Z,8.29
2022-11-17T01:25:24.189Z,8.33
2022-11-17T01:26:25.299Z,8.33
2022-11-17T01:27:24.229Z,8.42
2022-11-17T01:28:24.166Z,8.50
2022-11-17T01:29:24.095Z,8.55
2022-11-17T01:30:24.142Z,8.51
2022-11-17T01:31:24.072Z,8.54
2022-11-17T01:32:24.109Z,8.57
2022-11-17T01:33:24.048Z,8.55
2022-11-17T01:34:24.061Z,8.50
2022-11-17T01:35:24.031Z,8.42
2022-11-17T01:36:24.213Z,8.42
2022-11-17T01:37:24.207Z,8.37
2022-11-17T01:38:24.167Z,8.60
2022-11-17T01:39:24.135Z,8.53
2022-11-17T01:40:24.081Z,8.57
2022-11-17T01:41:24.162Z,8.65
2022-11-17T01:42:24.087Z,8.69
2022-11-17T01:43:24.206Z,8.68
2022-11-17T01:44:24.030Z,8.60
2022-11-17T01:45:24.054Z,8.66
2022-11-17T01:46:24.031Z,8.69
2022-11-17T01:47:24.056Z,8.72
2022-11-17T01:48:24.119Z,8.76
2022-11-17T01:49:23.968Z,8.68
2022-11-17T01:50:23.962Z,8.76
2022-11-17T01:51:24.021Z,8.73
2022-11-17T01:52:24.012Z,8.86
2022-11-17T01:53:24.033Z,8.87
2022-11-17T01:54:24.062Z,8.93
2022-11-17T01:55:24.019Z,8.91
2022-11-17T01:56:23.964Z,8.93
2022-11-17T01:57:23.981Z,8.96
2022-11-17T01:58:23.965Z,8.90
2022-11-17T01:59:24.017Z,8.96
2022-11-17T02:00:23.970Z,8.94
2022-11-17T02:01:24.019Z,9.04
2022-11-17T02:02:23.855Z,8.94
2022-11-17T02:03:23.938Z,8.94
2022-11-17T02:04:23.855Z,8.93
2022-11-17T02:05:23.839Z,8.94
2022-11-17T02:06:23.891Z,8.88
2022-11-17T02:07:23.838Z,8.97
2022-11-17T02:08:23.823Z,8.97
2022-11-17T02:09:23.814Z,8.87
2022-11-17T02:10:23.830Z,8.86
2022-11-17T02:11:23.866Z,8.91
2022-11-17T02:12:23.919Z,8.90
2022-11-17T02:13:23.854Z,8.93
2022-11-17T02:14:23.800Z,9.02
2022-11-17T02:15:24.288Z,9.02
2022-11-17T02:16:23.845Z,9.04
2022-11-17T02:17:23.821Z,9.01
2022-11-17T02:18:23.809Z,8.94
2022-11-17T02:19:23.829Z,8.93
2022-11-17T02:20:23.771Z,9.04
2022-11-17T02:21:23.947Z,9.04
2022-11-17T02:22:23.780Z,9.01
2022-11-17T02:23:23.814Z,8.96
2022-11-17T02:24:23.799Z,8.91
2022-11-17T02:25:27.022Z,9.02
2022-11-17T02:26:24.728Z,9.01
2022-11-17T02:27:23.774Z,9.06
2022-11-17T02:28:23.704Z,9.01
2022-11-17T02:29:23.778Z,9.04
2022-11-17T02:30:23.958Z,8.99
2022-11-17T02:31:23.851Z,9.06
2022-11-17T02:32:23.822Z,9.13
2022-11-17T02:33:23.729Z,9.15
2022-11-17T02:34:24.696Z,9.09
2022-11-17T02:35:23.704Z,9.04
2022-11-17T02:36:23.689Z,9.09
2022-11-17T02:37:23.692Z,9.06
2022-11-17T02:38:23.694Z,9.01
2022-11-17T02:39:23.666Z,9.04
2022-11-17T02:40:23.725Z,9.02
2022-11-17T02:41:23.612Z,9.13
2022-11-17T02:42:23.615Z,9.13
2022-11-17T02:43:23.656Z,9.12
2022-11-17T02:44:23.644Z,9.05
2022-11-17T02:45:23.612Z,9.06
2022-11-17T02:46:23.662Z,9.06
2022-11-17T02:47:23.660Z,9.05
2022-11-17T02:48:23.717Z,8.94
2022-11-17T02:49:23.651Z,9.06
2022-11-17T02:50:28.006Z,9.12
2022-11-17T02:51:24.585Z,9.15
2022-11-17T02:52:23.589Z,8.87
2022-11-17T02:53:23.596Z,9.02
2022-11-17T02:54:23.546Z,9.02
2022-11-17T02:55:23.582Z,9.05
2022-11-17T02:56:23.527Z,8.97
2022-11-17T02:57:23.479Z,8.93
2022-11-17T02:58:23.497Z,9.04
2022-11-17T02:59:23.619Z,8.94
2022-11-17T03:00:23.507Z,8.97
2022-11-17T03:01:23.579Z,8.99
2022-11-17T03:02:23.463Z,8.94
2022-11-17T03:03:23.608Z,9.01
2022-11-17T03:04:23.643Z,9.04
2022-11-17T03:05:23.520Z,8.90
2022-11-17T03:06:23.488Z,8.93
2022-11-17T03:07:23.563Z,8.91
2022-11-17T03:08:24.320Z,8.97
2022-11-17T03:09:23.519Z,8.99
2022-11-17T03:10:23.484Z,8.94
2022-11-17T03:11:23.501Z,8.91
2022-11-17T03:12:23.443Z,8.94
2022-11-17T03:13:23.382Z,9.09
2022-11-17T03:14:23.340Z,9.02
2022-11-17T03:15:23.490Z,9.04
2022-11-17T03:16:23.425Z,9.05
2022-11-17T03:17:23.422Z,9.10
2022-11-17T03:18:23.407Z,9.16
2022-11-17T03:19:23.424Z,9.06
2022-11-17T03:20:23.375Z,8.97
2022-11-17T03:21:23.436Z,9.02
2022-11-17T03:22:23.382Z,9.06
2022-11-17T03:23:23.354Z,9.05
2022-11-17T03:24:23.340Z,9.13
2022-11-17T03:25:23.357Z,9.02
2022-11-17T03:26:23.381Z,9.05
2022-11-17T03:27:23.367Z,9.05
2022-11-17T03:28:23.290Z,9.12
2022-11-17T03:29:23.257Z,9.16
2022-11-17T03:30:23.322Z,9.15
2022-11-17T03:31:23.299Z,9.21
2022-11-17T03:32:23.413Z,9.16
2022-11-17T03:33:23.271Z,9.16
2022-11-17T03:34:23.348Z,9.12
2022-11-17T03:35:23.271Z,9.16
2022-11-17T03:36:23.326Z,9.12
2022-11-17T03:37:23.324Z,9.04
2022-11-17T03:38:23.303Z,9.05
2022-11-17T03:39:23.216Z,9.02
2022-11-17T03:40:23.256Z,9.02
2022-11-17T03:41:23.217Z,9.05
2022-11-17T03:42:23.289Z,8.97
2022-11-17T03:43:23.253Z,9.09
2022-11-17T03:44:23.291Z,9.12
2022-11-17T03:45:23.178Z,9.10
2022-11-17T03:46:23.120Z,9.16
2022-11-17T03:47:23.201Z,9.04
2022-11-17T03:48:23.201Z,8.99
2022-11-17T03:49:23.192Z,9.10
2022-11-17T03:50:23.206Z,9.09
2022-11-17T03:51:23.224Z,9.09
2022-11-17T03:52:23.196Z,8.99
2022-11-17T03:53:23.163Z,9.09
2022-11-17T03:54:23.234Z,9.05
2022-11-17T03:55:23.207Z,9.10
2022-11-17T03:56:23.133Z,9.06
2022-11-17T03:57:23.243Z,9.12
2022-11-17T03:58:23.100Z,9.10
2022-11-17T03:59:23.130Z,9.02
2022-11-17T04:00:23.091Z,9.10
2022-11-17T04:01:23.149Z,9.06
2022-11-17T04:02:22.999Z,9.13
2022-11-17T04:03:23.083Z,9.12
2022-11-17T04:04:22.991Z,9.12
2022-11-17T04:05:22.999Z,9.27
2022-11-17T04:06:23.072Z,9.34
2022-11-17T04:07:23.108Z,9.21
2022-11-17T04:08:23.023Z,9.28
2022-11-17T04:09:24.570Z,9.15
2022-11-17T04:10:23.971Z,9.15
2022-11-17T04:11:23.002Z,9.10
2022-11-17T04:12:23.083Z,9.15
2022-11-17T04:13:22.979Z,9.20
2022-11-17T04:14:23.000Z,9.15
2022-11-17T04:15:23.004Z,9.02
2022-11-17T04:16:23.035Z,9.10
2022-11-17T04:17:23.059Z,9.16
2022-11-17T04:18:22.996Z,9.10
2022-11-17T04:19:31.759Z,9.18
2022-11-17T04:20:23.018Z,9.13
2022-11-17T04:21:23.044Z,9.20
2022-11-17T04:22:22.937Z,9.13
2022-11-17T04:23:22.903Z,9.13
2022-11-17T04:24:22.963Z,9.12
2022-11-17T04:26:30.694Z,9.15
2022-11-17T04:27:31.922Z,9.16
2022-11-17T04:28:31.911Z,9.18
2022-11-17T04:29:31.916Z,9.20
2022-11-17T04:30:31.841Z,9.20
2022-11-17T04:31:31.885Z,9.28
2022-11-17T04:32:31.800Z,9.18
2022-11-17T04:33:31.930Z,9.18
2022-11-17T04:34:31.765Z,9.06
2022-11-17T04:35:31.754Z,9.24
2022-11-17T04:36:31.812Z,9.24
2022-11-17T04:37:31.836Z,9.16
2022-11-17T04:38:49.047Z,9.15
2022-11-17T04:39:31.764Z,9.04
2022-11-17T04:40:31.851Z,9.18
2022-11-17T04:43:43.145Z,9.09
2022-11-17T04:43:44.749Z,9.09
2022-11-17T04:44:44.793Z,9.02
2022-11-17T04:54:21.019Z,8.79
2022-11-17T04:55:08.587Z,8.78
2022-11-17T04:56:08.536Z,8.88
2022-11-17T04:57:08.555Z,8.78
2022-11-17T04:58:09.840Z,8.88
2022-11-17T04:59:08.647Z,8.88
2022-11-17T05:00:08.672Z,8.88
2022-11-17T05:01:08.491Z,8.84
2022-11-17T05:02:09.118Z,8.79
2022-11-17T05:03:08.410Z,8.81
2022-11-17T05:04:08.529Z,8.78
2022-11-17T05:05:08.502Z,8.78
2022-11-17T05:06:08.631Z,8.71
2022-11-17T05:07:08.606Z,8.79
2022-11-17T05:08:08.435Z,8.87
2022-11-17T05:09:08.468Z,8.81
2022-11-17T05:10:08.381Z,8.88
2022-11-17T05:11:08.611Z,8.79
2022-11-17T05:12:08.419Z,8.83
2022-11-17T05:13:09.091Z,8.84
2022-11-17T05:14:08.378Z,8.83
2022-11-17T05:15:08.386Z,8.81
2022-11-17T05:16:08.454Z,8.93
2022-11-17T05:17:09.986Z,8.79
2022-11-17T05:18:09.319Z,8.79
2022-11-17T05:19:08.766Z,8.78
2022-11-17T05:20:08.287Z,8.79
2022-11-17T05:21:08.284Z,8.78
2022-11-17T05:22:08.323Z,8.83
2022-11-17T05:23:09.080Z,8.87
2022-11-17T05:24:09.115Z,8.86
2022-11-17T05:25:09.072Z,8.86
2022-11-17T05:26:08.282Z,8.96
2022-11-17T05:27:08.273Z,8.96
2022-11-17T05:28:08.238Z,8.97
2022-11-17T05:29:08.225Z,8.99
2022-11-17T05:30:08.213Z,8.91
2022-11-17T05:31:08.301Z,8.94
2022-11-17T05:32:08.357Z,8.93
2022-11-17T05:33:08.277Z,8.88
2022-11-17T05:34:09.107Z,8.93
2022-11-17T05:35:08.269Z,8.99
2022-11-17T05:36:09.137Z,9.04
2022-11-17T05:37:08.243Z,9.02
2022-11-17T05:38:08.314Z,9.04
2022-11-17T05:39:08.217Z,9.04
2022-11-17T05:40:08.212Z,9.06
2022-11-17T05:41:08.198Z,8.86
2022-11-17T05:42:08.214Z,9.05
2022-11-17T05:43:08.307Z,9.01
2022-11-17T05:44:08.170Z,8.97
2022-11-17T05:45:08.345Z,9.05
2022-11-17T05:46:08.219Z,8.93
2022-11-17T05:47:08.178Z,9.06
2022-11-17T05:48:08.337Z,8.99
2022-11-17T05:49:08.335Z,9.05
2022-11-17T05:50:08.191Z,8.96
2022-11-17T05:51:08.209Z,8.93
2022-11-17T05:52:08.194Z,8.86
2022-11-17T05:53:08.223Z,9.13
2022-11-17T05:54:08.196Z,8.99
2022-11-17T05:55:08.197Z,9.05
2022-11-17T05:56:08.140Z,9.09
2022-11-17T05:57:08.173Z,9.13
2022-11-17T05:58:08.154Z,9.06
2022-11-17T05:59:08.157Z,9.10
2022-11-17T06:00:08.171Z,9.16
2022-11-17T06:01:08.053Z,9.18
2022-11-17T06:02:07.993Z,9.20
2022-11-17T06:03:08.073Z,9.16
2022-11-17T06:04:08.091Z,9.12
2022-11-17T06:05:08.190Z,9.05
2022-11-17T06:06:08.618Z,9.12
2022-11-17T06:07:08.063Z,9.20
2022-11-17T06:08:08.022Z,9.16
2022-11-17T06:09:07.906Z,9.16
2022-11-17T06:10:08.047Z,9.13
2022-11-17T06:11:07.987Z,9.02
2022-11-17T06:12:08.034Z,9.06
2022-11-17T06:13:08.040Z,9.12
2022-11-17T06:14:08.129Z,9.05
2022-11-17T06:15:08.079Z,9.15
2022-11-17T06:16:08.094Z,9.09
2022-11-17T06:17:08.090Z,9.12
2022-11-17T06:18:08.052Z,9.01
2022-11-17T06:19:07.955Z,9.02
2022-11-17T06:20:08.065Z,9.15
2022-11-17T06:21:07.976Z,9.06
2022-11-17T06:22:12.512Z,9.05
2022-11-17T06:23:09.983Z,9.13
2022-11-17T06:24:07.973Z,9.20
2022-11-17T06:25:07.784Z,9.12
2022-11-17T06:26:07.789Z,9.10
2022-11-17T06:27:07.933Z,9.13
2022-11-17T06:28:07.894Z,9.12
2022-11-17T06:29:07.837Z,9.18
2022-11-17T06:30:07.844Z,9.18
2022-11-17T06:31:07.851Z,9.23
2022-11-17T06:32:07.846Z,9.20
2022-11-17T06:33:08.239Z,9.16
2022-11-17T06:34:07.887Z,9.21
2022-11-17T06:35:07.815Z,9.27
2022-11-17T06:36:07.813Z,9.34
2022-11-17T06:37:07.792Z,9.25
2022-11-17T06:38:07.852Z,9.18
2022-11-17T06:39:07.829Z,9.13
2022-11-17T06:40:13.699Z,9.20
2022-11-17T06:41:11.892Z,9.09
2022-11-17T06:42:08.691Z,9.12
2022-11-17T06:43:07.913Z,9.12
2022-11-17T06:44:07.774Z,9.23
2022-11-17T06:45:07.773Z,9.23
2022-11-17T06:46:07.753Z,9.24
2022-11-17T06:47:07.768Z,9.15
2022-11-17T06:48:07.783Z,9.16
2022-11-17T06:49:07.827Z,9.18
2022-11-17T06:50:07.723Z,9.10
2022-11-17T06:51:07.747Z,9.05
2022-11-17T06:52:07.735Z,9.09
2022-11-17T06:53:07.745Z,9.10
2022-11-17T06:54:07.869Z,9.24
2022-11-17T06:55:07.816Z,9.30
2022-11-17T06:56:07.650Z,9.31
2022-11-17T06:57:08.116Z,9.27
2022-11-17T06:58:07.626Z,9.24
2022-11-17T06:59:07.805Z,9.28
2022-11-17T07:00:07.746Z,9.20
2022-11-17T07:01:07.774Z,9.23
2022-11-17T07:02:07.576Z,9.12
2022-11-17T07:03:08.638Z,9.20
2022-11-17T07:04:08.652Z,9.24
2022-11-17T07:05:07.643Z,9.25
2022-11-17T07:06:08.633Z,9.38
2022-11-17T07:07:07.627Z,9.40
2022-11-17T07:08:08.439Z,9.38
2022-11-17T07:09:08.795Z,9.42
2022-11-17T07:10:07.562Z,9.38
2022-11-17T07:11:07.566Z,9.35
2022-11-17T07:12:07.559Z,9.38
2022-11-17T07:13:07.492Z,9.18
2022-11-17T07:14:07.644Z,9.30
2022-11-17T07:15:07.505Z,9.25
2022-11-17T07:16:07.584Z,9.25
2022-11-17T07:17:07.456Z,9.13
2022-11-17T07:18:07.737Z,9.23
2022-11-17T07:19:07.574Z,9.27
2022-11-17T07:20:07.623Z,9.30
2022-11-17T07:21:40.626Z,9.28
2022-11-17T07:22:41.301Z,9.30
2022-11-17T07:23:48.239Z,9.27
2022-11-17T07:24:07.484Z,9.30
2022-11-17T07:25:07.589Z,9.39
2022-11-17T07:26:40.572Z,9.38
2022-11-17T07:30:51.012Z,9.42
2022-11-17T07:32:25.492Z,9.39
2022-11-17T07:32:54.792Z,9.35
2022-11-17T07:33:53.371Z,9.45
2022-11-17T07:34:52.255Z,9.40
2022-11-17T07:35:52.529Z,9.49
2022-11-17T07:36:53.209Z,9.56
2022-11-17T07:37:52.270Z,9.48
2022-11-17T07:38:52.231Z,9.45
2022-11-17T07:39:52.243Z,9.42
2022-11-17T07:40:52.323Z,9.46
2022-11-17T07:41:52.233Z,9.48
2022-11-17T07:42:52.095Z,9.43
2022-11-17T07:43:53.122Z,9.50
2022-11-17T07:44:52.175Z,9.48
2022-11-17T07:45:52.202Z,9.50
2022-11-17T07:46:52.241Z,9.48
2022-11-17T07:47:52.211Z,9.48
2022-11-17T07:48:52.101Z,9.56
2022-11-17T07:49:52.197Z,9.50
2022-11-17T07:50:52.223Z,9.50
2022-11-17T07:51:52.089Z,9.50
2022-11-17T07:52:52.202Z,9.43
2022-11-17T07:53:52.076Z,9.45
2022-11-17T07:54:52.194Z,9.48
2022-11-17T07:55:52.096Z,9.49
2022-11-17T07:56:52.186Z,9.52
2022-11-17T07:57:52.178Z,9.45
2022-11-17T07:58:52.072Z,9.50
2022-11-17T07:59:52.009Z,9.45
2022-11-17T08:00:52.098Z,9.64
2022-11-17T08:01:52.005Z,9.57
2022-11-17T08:02:51.925Z,9.53
2022-11-17T08:03:52.097Z,9.50
2022-11-17T08:04:51.908Z,9.52
2022-11-17T08:05:52.007Z,9.46
2022-11-17T08:06:52.001Z,9.45
2022-11-17T08:07:51.934Z,9.50
2022-11-17T08:08:52.011Z,9.49
2022-11-17T08:09:51.997Z,9.52
2022-11-17T08:10:52.009Z,9.48
2022-11-17T08:11:52.017Z,9.50
2022-11-17T08:12:52.156Z,9.49
2022-11-17T08:13:52.052Z,9.43
2022-11-17T08:14:52.049Z,9.43
2022-11-17T08:15:52.071Z,9.46
2022-11-17T08:16:51.973Z,9.40
2022-11-17T08:17:52.061Z,9.34
2022-11-17T08:18:52.771Z,9.45
2022-11-17T08:19:52.989Z,9.45
2022-11-17T08:20:51.888Z,9.43
2022-11-17T08:21:52.093Z,9.50
2022-11-17T08:22:51.960Z,9.46
2022-11-17T08:23:51.852Z,9.43
2022-11-17T08:24:51.815Z,9.42
2022-11-17T08:25:51.890Z,9.49
2022-11-17T08:26:52.440Z,9.49
2022-11-17T08:27:51.977Z,9.58
2022-11-17T08:28:57.888Z,9.50
2022-11-17T08:29:53.847Z,9.49
2022-11-17T08:30:51.836Z,9.43
2022-11-17T08:31:51.878Z,9.48
2022-11-17T08:32:51.849Z,9.52
2022-11-17T08:33:51.939Z,9.52
2022-11-17T08:34:51.938Z,9.49
2022-11-17T08:35:51.905Z,9.53
2022-11-17T08:36:51.979Z,9.57
2022-11-17T08:37:51.828Z,9.48
2022-11-17T08:38:51.875Z,9.60
2022-11-17T08:40:10.550Z,9.45
2022-11-17T08:40:51.766Z,9.52
2022-11-17T08:41:51.828Z,9.50
2022-11-17T08:42:56.170Z,9.56
2022-11-17T08:43:52.751Z,9.58
2022-11-17T08:44:51.674Z,9.50
2022-11-17T08:45:51.662Z,9.57
2022-11-17T08:46:51.818Z,9.48
2022-11-17T08:47:51.667Z,9.45
2022-11-17T08:48:56.934Z,9.46
2022-11-17T08:49:53.684Z,9.57
2022-11-17T08:50:51.630Z,9.57
2022-11-17T08:51:51.705Z,9.58
2022-11-17T08:52:51.747Z,9.56
2022-11-17T08:53:51.710Z,9.45
2022-11-17T08:54:51.781Z,9.43
2022-11-17T08:55:51.896Z,9.60
2022-11-17T08:56:51.814Z,9.52
2022-11-17T08:57:51.685Z,9.63
2022-11-17T08:58:51.772Z,9.60
2022-11-17T08:59:51.686Z,9.64
2022-11-17T09:00:51.671Z,9.66
2022-11-17T09:01:51.665Z,9.56
2022-11-17T09:02:51.605Z,9.66
2022-11-17T09:03:51.590Z,9.78
2022-11-17T09:04:51.639Z,9.79
2022-11-17T09:05:51.562Z,9.75
2022-11-17T09:06:51.548Z,9.75
2022-11-17T09:07:51.729Z,9.78
2022-11-17T09:08:51.712Z,9.81
2022-11-17T09:09:51.543Z,9.68
2022-11-17T09:10:51.664Z,9.81
2022-11-17T09:11:51.625Z,9.73
2022-11-17T09:12:51.661Z,9.75
2022-11-17T09:13:51.654Z,9.76
2022-11-17T09:14:51.665Z,9.71
2022-11-17T09:15:51.603Z,9.67
2022-11-17T09:16:51.665Z,9.71
2022-11-17T09:17:51.623Z,9.63
2022-11-17T09:18:51.510Z,9.76
2022-11-17T09:19:51.567Z,9.70
2022-11-17T09:20:51.517Z,9.66
2022-11-17T09:21:51.571Z,9.75
2022-11-17T09:22:51.610Z,9.71
2022-11-17T09:23:51.427Z,9.76
2022-11-17T09:24:51.383Z,9.78
2022-11-17T09:25:51.613Z,9.78
2022-11-17T09:26:51.440Z,9.88
2022-11-17T09:27:51.496Z,9.78
2022-11-17T09:28:51.532Z,9.76
2022-11-17T09:29:51.395Z,9.75
2022-11-17T09:30:51.438Z,9.76
2022-11-17T09:31:51.562Z,9.68
2022-11-17T09:32:51.449Z,9.78
2022-11-17T09:33:51.560Z,9.85
2022-11-17T09:34:51.496Z,9.81
2022-11-17T09:35:51.538Z,9.85
2022-11-17T09:36:51.397Z,9.88
2022-11-17T09:37:51.366Z,9.86
2022-11-17T09:38:51.441Z,9.96
2022-11-17T09:39:51.475Z,9.97
2022-11-17T09:40:51.532Z,10.00
2022-11-17T09:41:51.549Z,10.00
2022-11-17T09:42:51.526Z,9.93
2022-11-17T09:43:51.498Z,10.00
2022-11-17T09:44:51.399Z,10.01
2022-11-17T09:45:51.406Z,10.06
2022-11-17T09:46:51.407Z,9.99
2022-11-17T09:47:51.424Z,10.19
2022-11-17T09:48:51.334Z,10.22
2022-11-17T09:49:58.056Z,10.06
2022-11-17T09:50:53.383Z,10.15
2022-11-17T09:51:51.217Z,10.14
2022-11-17T09:52:51.405Z,10.12
2022-11-17T09:53:51.296Z,10.18
2022-11-17T09:54:51.398Z,10.18
2022-11-17T09:55:51.293Z,10.12
2022-11-17T09:56:51.335Z,10.18
2022-11-17T09:57:51.362Z,10.19
2022-11-17T09:58:51.265Z,10.21
2022-11-17T09:59:51.253Z,10.07
2022-11-17T10:00:51.223Z,10.14
2022-11-17T10:01:51.350Z,10.04
2022-11-17T10:02:51.365Z,9.99
2022-11-17T10:03:51.404Z,10.00
2022-11-17T10:04:52.112Z,10.03
2022-11-17T10:05:51.284Z,10.04
2022-11-17T10:06:51.283Z,10.00
2022-11-17T10:07:51.197Z,10.12
2022-11-17T10:08:51.363Z,10.03
2022-11-17T10:09:52.099Z,10.01
2022-11-17T10:10:58.957Z,10.12
2022-11-17T10:11:52.581Z,10.03
2022-11-17T10:12:52.115Z,10.12
2022-11-17T10:13:51.168Z,9.96
2022-11-17T10:14:51.208Z,9.94
2022-11-17T10:15:51.141Z,10.17
2022-11-17T10:16:52.148Z,10.21
2022-11-17T10:17:52.112Z,10.28
2022-11-17T10:18:51.408Z,10.18
2022-11-17T10:19:51.291Z,10.17
2022-11-17T10:20:51.162Z,10.24
2022-11-17T10:21:51.202Z,10.19
2022-11-17T10:22:51.092Z,10.26
2022-11-17T10:23:51.122Z,10.21
2022-11-17T10:24:51.685Z,10.33
2022-11-17T10:25:50.975Z,10.21
2022-11-17T10:26:51.065Z,10.34
2022-11-17T10:27:51.021Z,10.32
2022-11-17T10:28:51.094Z,10.28
2022-11-17T10:29:51.154Z,10.39
2022-11-17T10:30:51.127Z,10.42
2022-11-17T10:31:51.155Z,10.44
2022-11-17T10:32:51.068Z,10.46
2022-11-17T10:33:51.194Z,10.44
2022-11-17T10:34:51.078Z,10.36
2022-11-17T10:35:51.122Z,10.36
2022-11-17T10:36:51.022Z,10.33
2022-11-17T10:37:51.078Z,10.36
2022-11-17T10:38:51.028Z,10.34
2022-11-17T10:39:50.996Z,10.40
2022-11-17T10:40:50.912Z,10.46
2022-11-17T10:41:51.007Z,10.40
2022-11-17T10:42:50.983Z,10.53
2022-11-17T10:43:50.926Z,10.53
2022-11-17T10:44:50.952Z,10.52
2022-11-17T10:45:50.854Z,10.56
2022-11-17T10:46:52.659Z,10.62
2022-11-17T10:47:51.827Z,10.68
2022-11-17T10:48:50.834Z,10.53
2022-11-17T10:49:50.825Z,10.56
2022-11-17T10:50:51.623Z,10.52
2022-11-17T10:51:50.825Z,10.46
2022-11-17T10:52:50.824Z,10.33
2022-11-17T10:53:51.054Z,10.28
2022-11-17T10:54:50.823Z,10.26
2022-11-17T10:55:50.783Z,10.15
2022-11-17T10:56:51.123Z,10.15
2022-11-17T10:57:51.026Z,10.14
2022-11-17T10:58:50.874Z,10.18
2022-11-17T10:59:55.212Z,10.14
2022-11-17T11:00:52.855Z,10.12
2022-11-17T11:01:50.938Z,10.01
2022-11-17T11:02:50.705Z,9.93
2022-11-17T11:04:14.578Z,9.94
2022-11-17T11:04:50.713Z,9.97
2022-11-17T11:05:54.809Z,9.91
2022-11-17T11:06:50.863Z,9.94
2022-11-17T11:07:50.827Z,10.01
2022-11-17T11:08:51.190Z,9.91
2022-11-17T11:09:50.804Z,9.96
2022-11-17T11:10:50.850Z,9.88
2022-11-17T11:11:50.757Z,10.06
2022-11-17T11:12:50.757Z,9.94
2022-11-17T11:13:50.766Z,9.91
2022-11-17T11:14:51.654Z,9.96
2022-11-17T11:15:50.767Z,9.94
2022-11-17T11:16:50.769Z,10.00
2022-11-17T15:14:15.587Z,10.92
2022-11-17T15:15:07.689Z,10.76
