createdAt,value
2023-05-18T00:00:02.574Z,100345.16
2023-05-18T00:02:31.804Z,100348.34
2023-05-18T00:05:02.415Z,100345.89
2023-05-18T00:07:34.286Z,100342.29
2023-05-18T00:10:01.940Z,100337.36
2023-05-18T00:12:29.035Z,100341.53
2023-05-18T00:14:56.043Z,100339.66
2023-05-18T00:17:23.629Z,100347.73
2023-05-18T00:19:51.921Z,100348.20
2023-05-18T00:22:19.443Z,100348.26
2023-05-18T00:24:46.818Z,100348.14
2023-05-18T00:27:13.755Z,100349.89
2023-05-18T00:29:40.581Z,100346.23
2023-05-18T00:32:08.024Z,100346.15
2023-05-18T00:34:37.321Z,100347.16
2023-05-18T00:37:04.472Z,100345.97
2023-05-18T00:39:31.443Z,100346.95
2023-05-18T00:41:58.269Z,100346.31
2023-05-18T00:44:25.108Z,100346.34
2023-05-18T00:46:52.493Z,100343.48
2023-05-18T00:49:19.322Z,100343.94
2023-05-18T00:51:46.127Z,100348.25
2023-05-18T00:54:12.951Z,100344.41
2023-05-18T00:56:42.197Z,100346.69
2023-05-18T00:59:12.521Z,100344.38
2023-05-18T01:01:43.916Z,100343.58
2023-05-18T01:04:14.421Z,100340.33
2023-05-18T01:06:43.235Z,100338.70
2023-05-18T01:09:11.895Z,100334.73
2023-05-18T01:12:20.527Z,100337.99
2023-05-18T01:15:01.912Z,100335.61
2023-05-18T01:17:51.380Z,100337.73
2023-05-18T01:20:49.533Z,100337.19
2023-05-18T01:23:55.038Z,100339.64
2023-05-18T01:26:30.173Z,100341.84
2023-05-18T01:28:59.488Z,100351.38
2023-05-18T01:31:27.016Z,100352.70
2023-05-18T01:33:53.930Z,100351.27
2023-05-18T01:36:20.865Z,100356.04
2023-05-18T01:38:47.641Z,100358.17
2023-05-18T01:41:22.746Z,100364.45
2023-05-18T01:44:07.402Z,100358.78
2023-05-18T01:46:43.545Z,100360.25
2023-05-18T01:49:25.437Z,100368.40
2023-05-18T01:51:52.467Z,100367.65
2023-05-18T01:54:19.483Z,100365.33
2023-05-18T01:56:46.284Z,100369.09
2023-05-18T01:59:13.088Z,100366.89
2023-05-18T02:01:40.184Z,100366.06
2023-05-18T02:04:10.679Z,100363.87
2023-05-18T02:06:38.058Z,100370.91
2023-05-18T02:09:05.804Z,100371.02
2023-05-18T02:11:33.541Z,100372.51
2023-05-18T02:14:01.210Z,100373.13
2023-05-18T02:16:28.331Z,100374.46
2023-05-18T02:18:56.303Z,100379.84
2023-05-18T02:21:23.307Z,100379.71
2023-05-18T02:23:50.552Z,100378.87
2023-05-18T02:26:17.912Z,100383.72
2023-05-18T02:28:52.752Z,100386.24
2023-05-18T02:31:19.694Z,100387.49
2023-05-18T02:33:46.599Z,100390.36
2023-05-18T02:36:14.250Z,100383.89
2023-05-18T02:38:42.812Z,100388.91
2023-05-18T02:41:10.704Z,100391.84
2023-05-18T02:43:37.948Z,100394.76
2023-05-18T02:46:04.975Z,100392.31
2023-05-18T02:48:32.634Z,100398.08
2023-05-18T02:50:59.410Z,100406.86
2023-05-18T02:53:27.021Z,100400.13
2023-05-18T02:56:03.415Z,100403.98
2023-05-18T02:58:39.120Z,100409.55
2023-05-18T03:01:22.250Z,100407.65
2023-05-18T03:03:53.170Z,100406.16
2023-05-18T03:06:26.801Z,100400.56
2023-05-18T03:08:54.582Z,100407.79
2023-05-18T03:11:23.845Z,100408.92
2023-05-18T03:13:51.380Z,100404.52
2023-05-18T03:16:18.998Z,100402.04
2023-05-18T03:18:47.147Z,100400.95
2023-05-18T03:21:15.420Z,100409.17
2023-05-18T03:23:42.480Z,100416.41
2023-05-18T03:26:11.525Z,100415.70
2023-05-18T03:28:39.152Z,100417.14
2023-05-18T03:31:06.246Z,100416.95
2023-05-18T03:33:34.206Z,100409.68
2023-05-18T03:36:03.357Z,100404.48
2023-05-18T03:38:30.514Z,100411.40
2023-05-18T03:41:02.255Z,100414.33
2023-05-18T03:43:33.942Z,100412.50
2023-05-18T03:46:00.861Z,100419.80
2023-05-18T03:48:27.989Z,100418.50
2023-05-18T03:50:54.997Z,100416.84
2023-05-18T03:53:22.239Z,100420.27
2023-05-18T03:55:51.666Z,100416.77
2023-05-18T03:58:22.551Z,100418.98
2023-05-18T04:00:51.068Z,100417.42
2023-05-18T04:03:18.822Z,100416.46
2023-05-18T04:05:46.119Z,100413.87
2023-05-18T04:08:15.947Z,100418.44
2023-05-18T04:10:43.549Z,100418.77
2023-05-18T04:13:10.674Z,100424.22
2023-05-18T04:15:38.052Z,100424.75
2023-05-18T04:18:05.022Z,100425.84
2023-05-18T04:20:31.893Z,100428.13
2023-05-18T04:22:58.766Z,100430.07
2023-05-18T04:25:28.958Z,100429.28
2023-05-18T04:27:56.195Z,100438.79
2023-05-18T04:30:26.829Z,100439.71
2023-05-18T04:32:54.865Z,100435.63
2023-05-18T04:35:22.077Z,100437.78
2023-05-18T04:37:48.847Z,100437.04
2023-05-18T04:40:17.759Z,100439.19
2023-05-18T04:42:47.958Z,100449.44
2023-05-18T04:45:19.659Z,100452.70
2023-05-18T04:47:48.213Z,100459.39
2023-05-18T04:50:18.166Z,100455.30
2023-05-18T04:52:49.095Z,100453.96
2023-05-18T04:55:23.250Z,100453.24
2023-05-18T04:57:50.891Z,100452.46
2023-05-18T05:00:18.624Z,100450.35
2023-05-18T05:02:45.648Z,100454.08
2023-05-18T05:05:13.146Z,100456.99
2023-05-18T05:07:39.955Z,100457.75
2023-05-18T05:10:09.703Z,100460.48
2023-05-18T05:12:39.615Z,100467.45
2023-05-18T05:15:07.666Z,100465.42
2023-05-18T05:17:34.525Z,100463.98
2023-05-18T05:20:01.321Z,100461.90
2023-05-18T05:22:28.420Z,100462.81
2023-05-18T05:24:55.678Z,100464.10
2023-05-18T05:28:06.168Z,100470.85
2023-05-18T05:30:33.640Z,100468.08
2023-05-18T05:33:01.092Z,100471.17
2023-05-18T05:35:30.439Z,100469.37
2023-05-18T05:37:59.026Z,100472.27
2023-05-18T05:40:25.875Z,100470.86
2023-05-18T05:42:53.324Z,100469.70
2023-05-18T05:45:20.132Z,100473.65
2023-05-18T05:47:54.365Z,100470.05
2023-05-18T05:50:22.546Z,100474.19
2023-05-18T05:52:50.922Z,100476.31
2023-05-18T05:55:18.587Z,100471.52
2023-05-18T05:57:45.450Z,100474.08
2023-05-18T06:00:13.173Z,100480.48
2023-05-18T06:02:50.316Z,100483.34
2023-05-18T06:05:24.600Z,100481.31
2023-05-18T06:07:52.090Z,100482.08
2023-05-18T06:10:19.109Z,100484.84
2023-05-18T06:12:45.932Z,100486.15
2023-05-18T06:15:12.790Z,100482.63
2023-05-18T06:17:40.434Z,100483.45
2023-05-18T06:20:08.533Z,100484.62
2023-05-18T06:22:36.526Z,100490.70
2023-05-18T06:25:18.854Z,100484.42
2023-05-18T06:28:09.061Z,100486.11
2023-05-18T06:30:43.006Z,100487.85
2023-05-18T06:33:21.601Z,100488.45
2023-05-18T06:35:48.370Z,100487.83
2023-05-18T06:38:15.254Z,100488.79
2023-05-18T06:40:44.287Z,100485.55
2023-05-18T06:43:13.252Z,100481.95
2023-05-18T06:45:56.603Z,100479.57
2023-05-18T06:48:31.524Z,100478.05
2023-05-18T06:50:58.519Z,100478.94
2023-05-18T06:53:26.421Z,100482.81
2023-05-18T06:55:53.399Z,100486.05
2023-05-18T06:58:20.515Z,100478.96
2023-05-18T07:00:48.500Z,100482.41
2023-05-18T07:03:15.404Z,100482.16
2023-05-18T07:05:42.285Z,100485.71
2023-05-18T07:08:13.935Z,100488.59
2023-05-18T07:10:41.224Z,100490.45
2023-05-18T07:13:08.057Z,100492.95
2023-05-18T07:15:35.134Z,100485.04
2023-05-18T07:18:03.764Z,100484.97
2023-05-18T07:20:30.897Z,100480.67
2023-05-18T07:22:58.059Z,100482.40
2023-05-18T07:25:24.965Z,100486.76
2023-05-18T07:27:54.760Z,100482.98
2023-05-18T07:30:22.406Z,100487.21
2023-05-18T07:32:49.272Z,100491.77
2023-05-18T07:35:17.099Z,100490.73
2023-05-18T07:37:43.926Z,100496.58
2023-05-18T07:40:11.553Z,100499.70
2023-05-18T07:42:41.528Z,100495.77
2023-05-18T07:45:09.107Z,100491.69
2023-05-18T07:47:36.165Z,100496.48
2023-05-18T07:50:02.980Z,100494.66
2023-05-18T07:52:30.102Z,100492.88
2023-05-18T07:55:00.190Z,100496.69
2023-05-18T07:57:27.290Z,100498.26
2023-05-18T07:59:54.104Z,100498.61
2023-05-18T08:02:21.006Z,100493.47
2023-05-18T08:04:48.121Z,100498.10
2023-05-18T08:07:15.033Z,100501.48
2023-05-18T08:09:41.919Z,100503.34
2023-05-18T08:12:08.779Z,100499.21
2023-05-18T08:14:35.904Z,100497.76
2023-05-18T08:17:06.976Z,100499.77
2023-05-18T08:19:33.859Z,100497.98
2023-05-18T08:22:00.642Z,100494.00
2023-05-18T08:24:27.532Z,100494.67
2023-05-18T08:26:54.396Z,100491.11
2023-05-18T08:29:21.391Z,100495.49
2023-05-18T08:31:49.703Z,100494.86
2023-05-18T08:34:16.881Z,100495.44
2023-05-18T08:36:45.737Z,100496.29
2023-05-18T08:39:13.040Z,100492.77
2023-05-18T08:41:58.742Z,100489.55
2023-05-18T08:44:38.792Z,100488.89
2023-05-18T08:47:11.385Z,100488.23
2023-05-18T08:49:38.264Z,100491.41
2023-05-18T08:52:05.503Z,100485.42
2023-05-18T08:54:32.278Z,100483.25
2023-05-18T08:56:59.085Z,100492.02
2023-05-18T08:59:27.501Z,100484.36
2023-05-18T09:01:55.124Z,100479.41
2023-05-18T09:04:22.558Z,100474.94
2023-05-18T09:06:53.206Z,100471.82
2023-05-18T09:09:20.171Z,100469.36
2023-05-18T09:11:47.035Z,100468.83
2023-05-18T09:14:14.119Z,100471.42
2023-05-18T09:16:41.064Z,100476.34
2023-05-18T09:19:10.102Z,100477.02
2023-05-18T09:21:36.971Z,100472.05
2023-05-18T09:24:03.946Z,100470.05
2023-05-18T09:26:31.126Z,100465.17
2023-05-18T09:28:59.766Z,100462.45
2023-05-18T09:31:28.617Z,100474.80
2023-05-18T09:33:55.650Z,100468.98
2023-05-18T09:36:26.356Z,100460.05
2023-05-18T09:38:54.755Z,100455.88
2023-05-18T09:41:21.961Z,100456.84
2023-05-18T09:43:50.110Z,100460.54
2023-05-18T09:46:18.150Z,100457.11
2023-05-18T09:48:52.566Z,100457.69
2023-05-18T09:51:19.908Z,100455.39
2023-05-18T09:53:53.836Z,100455.55
2023-05-18T09:56:21.724Z,100446.18
2023-05-18T09:58:48.545Z,100442.88
2023-05-18T10:01:15.706Z,100435.45
2023-05-18T10:03:45.271Z,100435.70
2023-05-18T10:06:14.870Z,100438.36
2023-05-18T10:08:41.651Z,100432.29
2023-05-18T10:11:08.547Z,100434.80
2023-05-18T10:13:35.492Z,100435.85
2023-05-18T10:16:04.139Z,100433.92
2023-05-18T10:18:37.677Z,100434.15
2023-05-18T10:21:05.947Z,100434.06
2023-05-18T10:23:36.444Z,100430.36
2023-05-18T10:26:05.290Z,100427.77
2023-05-18T10:28:36.301Z,100429.33
2023-05-18T10:31:04.456Z,100430.20
2023-05-18T10:33:31.648Z,100431.04
2023-05-18T10:35:58.937Z,100422.80
2023-05-18T10:38:27.417Z,100422.70
2023-05-18T10:40:55.926Z,100425.10
2023-05-18T10:43:32.593Z,100428.26
2023-05-18T10:46:01.039Z,100429.60
2023-05-18T10:48:29.634Z,100429.88
2023-05-18T10:50:57.784Z,100427.55
2023-05-18T10:53:36.567Z,100426.83
2023-05-18T10:56:03.805Z,100428.39
2023-05-18T10:58:30.984Z,100422.81
2023-05-18T11:01:02.006Z,100420.47
2023-05-18T11:03:28.936Z,100416.11
2023-05-18T11:06:12.251Z,100410.52
2023-05-18T11:08:49.978Z,100406.31
2023-05-18T11:11:19.220Z,100408.18
2023-05-18T11:13:50.367Z,100410.73
2023-05-18T11:16:18.431Z,100416.89
2023-05-18T11:18:49.914Z,100411.69
2023-05-18T11:21:20.416Z,100413.19
2023-05-18T11:24:25.129Z,100410.67
2023-05-18T11:26:56.332Z,100404.16
2023-05-18T11:29:29.776Z,100397.85
2023-05-18T11:31:56.961Z,100398.96
2023-05-18T11:34:46.677Z,100403.30
2023-05-18T11:37:14.813Z,100403.77
2023-05-18T11:39:51.693Z,100405.81
2023-05-18T11:42:25.158Z,100398.02
2023-05-18T11:44:57.846Z,100403.14
2023-05-18T11:47:30.303Z,100402.79
2023-05-18T11:49:57.240Z,100399.77
2023-05-18T11:52:25.036Z,100405.36
2023-05-18T11:55:01.465Z,100405.70
2023-05-18T11:57:34.301Z,100399.15
2023-05-18T12:00:02.685Z,100398.65
2023-05-18T12:02:39.636Z,100394.77
2023-05-18T12:05:08.349Z,100393.50
2023-05-18T12:07:36.414Z,100398.71
2023-05-18T12:10:12.112Z,100395.90
2023-05-18T12:12:39.979Z,100396.33
2023-05-18T12:15:11.539Z,100397.52
2023-05-18T12:17:42.432Z,100397.84
2023-05-18T12:20:11.702Z,100393.14
2023-05-18T12:22:42.861Z,100394.44
2023-05-18T12:25:09.913Z,100399.87
2023-05-18T12:27:43.949Z,100402.30
2023-05-18T12:30:21.394Z,100401.59
2023-05-18T12:32:52.741Z,100398.38
2023-05-18T12:35:26.357Z,100394.65
2023-05-18T12:37:55.629Z,100395.30
2023-05-18T12:40:22.572Z,100394.23
2023-05-18T12:42:53.742Z,100395.81
2023-05-18T12:45:25.635Z,100397.30
2023-05-18T12:47:54.730Z,100390.01
2023-05-18T12:50:22.580Z,100389.93
2023-05-18T12:52:49.528Z,100390.61
2023-05-18T12:55:23.267Z,100392.33
2023-05-18T12:58:18.114Z,100385.27
2023-05-18T13:00:46.116Z,100386.18
2023-05-18T13:03:16.329Z,100382.75
2023-05-18T13:05:45.698Z,100377.89
2023-05-18T13:08:18.132Z,100378.40
2023-05-18T13:10:55.213Z,100372.91
2023-05-18T13:13:28.686Z,100372.90
2023-05-18T13:15:55.546Z,100370.52
2023-05-18T13:18:22.486Z,100371.05
2023-05-18T13:20:51.828Z,100370.61
2023-05-18T13:23:21.216Z,100375.02
2023-05-18T13:25:48.228Z,100369.92
2023-05-18T13:28:16.234Z,100363.11
2023-05-18T13:30:43.290Z,100364.98
2023-05-18T13:33:10.884Z,100364.39
2023-05-18T13:35:38.718Z,100366.55
2023-05-18T13:38:05.487Z,100366.89
2023-05-18T13:40:32.306Z,100363.91
2023-05-18T13:42:59.069Z,100361.79
2023-05-18T13:45:26.264Z,100355.88
2023-05-18T13:47:56.946Z,100354.98
2023-05-18T13:50:23.901Z,100350.86
2023-05-18T13:52:50.875Z,100354.17
2023-05-18T13:55:17.685Z,100352.53
2023-05-18T13:57:47.628Z,100352.25
2023-05-18T14:00:16.038Z,100356.80
2023-05-18T14:02:43.802Z,100361.21
2023-05-18T14:05:10.896Z,100359.83
2023-05-18T14:07:38.270Z,100358.58
2023-05-18T14:10:09.537Z,100359.42
2023-05-18T14:12:36.388Z,100363.30
2023-05-18T14:15:03.738Z,100364.71
2023-05-18T14:17:30.859Z,100360.08
2023-05-18T14:19:57.787Z,100363.11
2023-05-18T14:22:26.252Z,100364.09
2023-05-18T14:24:53.553Z,100361.77
2023-05-18T14:27:20.660Z,100358.48
2023-05-18T14:29:48.172Z,100357.34
2023-05-18T14:32:15.195Z,100359.98
2023-05-18T14:34:42.044Z,100358.28
2023-05-18T14:37:10.019Z,100359.92
2023-05-18T14:39:37.952Z,100356.20
2023-05-18T14:42:06.277Z,100358.60
2023-05-18T14:44:33.308Z,100355.17
2023-05-18T14:47:00.166Z,100350.11
2023-05-18T14:49:27.207Z,100353.09
2023-05-18T14:51:54.139Z,100354.33
2023-05-18T14:54:22.684Z,100352.40
2023-05-18T14:56:50.063Z,100348.82
2023-05-18T14:59:16.856Z,100348.27
2023-05-18T15:01:44.936Z,100345.29
2023-05-18T15:04:12.254Z,100344.54
2023-05-18T15:06:40.641Z,100347.89
2023-05-18T15:09:08.445Z,100346.37
2023-05-18T15:11:35.286Z,100347.08
2023-05-18T15:14:02.018Z,100346.58
2023-05-18T15:16:28.906Z,100344.49
2023-05-18T15:18:56.436Z,100342.93
2023-05-18T15:21:23.279Z,100339.67
2023-05-18T15:23:50.055Z,100342.77
2023-05-18T15:26:16.817Z,100345.31
2023-05-18T15:28:45.123Z,100340.32
2023-05-18T15:31:12.164Z,100340.47
2023-05-18T15:33:42.535Z,100339.23
2023-05-18T15:36:09.826Z,100340.30
2023-05-18T15:38:36.615Z,100343.75
2023-05-18T15:41:03.510Z,100345.00
2023-05-18T15:43:31.084Z,100347.28
2023-05-18T15:45:58.568Z,100345.52
2023-05-18T15:48:25.817Z,100344.48
2023-05-18T15:50:52.777Z,100347.52
2023-05-18T15:53:19.569Z,100347.39
2023-05-18T15:55:46.633Z,100347.27
2023-05-18T15:58:13.591Z,100348.27
2023-05-18T16:00:40.544Z,100350.45
2023-05-18T16:03:07.485Z,100351.95
2023-05-18T16:05:34.336Z,100350.40
2023-05-18T16:08:01.460Z,100352.75
2023-05-18T16:10:28.485Z,100351.30
2023-05-18T16:12:55.479Z,100350.23
2023-05-18T16:15:24.714Z,100351.17
2023-05-18T16:17:51.623Z,100352.23
2023-05-18T16:20:18.664Z,100354.79
2023-05-18T16:22:46.923Z,100357.81
2023-05-18T16:25:16.963Z,100357.16
2023-05-18T16:27:43.861Z,100357.65
2023-05-18T16:30:10.951Z,100359.98
2023-05-18T16:32:37.854Z,100361.38
2023-05-18T16:35:05.235Z,100367.05
2023-05-18T16:37:34.634Z,100367.27
2023-05-18T16:40:01.441Z,100366.67
2023-05-18T16:42:28.276Z,100370.55
2023-05-18T16:44:55.700Z,100369.91
2023-05-18T16:47:23.045Z,100370.13
2023-05-18T16:49:49.849Z,100372.56
2023-05-18T16:52:18.401Z,100370.36
2023-05-18T16:54:45.677Z,100373.45
2023-05-18T16:57:13.340Z,100370.89
2023-05-18T16:59:40.150Z,100372.83
2023-05-18T17:02:09.051Z,100371.36
2023-05-18T17:04:35.952Z,100371.23
2023-05-18T17:07:02.850Z,100372.99
2023-05-18T17:09:29.730Z,100371.23
2023-05-18T17:11:56.502Z,100369.84
2023-05-18T17:14:23.336Z,100369.94
2023-05-18T17:16:50.108Z,100372.60
2023-05-18T17:19:16.962Z,100374.65
2023-05-18T17:21:43.966Z,100374.89
2023-05-18T17:24:12.941Z,100379.61
2023-05-18T17:26:39.738Z,100375.41
2023-05-18T17:29:06.936Z,100381.77
2023-05-18T17:31:33.918Z,100386.64
2023-05-18T17:34:01.997Z,100389.16
2023-05-18T17:36:28.944Z,100393.63
2023-05-18T17:38:56.596Z,100394.20
2023-05-18T17:41:26.061Z,100399.39
2023-05-18T17:45:20.416Z,100406.15
2023-05-18T17:47:47.278Z,100404.75
2023-05-18T17:50:14.734Z,100406.33
2023-05-18T17:52:41.538Z,100407.82
2023-05-18T17:55:08.889Z,100410.65
2023-05-18T17:57:35.914Z,100414.20
2023-05-18T18:00:02.874Z,100422.39
2023-05-18T18:02:38.257Z,100422.00
2023-05-18T18:05:05.420Z,100424.73
2023-05-18T18:07:32.172Z,100428.11
2023-05-18T18:09:59.225Z,100431.66
2023-05-18T18:12:26.031Z,100436.06
2023-05-18T18:14:53.121Z,100436.52
2023-05-18T18:17:19.965Z,100435.58
2023-05-18T18:19:46.807Z,100441.80
2023-05-18T18:22:13.726Z,100442.91
2023-05-18T18:24:40.544Z,100446.20
2023-05-18T18:27:07.380Z,100448.59
2023-05-18T18:29:34.145Z,100453.65
2023-05-18T18:32:01.243Z,100457.94
2023-05-18T18:34:28.094Z,100457.86
2023-05-18T18:36:54.984Z,100458.11
2023-05-18T18:39:22.043Z,100456.09
2023-05-18T18:41:48.887Z,100459.09
2023-05-18T18:44:15.842Z,100457.84
2023-05-18T18:46:43.381Z,100457.57
2023-05-18T18:49:10.227Z,100456.63
2023-05-18T18:51:38.064Z,100460.64
2023-05-18T18:54:05.025Z,100463.77
2023-05-18T18:56:32.117Z,100462.20
2023-05-18T18:58:58.930Z,100463.79
2023-05-18T19:01:25.765Z,100467.02
2023-05-18T19:03:54.185Z,100466.25
2023-05-18T19:06:22.788Z,100464.23
2023-05-18T19:08:52.191Z,100470.71
2023-05-18T19:11:22.143Z,100469.44
2023-05-18T19:13:49.208Z,100468.92
2023-05-18T19:16:17.708Z,100469.11
2023-05-18T19:18:44.895Z,100470.34
2023-05-18T19:21:11.712Z,100470.14
2023-05-18T19:23:39.031Z,100469.01
2023-05-18T19:26:05.874Z,100471.52
2023-05-18T19:28:33.994Z,100471.40
2023-05-18T19:31:02.767Z,100472.61
2023-05-18T19:33:30.832Z,100473.39
2023-05-18T19:35:58.188Z,100475.86
2023-05-18T19:38:25.695Z,100470.67
2023-05-18T19:40:52.549Z,100474.30
2023-05-18T19:43:20.998Z,100474.10
2023-05-18T19:45:49.939Z,100476.04
2023-05-18T19:48:18.007Z,100470.42
2023-05-18T19:50:44.762Z,100471.31
2023-05-18T19:53:11.751Z,100469.36
2023-05-18T19:55:39.010Z,100474.73
2023-05-18T19:58:06.572Z,100472.05
2023-05-18T20:00:33.932Z,100471.73
2023-05-18T20:03:03.257Z,100473.89
2023-05-18T20:05:30.328Z,100473.73
2023-05-18T20:07:58.280Z,100475.21
2023-05-18T20:10:25.459Z,100476.02
2023-05-18T20:12:52.292Z,100473.51
2023-05-18T20:15:19.105Z,100475.98
2023-05-18T20:17:46.215Z,100482.14
2023-05-18T20:20:13.134Z,100482.98
2023-05-18T20:22:40.303Z,100482.59
2023-05-18T20:25:07.898Z,100479.27
2023-05-18T20:27:34.642Z,100481.09
2023-05-18T20:30:01.419Z,100479.25
2023-05-18T20:32:29.085Z,100484.37
2023-05-18T20:34:56.054Z,100485.87
2023-05-18T20:37:24.185Z,100487.48
2023-05-18T20:39:51.656Z,100492.20
2023-05-18T20:42:21.894Z,100491.17
2023-05-18T20:44:51.293Z,100492.44
2023-05-18T20:47:21.488Z,100497.71
2023-05-18T20:49:48.734Z,100497.83
2023-05-18T20:52:15.600Z,100495.27
2023-05-18T20:54:43.474Z,100496.45
2023-05-18T20:57:10.698Z,100496.76
2023-05-18T20:59:37.724Z,100496.27
2023-05-18T21:02:05.072Z,100497.02
2023-05-18T21:04:32.018Z,100496.16
2023-05-18T21:06:58.890Z,100496.16
2023-05-18T21:09:25.702Z,100495.41
2023-05-18T21:11:52.591Z,100495.36
2023-05-18T21:14:19.413Z,100491.52
2023-05-18T21:16:46.944Z,100488.73
2023-05-18T21:19:13.899Z,100491.58
2023-05-18T21:21:40.736Z,100498.46
2023-05-18T21:24:08.634Z,100497.33
2023-05-18T21:26:35.482Z,100495.27
2023-05-18T21:29:02.350Z,100498.20
2023-05-18T21:31:31.964Z,100508.14
2023-05-18T21:33:58.823Z,100513.98
2023-05-18T21:36:33.893Z,100509.48
2023-05-18T21:39:01.931Z,100510.94
2023-05-18T21:41:29.265Z,100513.87
2023-05-18T21:43:57.779Z,100512.39
2023-05-18T21:46:24.725Z,100515.90
2023-05-18T21:48:51.760Z,100512.81
2023-05-18T21:51:18.691Z,100511.35
2023-05-18T21:53:46.015Z,100511.31
2023-05-18T21:56:12.792Z,100512.88
2023-05-18T21:58:39.584Z,100516.46
2023-05-18T22:01:06.765Z,100512.16
2023-05-18T22:03:33.620Z,100511.73
2023-05-18T22:06:00.516Z,100513.83
2023-05-18T22:08:30.138Z,100513.91
2023-05-18T22:10:56.961Z,100510.09
2023-05-18T22:13:23.832Z,100511.20
2023-05-18T22:15:50.895Z,100512.67
2023-05-18T22:18:19.257Z,100511.88
2023-05-18T22:20:46.071Z,100512.33
2023-05-18T22:23:12.928Z,100513.53
2023-05-18T22:25:39.689Z,100511.34
2023-05-18T22:28:06.609Z,100510.58
2023-05-18T22:30:33.894Z,100511.37
2023-05-18T22:33:01.091Z,100514.77
2023-05-18T22:35:27.934Z,100517.52
2023-05-18T22:37:54.899Z,100520.48
2023-05-18T22:40:21.962Z,100520.83
2023-05-18T22:42:49.361Z,100528.91
2023-05-18T22:45:16.495Z,100523.69
2023-05-18T22:47:45.372Z,100522.52
2023-05-18T22:50:12.320Z,100524.07
2023-05-18T22:52:40.604Z,100524.34
2023-05-18T22:55:16.266Z,100526.27
2023-05-18T22:57:43.675Z,100531.05
2023-05-18T23:00:12.530Z,100528.84
2023-05-18T23:02:40.056Z,100523.77
2023-05-18T23:05:08.195Z,100527.77
2023-05-18T23:07:38.380Z,100525.36
2023-05-18T23:10:11.217Z,100530.91
2023-05-18T23:12:38.321Z,100526.48
2023-05-18T23:15:06.078Z,100525.60
2023-05-18T23:17:33.065Z,100524.00
2023-05-18T23:20:02.823Z,100528.27
2023-05-18T23:22:29.568Z,100525.79
2023-05-18T23:24:56.418Z,100527.86
2023-05-18T23:27:23.194Z,100526.46
2023-05-18T23:29:49.979Z,100524.91
2023-05-18T23:32:16.795Z,100525.50
2023-05-18T23:34:44.754Z,100522.79
2023-05-18T23:37:11.615Z,100525.92
2023-05-18T23:39:40.911Z,100531.92
2023-05-18T23:42:08.701Z,100537.15
2023-05-18T23:44:35.961Z,100537.59
2023-05-18T23:47:04.725Z,100540.13
2023-05-18T23:49:32.313Z,100537.96
2023-05-18T23:52:01.376Z,100540.56
2023-05-18T23:54:28.827Z,100536.73
2023-05-18T23:56:56.173Z,100531.05
2023-05-18T23:59:23.544Z,100534.98
