createdAt,value
2018-06-09T00:01:27.170Z,3.90
2018-06-09T00:03:56.572Z,4.20
2018-06-09T00:06:25.755Z,4.20
2018-06-09T00:08:55.381Z,4.07
2018-06-09T00:11:24.659Z,4.00
2018-06-09T00:13:54.075Z,4.30
2018-06-09T00:16:23.378Z,4.37
2018-06-09T00:18:52.775Z,4.70
2018-06-09T00:21:22.266Z,4.23
2018-06-09T00:23:51.674Z,5.40
2018-06-09T00:26:20.864Z,5.07
2018-06-09T00:28:50.267Z,4.60
2018-06-09T00:31:19.464Z,4.40
2018-06-09T00:33:48.771Z,4.67
2018-06-09T00:36:17.960Z,5.13
2018-06-09T00:38:47.475Z,4.07
2018-06-09T00:41:16.976Z,4.30
2018-06-09T00:43:46.477Z,4.63
2018-06-09T00:46:15.774Z,4.97
2018-06-09T00:48:45.177Z,5.03
2018-06-09T00:51:15.212Z,4.90
2018-06-09T00:53:44.389Z,4.90
2018-06-09T00:56:18.098Z,4.77
2018-06-09T00:58:47.495Z,4.77
2018-06-09T01:01:17.013Z,4.97
2018-06-09T01:03:46.537Z,5.30
2018-06-09T01:06:16.027Z,5.63
2018-06-09T01:08:45.728Z,4.97
2018-06-09T01:11:15.118Z,5.43
2018-06-09T01:13:44.728Z,5.97
2018-06-09T01:16:13.822Z,5.80
2018-06-09T01:18:43.135Z,5.97
2018-06-09T01:21:13.137Z,6.20
2018-06-09T01:23:42.545Z,6.23
2018-06-09T01:26:12.148Z,6.23
2018-06-09T01:28:41.864Z,6.60
2018-06-09T01:31:11.784Z,6.70
2018-06-09T01:33:40.975Z,7.07
2018-06-09T01:36:10.498Z,6.83
2018-06-09T01:38:40.080Z,6.13
2018-06-09T01:41:09.378Z,6.23
2018-06-09T01:43:39.111Z,6.10
2018-06-09T01:46:08.591Z,6.50
2018-06-09T01:48:37.993Z,6.63
2018-06-09T01:51:07.728Z,6.63
2018-06-09T01:53:37.221Z,6.90
2018-06-09T01:56:06.608Z,6.97
2018-06-09T01:58:36.115Z,7.00
2018-06-09T02:01:05.643Z,8.07
2018-06-09T02:03:35.122Z,7.20
2018-06-09T02:06:04.729Z,7.77
2018-06-09T02:08:34.143Z,8.23
2018-06-09T02:11:03.838Z,7.27
2018-06-09T02:13:33.249Z,7.67
2018-06-09T02:16:02.751Z,7.90
2018-06-09T02:18:32.462Z,8.53
2018-06-09T02:21:02.575Z,8.37
2018-06-09T02:23:31.990Z,8.10
2018-06-09T02:26:01.503Z,8.53
2018-06-09T02:28:30.988Z,8.10
2018-06-09T02:31:00.309Z,8.57
2018-06-09T02:33:29.499Z,8.90
2018-06-09T02:35:59.110Z,7.97
2018-06-09T02:38:28.492Z,8.40
2018-06-09T02:40:57.791Z,8.90
2018-06-09T02:43:27.198Z,7.77
2018-06-09T02:45:56.904Z,7.43
2018-06-09T02:48:26.410Z,7.00
2018-06-09T02:50:55.756Z,7.10
2018-06-09T02:53:25.011Z,7.60
2018-06-09T02:55:54.751Z,7.87
2018-06-09T02:58:24.333Z,7.37
2018-06-09T03:00:54.138Z,7.40
2018-06-09T03:03:23.639Z,8.70
2018-06-09T03:05:53.248Z,14.93
2018-06-09T03:08:22.872Z,21.60
2018-06-09T03:10:52.386Z,15.80
2018-06-09T03:13:21.893Z,9.90
2018-06-09T03:15:51.492Z,9.00
2018-06-09T03:18:21.019Z,7.23
2018-06-09T03:20:50.508Z,6.77
2018-06-09T03:23:20.105Z,6.63
2018-06-09T03:25:49.903Z,6.43
2018-06-09T03:28:19.401Z,6.50
2018-06-09T03:30:48.775Z,6.50
2018-06-09T03:33:18.207Z,6.60
2018-06-09T03:35:47.505Z,6.87
2018-06-09T03:38:16.780Z,6.40
2018-06-09T03:40:46.726Z,5.93
2018-06-09T03:43:15.879Z,7.20
2018-06-09T03:45:45.215Z,6.47
2018-06-09T03:48:14.757Z,5.80
2018-06-09T03:50:44.225Z,5.70
2018-06-09T03:53:13.736Z,6.17
2018-06-09T03:55:42.930Z,5.67
2018-06-09T03:58:12.740Z,5.27
2018-06-09T04:00:42.354Z,6.30
2018-06-09T04:03:11.650Z,5.93
2018-06-09T04:05:41.149Z,5.20
2018-06-09T04:08:10.366Z,6.03
2018-06-09T04:10:39.751Z,5.67
2018-06-09T04:13:09.255Z,5.13
2018-06-09T04:15:38.880Z,5.80
2018-06-09T04:18:08.571Z,5.33
2018-06-09T04:20:38.086Z,5.10
2018-06-09T04:23:07.492Z,4.93
2018-06-09T04:25:36.763Z,5.27
2018-06-09T04:28:06.595Z,5.57
2018-06-09T04:30:35.895Z,4.63
2018-06-09T04:33:05.392Z,4.80
2018-06-09T04:35:35.003Z,5.50
2018-06-09T04:38:04.713Z,5.60
2018-06-09T04:40:34.214Z,4.73
2018-06-09T04:43:03.926Z,5.27
2018-06-09T04:45:33.553Z,5.33
2018-06-09T04:48:02.756Z,5.33
2018-06-09T04:50:32.572Z,5.10
2018-06-09T04:53:08.190Z,6.00
2018-06-09T04:55:37.496Z,7.90
2018-06-09T04:58:07.102Z,7.43
2018-06-09T05:00:36.502Z,6.27
2018-06-09T05:03:06.010Z,6.20
2018-06-09T05:05:35.627Z,5.70
2018-06-09T05:08:04.811Z,6.00
2018-06-09T05:10:34.327Z,5.93
2018-06-09T05:13:03.741Z,5.77
2018-06-09T05:15:33.118Z,5.30
2018-06-09T05:18:02.421Z,5.10
2018-06-09T05:20:32.022Z,5.20
2018-06-09T05:23:01.647Z,5.10
2018-06-09T05:25:31.355Z,4.80
2018-06-09T05:28:00.812Z,5.10
2018-06-09T05:30:30.785Z,5.33
2018-06-09T05:33:03.132Z,5.17
2018-06-09T05:35:33.145Z,4.53
2018-06-09T05:38:02.675Z,4.83
2018-06-09T05:40:31.851Z,5.07
2018-06-09T05:43:01.585Z,5.53
2018-06-09T05:45:30.961Z,4.43
2018-06-09T05:48:00.678Z,5.43
2018-06-09T05:50:30.175Z,5.17
2018-06-09T05:53:00.099Z,5.67
2018-06-09T05:55:29.390Z,5.47
2018-06-09T05:57:59.305Z,6.07
2018-06-09T06:00:28.702Z,5.63
2018-06-09T06:02:58.124Z,5.47
2018-06-09T06:05:27.693Z,6.33
2018-06-09T06:07:57.112Z,6.40
2018-06-09T06:10:26.720Z,5.83
2018-06-09T06:12:56.123Z,6.27
2018-06-09T06:15:25.533Z,6.40
2018-06-09T06:17:55.029Z,6.80
2018-06-09T06:20:24.228Z,8.03
2018-06-09T06:22:53.425Z,7.70
2018-06-09T06:25:23.344Z,8.20
2018-06-09T06:27:53.147Z,7.53
2018-06-09T06:30:23.574Z,6.57
2018-06-09T06:32:55.544Z,7.20
2018-06-09T06:35:25.359Z,5.90
2018-06-09T06:37:54.755Z,7.30
2018-06-09T06:40:25.073Z,7.90
2018-06-09T06:42:55.318Z,8.00
2018-06-09T06:45:24.495Z,8.67
2018-06-09T06:47:54.306Z,7.10
2018-06-09T06:50:24.111Z,8.13
2018-06-09T06:52:53.757Z,7.67
2018-06-09T06:55:23.127Z,8.23
2018-06-09T06:57:52.731Z,7.63
2018-06-09T07:00:24.082Z,8.10
2018-06-09T07:02:54.805Z,7.43
2018-06-09T07:05:26.059Z,7.57
2018-06-09T07:07:55.595Z,7.37
2018-06-09T07:10:24.966Z,6.60
2018-06-09T07:12:55.007Z,7.97
2018-06-09T07:15:24.799Z,7.63
2018-06-09T07:17:54.151Z,8.10
2018-06-09T07:20:23.701Z,8.10
2018-06-09T07:22:53.316Z,7.87
2018-06-09T07:25:22.916Z,7.00
2018-06-09T07:27:52.625Z,6.70
2018-06-09T07:30:22.229Z,7.00
2018-06-09T07:32:52.967Z,6.93
2018-06-09T07:35:22.697Z,7.60
2018-06-09T07:37:52.077Z,8.40
2018-06-09T07:40:22.199Z,7.57
2018-06-09T07:42:51.698Z,7.90
2018-06-09T07:45:21.618Z,7.33
2018-06-09T07:47:51.363Z,6.90
2018-06-09T07:50:20.829Z,6.97
2018-06-09T07:52:50.124Z,7.27
2018-06-09T07:55:21.083Z,7.03
2018-06-09T07:57:50.366Z,7.87
2018-06-09T08:00:19.987Z,6.63
2018-06-09T08:02:49.495Z,7.10
2018-06-09T08:05:19.305Z,6.43
2018-06-09T08:07:48.759Z,6.83
2018-06-09T08:10:18.093Z,6.70
2018-06-09T08:12:47.606Z,6.90
2018-06-09T08:15:17.319Z,7.00
2018-06-09T08:17:47.020Z,7.67
2018-06-09T08:20:16.929Z,6.97
2018-06-09T08:22:46.436Z,7.43
2018-06-09T08:25:16.140Z,7.73
2018-06-09T08:27:45.959Z,6.97
2018-06-09T08:30:15.869Z,6.70
2018-06-09T08:32:45.285Z,6.23
2018-06-09T08:35:15.089Z,6.80
2018-06-09T08:37:44.704Z,6.63
2018-06-09T08:40:14.090Z,7.03
2018-06-09T08:42:43.724Z,7.43
2018-06-09T08:45:14.750Z,6.00
2018-06-09T08:47:44.592Z,7.40
2018-06-09T08:50:14.159Z,7.93
2018-06-09T08:52:44.278Z,6.90
2018-06-09T08:55:13.884Z,6.17
2018-06-09T08:57:43.594Z,6.50
2018-06-09T09:00:13.723Z,6.20
2018-06-09T09:02:43.228Z,6.60
2018-06-09T09:05:12.810Z,6.53
2018-06-09T09:07:42.328Z,5.67
2018-06-09T09:10:12.141Z,5.80
2018-06-09T09:12:41.642Z,6.60
2018-06-09T09:15:11.487Z,6.40
2018-06-09T09:17:41.164Z,5.80
2018-06-09T09:20:10.978Z,6.53
2018-06-09T09:22:40.687Z,6.37
2018-06-09T09:25:10.393Z,6.57
2018-06-09T09:27:46.453Z,6.47
2018-06-09T09:30:16.373Z,6.40
2018-06-09T09:32:45.972Z,5.73
2018-06-09T09:35:15.478Z,5.60
2018-06-09T09:37:45.189Z,5.77
2018-06-09T09:40:16.031Z,5.27
2018-06-09T09:42:45.633Z,5.87
2018-06-09T09:45:15.239Z,5.40
2018-06-09T09:47:45.152Z,5.80
2018-06-09T09:50:14.452Z,6.00
2018-06-09T09:52:44.264Z,5.53
2018-06-09T09:55:13.878Z,5.90
2018-06-09T09:57:48.505Z,6.03
2018-06-09T10:00:21.994Z,5.80
2018-06-09T10:02:51.789Z,6.27
2018-06-09T10:05:21.107Z,5.37
2018-06-09T10:07:50.614Z,5.80
2018-06-09T10:10:20.219Z,5.30
2018-06-09T10:12:49.621Z,5.80
2018-06-09T10:15:19.135Z,5.53
2018-06-09T10:17:48.745Z,5.63
2018-06-09T10:20:18.233Z,5.57
2018-06-09T10:22:47.633Z,5.37
2018-06-09T10:25:17.574Z,5.37
2018-06-09T10:27:47.158Z,6.13
2018-06-09T10:30:16.564Z,5.50
2018-06-09T10:32:46.605Z,5.10
2018-06-09T10:35:16.082Z,5.17
2018-06-09T10:37:45.381Z,5.50
2018-06-09T10:40:14.988Z,5.60
2018-06-09T10:42:44.923Z,5.87
2018-06-09T10:45:14.241Z,5.67
2018-06-09T10:47:44.330Z,4.90
2018-06-09T10:50:13.754Z,5.83
2018-06-09T10:52:43.155Z,6.10
2018-06-09T10:55:13.365Z,5.30
2018-06-09T10:57:42.965Z,5.27
2018-06-09T11:00:12.460Z,4.73
2018-06-09T11:02:41.754Z,5.27
2018-06-09T11:05:11.259Z,5.40
2018-06-09T11:07:40.755Z,4.97
2018-06-09T11:10:10.640Z,4.70
2018-06-09T11:12:40.181Z,5.03
2018-06-09T11:15:09.583Z,5.40
2018-06-09T11:17:39.198Z,6.13
2018-06-09T11:20:08.691Z,5.03
2018-06-09T11:22:38.100Z,4.50
2018-06-09T11:25:07.916Z,5.37
2018-06-09T11:27:37.645Z,4.37
2018-06-09T11:30:08.148Z,4.60
2018-06-09T11:32:37.560Z,4.40
2018-06-09T11:35:13.825Z,5.33
2018-06-09T11:37:43.746Z,6.17
2018-06-09T11:40:13.566Z,5.20
2018-06-09T11:42:43.151Z,6.37
2018-06-09T11:45:12.653Z,5.40
2018-06-09T11:47:42.154Z,5.67
2018-06-09T11:50:12.184Z,5.50
2018-06-09T11:52:42.104Z,5.87
2018-06-09T11:55:11.488Z,6.03
2018-06-09T11:57:41.006Z,6.93
2018-06-09T12:00:11.017Z,6.17
2018-06-09T12:02:40.818Z,6.73
2018-06-09T12:05:10.530Z,6.80
2018-06-09T12:07:40.243Z,6.57
2018-06-09T12:10:09.752Z,6.27
2018-06-09T12:12:39.354Z,6.30
2018-06-09T12:15:08.659Z,6.50
2018-06-09T12:17:38.461Z,6.23
2018-06-09T12:20:07.884Z,6.43
2018-06-09T12:22:37.373Z,8.40
2018-06-09T12:25:06.777Z,6.90
2018-06-09T12:27:36.278Z,6.80
2018-06-09T12:30:05.985Z,6.47
2018-06-09T12:32:35.642Z,6.40
2018-06-09T12:35:05.100Z,6.13
2018-06-09T12:37:34.506Z,5.87
2018-06-09T12:40:03.902Z,6.10
2018-06-09T12:42:34.152Z,7.10
2018-06-09T12:45:03.527Z,6.10
2018-06-09T12:47:32.929Z,5.87
2018-06-09T12:50:02.534Z,6.13
2018-06-09T12:52:32.656Z,5.93
2018-06-09T12:55:02.158Z,5.70
2018-06-09T12:57:32.801Z,5.50
2018-06-09T13:00:02.498Z,5.27
2018-06-09T13:02:35.281Z,6.50
2018-06-09T13:05:05.333Z,6.00
2018-06-09T13:07:34.903Z,6.00
2018-06-09T13:10:04.766Z,5.53
2018-06-09T13:12:34.426Z,5.33
2018-06-09T13:15:04.244Z,5.57
2018-06-09T13:17:33.752Z,5.47
2018-06-09T13:20:03.042Z,6.27
2018-06-09T13:22:32.374Z,6.23
2018-06-09T13:25:02.157Z,5.77
2018-06-09T13:27:32.064Z,6.33
2018-06-09T13:30:01.768Z,6.63
2018-06-09T13:32:31.281Z,6.40
2018-06-09T13:35:01.192Z,5.93
2018-06-09T13:37:30.391Z,6.13
2018-06-09T13:39:59.694Z,6.43
2018-06-09T13:42:29.093Z,6.43
2018-06-09T13:44:58.598Z,6.07
2018-06-09T13:47:28.001Z,6.23
2018-06-09T13:49:57.403Z,6.90
2018-06-09T13:52:26.752Z,6.97
2018-06-09T13:54:56.104Z,6.90
2018-06-09T13:57:25.616Z,6.43
2018-06-09T13:59:54.907Z,6.50
2018-06-09T14:02:24.421Z,6.50
2018-06-09T14:04:53.813Z,6.10
2018-06-09T14:07:23.318Z,8.13
2018-06-09T14:09:52.929Z,7.07
2018-06-09T14:12:22.826Z,6.40
2018-06-09T14:14:52.858Z,6.37
2018-06-09T14:17:22.154Z,6.67
2018-06-09T14:19:51.456Z,6.40
2018-06-09T14:22:20.864Z,6.40
2018-06-09T14:24:50.261Z,7.03
2018-06-09T14:27:19.454Z,7.73
2018-06-09T14:29:48.860Z,7.67
2018-06-09T14:32:24.760Z,6.83
2018-06-09T14:34:54.023Z,6.93
2018-06-09T14:37:23.516Z,7.63
2018-06-09T14:39:52.931Z,6.37
2018-06-09T14:42:22.226Z,7.13
2018-06-09T14:44:51.837Z,6.73
2018-06-09T14:47:21.121Z,6.90
2018-06-09T14:49:50.437Z,7.10
2018-06-09T14:52:19.744Z,7.57
2018-06-09T14:54:49.241Z,6.40
2018-06-09T14:57:18.632Z,7.30
2018-06-09T14:59:48.140Z,6.70
2018-06-09T15:02:18.072Z,6.33
2018-06-09T15:04:47.966Z,6.63
2018-06-09T15:07:17.367Z,7.03
2018-06-09T15:09:46.768Z,7.13
2018-06-09T15:12:15.864Z,7.33
2018-06-09T15:14:45.163Z,7.83
2018-06-09T15:17:14.585Z,7.20
2018-06-09T15:19:43.876Z,7.23
2018-06-09T15:22:13.375Z,7.43
2018-06-09T15:24:42.974Z,7.50
2018-06-09T15:27:12.273Z,7.20
2018-06-09T15:29:41.982Z,11.63
2018-06-09T15:32:11.643Z,17.97
2018-06-09T15:34:40.996Z,12.17
2018-06-09T15:37:10.396Z,9.03
2018-06-09T15:39:40.204Z,8.20
2018-06-09T15:42:09.507Z,7.50
2018-06-09T15:44:39.218Z,8.60
2018-06-09T15:47:08.924Z,11.97
2018-06-09T15:49:38.635Z,9.10
2018-06-09T15:52:08.447Z,7.90
2018-06-09T15:54:38.282Z,9.47
2018-06-09T15:57:07.669Z,9.40
2018-06-09T15:59:36.961Z,12.93
2018-06-09T16:02:06.902Z,28.47
2018-06-09T16:04:36.416Z,19.80
2018-06-09T16:07:05.881Z,14.80
2018-06-09T16:09:35.592Z,16.97
2018-06-09T16:12:05.104Z,16.93
2018-06-09T16:14:35.112Z,10.80
2018-06-09T16:17:05.255Z,8.37
2018-06-09T16:19:34.435Z,5.93
2018-06-09T16:22:04.243Z,5.27
2018-06-09T16:24:33.668Z,4.37
2018-06-09T16:27:03.258Z,4.43
2018-06-09T16:29:32.890Z,4.60
2018-06-09T16:32:02.601Z,6.30
2018-06-09T16:34:32.073Z,10.60
2018-06-09T16:37:01.608Z,8.30
2018-06-09T16:39:31.104Z,11.27
2018-06-09T16:42:00.602Z,7.67
2018-06-09T16:44:30.192Z,5.67
2018-06-09T16:46:59.801Z,6.97
2018-06-09T16:49:29.732Z,5.77
2018-06-09T16:51:59.429Z,5.07
2018-06-09T16:54:28.771Z,6.83
2018-06-09T16:56:58.956Z,5.83
2018-06-09T16:59:28.449Z,5.20
2018-06-09T17:01:58.158Z,4.60
2018-06-09T17:04:27.991Z,4.77
2018-06-09T17:06:57.594Z,5.17
2018-06-09T17:09:27.080Z,5.20
2018-06-09T17:11:56.606Z,4.50
2018-06-09T17:14:26.192Z,5.33
2018-06-09T17:16:56.208Z,5.30
2018-06-09T17:19:25.611Z,4.77
2018-06-09T17:21:55.117Z,5.10
2018-06-09T17:24:25.255Z,5.30
2018-06-09T17:26:55.061Z,4.77
2018-06-09T17:29:25.088Z,4.57
2018-06-09T17:31:54.583Z,5.03
2018-06-09T17:34:24.892Z,5.73
2018-06-09T17:36:54.807Z,5.03
2018-06-09T17:39:24.727Z,5.43
2018-06-09T17:41:54.020Z,7.30
2018-06-09T17:44:23.215Z,7.70
2018-06-09T17:46:52.723Z,6.33
2018-06-09T17:49:22.132Z,6.00
2018-06-09T17:51:51.524Z,7.63
2018-06-09T17:54:21.048Z,8.10
2018-06-09T17:56:50.536Z,9.27
2018-06-09T17:59:19.838Z,9.33
2018-06-09T18:01:49.542Z,8.20
2018-06-09T18:04:18.760Z,8.70
2018-06-09T18:06:48.383Z,8.70
2018-06-09T18:09:17.760Z,8.63
2018-06-09T18:11:47.260Z,8.93
2018-06-09T18:14:16.555Z,8.10
2018-06-09T18:16:45.856Z,8.47
2018-06-09T18:19:15.499Z,9.13
2018-06-09T18:21:45.074Z,8.20
2018-06-09T18:24:14.522Z,8.00
2018-06-09T18:26:43.978Z,8.27
2018-06-09T18:29:13.999Z,8.00
2018-06-09T18:31:43.757Z,8.73
2018-06-09T18:34:13.510Z,8.03
2018-06-09T18:36:42.768Z,10.67
2018-06-09T18:39:12.240Z,9.77
2018-06-09T18:41:41.620Z,8.97
2018-06-09T18:44:11.764Z,8.53
2018-06-09T18:46:43.187Z,8.83
2018-06-09T18:49:12.998Z,8.90
2018-06-09T18:51:42.303Z,8.97
2018-06-09T18:54:11.611Z,9.23
2018-06-09T18:56:41.111Z,8.83
2018-06-09T18:59:10.402Z,9.17
2018-06-09T19:01:40.830Z,9.63
2018-06-09T19:22:56.939Z,10.30
2018-06-09T19:25:26.242Z,10.17
2018-06-09T19:27:56.083Z,11.73
2018-06-09T19:30:25.771Z,12.53
2018-06-09T19:32:55.291Z,12.30
2018-06-09T19:35:24.770Z,11.57
2018-06-09T19:37:55.744Z,11.83
2018-06-09T19:40:25.783Z,10.90
2018-06-09T19:42:55.132Z,10.50
2018-06-09T19:45:25.450Z,10.93
2018-06-09T19:47:54.970Z,10.67
2018-06-09T19:50:24.477Z,10.13
2018-06-09T19:52:53.767Z,10.23
2018-06-09T19:55:23.371Z,11.57
2018-06-09T19:57:52.873Z,10.43
2018-06-09T20:00:26.190Z,9.57
2018-06-09T20:02:56.094Z,10.40
2018-06-09T20:05:25.506Z,10.23
2018-06-09T20:07:55.203Z,12.67
2018-06-09T20:10:24.491Z,10.97
2018-06-09T20:12:54.110Z,10.03
2018-06-09T20:15:23.604Z,10.37
2018-06-09T20:17:53.003Z,9.80
2018-06-09T20:20:22.630Z,9.83
2018-06-09T20:22:52.110Z,10.77
2018-06-09T20:25:21.422Z,10.70
2018-06-09T20:27:50.921Z,10.60
2018-06-09T20:30:20.230Z,11.53
2018-06-09T20:32:49.623Z,9.73
2018-06-09T20:35:19.561Z,10.70
2018-06-09T20:37:49.571Z,11.13
2018-06-09T20:40:19.070Z,12.73
2018-06-09T20:42:49.386Z,12.70
2018-06-09T20:45:18.890Z,11.17
2018-06-09T20:47:48.899Z,12.47
2018-06-09T20:50:18.769Z,12.50
2018-06-09T20:52:48.322Z,13.20
2018-06-09T20:55:19.162Z,12.73
2018-06-09T20:57:49.391Z,13.13
2018-06-09T21:00:18.670Z,13.83
2018-06-09T21:02:48.298Z,13.17
2018-06-09T21:05:17.590Z,12.87
2018-06-09T21:07:47.322Z,13.50
2018-06-09T21:10:16.799Z,14.57
2018-06-09T21:12:46.322Z,14.33
2018-06-09T21:15:15.722Z,13.50
2018-06-09T21:17:45.111Z,13.77
2018-06-09T21:20:14.710Z,15.13
2018-06-09T21:22:44.134Z,14.53
2018-06-09T21:25:13.717Z,14.03
2018-06-09T21:27:47.218Z,12.70
2018-06-09T21:30:20.757Z,13.37
2018-06-09T21:32:54.429Z,13.90
2018-06-09T21:35:32.217Z,13.47
2018-06-09T21:38:06.240Z,13.50
2018-06-09T21:40:39.937Z,13.20
2018-06-09T21:43:13.637Z,12.83
2018-06-09T21:45:47.137Z,13.20
2018-06-09T21:48:16.757Z,13.40
2018-06-09T21:50:46.163Z,15.10
2018-06-09T21:53:15.673Z,13.87
2018-06-09T21:55:45.279Z,13.00
2018-06-09T21:58:15.081Z,13.10
2018-06-09T22:00:45.083Z,13.30
2018-06-09T22:03:16.658Z,13.60
2018-06-09T22:05:46.753Z,13.83
2018-06-09T22:08:16.569Z,15.77
2018-06-09T22:10:46.378Z,14.30
2018-06-09T22:13:16.097Z,14.67
2018-06-09T22:15:45.597Z,14.40
2018-06-09T22:18:15.128Z,14.93
2018-06-09T22:20:45.138Z,14.37
2018-06-09T22:23:14.926Z,14.40
2018-06-09T22:25:48.750Z,15.80
2018-06-09T22:28:18.335Z,17.17
2018-06-09T22:30:48.145Z,17.17
2018-06-09T22:33:17.763Z,17.63
2018-06-09T22:35:47.270Z,17.90
2018-06-09T22:38:17.179Z,17.27
2018-06-09T22:40:46.787Z,16.67
2018-06-09T22:43:16.393Z,16.53
2018-06-09T22:45:46.402Z,17.23
2018-06-09T22:48:16.126Z,15.50
2018-06-09T22:50:45.767Z,15.47
2018-06-09T22:53:15.558Z,14.30
2018-06-09T22:55:45.361Z,15.00
2018-06-09T22:58:15.096Z,14.00
2018-06-09T23:00:48.778Z,15.23
2018-06-09T23:03:18.589Z,14.70
2018-06-09T23:05:48.398Z,15.70
2018-06-09T23:08:18.328Z,15.17
2018-06-09T23:10:47.902Z,16.13
2018-06-09T23:13:17.738Z,17.40
2018-06-09T23:15:47.338Z,16.17
2018-06-09T23:18:17.337Z,16.13
2018-06-09T23:20:47.388Z,16.77
2018-06-09T23:23:17.286Z,16.57
2018-06-09T23:25:47.555Z,16.33
2018-06-09T23:28:17.118Z,16.77
2018-06-09T23:30:46.601Z,16.93
2018-06-09T23:33:16.116Z,17.27
2018-06-09T23:35:45.526Z,15.17
2018-06-09T23:38:15.008Z,16.33
2018-06-09T23:40:44.753Z,16.27
2018-06-09T23:43:14.328Z,15.60
2018-06-09T23:45:44.134Z,16.20
2018-06-09T23:48:13.755Z,15.53
2018-06-09T23:50:43.357Z,17.17
2018-06-09T23:53:12.851Z,16.40
2018-06-09T23:55:42.770Z,16.63
2018-06-09T23:58:12.292Z,17.13
