createdAt,value
2023-04-11T00:00:44.002Z,81.77
2023-04-11T00:02:35.555Z,81.93
2023-04-11T00:04:28.059Z,81.82
2023-04-11T00:06:19.535Z,81.91
2023-04-11T00:08:11.269Z,81.82
2023-04-11T00:10:03.191Z,81.80
2023-04-11T00:11:54.638Z,81.89
2023-04-11T00:13:47.750Z,82.07
2023-04-11T00:15:39.512Z,82.22
2023-04-11T00:17:31.864Z,82.32
2023-04-11T00:19:25.670Z,82.80
2023-04-11T00:21:17.687Z,82.75
2023-04-11T00:23:09.503Z,83.27
2023-04-11T00:25:01.343Z,83.01
2023-04-11T00:26:53.440Z,82.95
2023-04-11T00:28:44.859Z,83.11
2023-04-11T00:30:36.871Z,83.65
2023-04-11T00:32:28.414Z,83.48
2023-04-11T00:34:20.111Z,83.13
2023-04-11T00:36:12.152Z,83.28
2023-04-11T00:38:05.048Z,83.38
2023-04-11T00:39:56.604Z,83.41
2023-04-11T00:41:48.761Z,83.45
2023-04-11T00:43:40.601Z,83.22
2023-04-11T00:45:32.621Z,83.47
2023-04-11T00:47:24.429Z,83.42
2023-04-11T00:49:16.116Z,83.32
2023-04-11T00:51:07.860Z,83.32
2023-04-11T00:52:59.812Z,83.44
2023-04-11T00:54:51.828Z,83.48
2023-04-11T00:56:43.511Z,83.15
2023-04-11T00:58:37.507Z,83.38
2023-04-11T01:00:30.000Z,83.32
2023-04-11T01:02:21.898Z,83.15
2023-04-11T01:04:13.739Z,82.99
2023-04-11T01:06:07.055Z,83.07
2023-04-11T01:07:59.914Z,82.85
2023-04-11T01:09:52.480Z,82.90
2023-04-11T01:11:43.865Z,82.79
2023-04-11T01:13:38.222Z,83.08
2023-04-11T01:15:30.339Z,82.77
2023-04-11T01:17:22.118Z,82.79
2023-04-11T01:19:19.638Z,82.60
2023-04-11T01:21:11.564Z,82.70
2023-04-11T01:23:03.401Z,82.80
2023-04-11T01:24:55.018Z,82.61
2023-04-11T01:26:46.457Z,82.90
2023-04-11T01:28:38.133Z,83.06
2023-04-11T01:30:30.192Z,82.96
2023-04-11T01:32:21.942Z,82.79
2023-04-11T01:34:14.904Z,82.72
2023-04-11T01:36:07.809Z,82.74
2023-04-11T01:37:59.317Z,82.90
2023-04-11T01:39:51.385Z,83.06
2023-04-11T01:41:43.990Z,82.82
2023-04-11T01:43:35.811Z,82.81
2023-04-11T01:45:28.402Z,82.58
2023-04-11T01:47:19.945Z,82.96
2023-04-11T01:49:15.767Z,82.92
2023-04-11T01:51:07.556Z,82.80
2023-04-11T01:52:59.138Z,82.91
2023-04-11T01:54:50.527Z,83.11
2023-04-11T01:56:42.423Z,83.20
2023-04-11T01:58:36.636Z,83.01
2023-04-11T02:00:28.485Z,83.31
2023-04-11T02:02:20.207Z,83.44
2023-04-11T02:04:12.006Z,83.26
2023-04-11T02:06:04.098Z,83.64
2023-04-11T02:07:55.994Z,83.55
2023-04-11T02:09:47.476Z,83.60
2023-04-11T02:11:39.462Z,83.64
2023-04-11T02:13:31.012Z,83.91
2023-04-11T02:15:22.328Z,83.71
2023-04-11T02:17:14.191Z,83.51
2023-04-11T02:19:05.880Z,83.43
2023-04-11T02:20:57.149Z,83.62
2023-04-11T02:22:49.171Z,83.41
2023-04-11T02:24:40.963Z,83.42
2023-04-11T02:26:32.779Z,83.34
2023-04-11T02:28:24.555Z,83.36
2023-04-11T02:30:16.289Z,83.15
2023-04-11T02:32:08.318Z,83.28
2023-04-11T02:34:00.247Z,83.14
2023-04-11T02:35:52.231Z,83.11
2023-04-11T02:37:43.823Z,83.04
2023-04-11T02:39:35.761Z,83.12
2023-04-11T02:41:27.597Z,82.99
2023-04-11T02:43:19.213Z,82.91
2023-04-11T02:45:11.922Z,83.00
2023-04-11T02:47:03.782Z,83.07
2023-04-11T02:48:56.086Z,83.02
2023-04-11T02:50:48.222Z,82.97
2023-04-11T02:52:42.283Z,83.10
2023-04-11T02:54:34.003Z,83.05
2023-04-11T02:56:25.971Z,83.17
2023-04-11T02:58:20.162Z,83.12
2023-04-11T03:00:12.353Z,82.92
2023-04-11T03:02:04.359Z,82.82
2023-04-11T03:03:55.918Z,82.78
2023-04-11T03:05:47.683Z,82.79
2023-04-11T03:07:40.730Z,82.74
2023-04-11T03:09:32.416Z,82.88
2023-04-11T03:11:24.539Z,82.83
2023-04-11T03:13:16.170Z,82.99
2023-04-11T03:15:08.811Z,82.76
2023-04-11T03:17:00.202Z,82.78
2023-04-11T03:18:51.687Z,82.60
2023-04-11T03:20:43.619Z,82.58
2023-04-11T03:22:35.238Z,82.55
2023-04-11T03:24:26.991Z,82.54
2023-04-11T03:26:19.103Z,82.55
2023-04-11T03:28:11.360Z,82.37
2023-04-11T03:30:03.846Z,82.34
2023-04-11T03:31:55.649Z,82.38
2023-04-11T03:33:47.277Z,82.65
2023-04-11T03:35:39.080Z,82.69
2023-04-11T03:37:30.509Z,83.09
2023-04-11T03:39:22.480Z,83.17
2023-04-11T03:41:14.520Z,83.00
2023-04-11T03:43:06.500Z,83.17
2023-04-11T03:44:58.320Z,83.26
2023-04-11T03:46:50.243Z,83.07
2023-04-11T03:48:41.939Z,83.21
2023-04-11T03:50:33.520Z,83.20
2023-04-11T03:52:25.181Z,82.95
2023-04-11T03:54:18.208Z,82.98
2023-04-11T03:56:10.639Z,82.90
2023-04-11T03:58:02.444Z,82.88
2023-04-11T03:59:56.787Z,82.99
2023-04-11T04:01:48.544Z,83.00
2023-04-11T04:03:40.450Z,83.15
2023-04-11T04:05:32.638Z,83.05
2023-04-11T04:07:25.440Z,83.04
2023-04-11T04:09:17.185Z,82.92
2023-04-11T04:11:08.732Z,82.98
2023-04-11T04:13:00.151Z,82.80
2023-04-11T04:14:52.523Z,82.82
2023-04-11T04:16:44.683Z,82.63
2023-04-11T04:18:36.230Z,82.49
2023-04-11T04:20:27.966Z,82.34
2023-04-11T04:22:19.590Z,82.40
2023-04-11T04:24:12.335Z,82.24
2023-04-11T04:26:04.276Z,82.42
2023-04-11T04:27:58.303Z,82.20
2023-04-11T04:29:56.911Z,82.23
2023-04-11T04:31:57.093Z,82.22
2023-04-11T04:33:50.209Z,82.24
2023-04-11T04:35:42.128Z,82.18
2023-04-11T04:37:33.920Z,82.24
2023-04-11T04:39:25.571Z,82.33
2023-04-11T04:41:28.784Z,82.32
2023-04-11T04:43:23.080Z,82.38
2023-04-11T04:45:14.454Z,82.39
2023-04-11T04:47:06.015Z,82.41
2023-04-11T04:48:57.403Z,82.18
2023-04-11T04:50:48.844Z,82.24
2023-04-11T04:52:41.140Z,82.31
2023-04-11T04:54:32.985Z,82.35
2023-04-11T04:56:24.437Z,82.38
2023-04-11T04:58:16.297Z,82.41
2023-04-11T05:00:09.803Z,82.57
2023-04-11T05:02:01.401Z,82.46
2023-04-11T05:04:00.217Z,82.46
2023-04-11T05:05:52.255Z,82.46
2023-04-11T05:07:50.569Z,82.34
2023-04-11T05:09:42.448Z,82.20
2023-04-11T05:11:34.487Z,82.21
2023-04-11T05:13:25.955Z,82.23
2023-04-11T05:15:17.849Z,82.47
2023-04-11T05:17:10.091Z,82.43
2023-04-11T05:19:01.999Z,82.60
2023-04-11T05:20:53.639Z,82.48
2023-04-11T05:22:45.405Z,82.49
2023-04-11T05:24:37.493Z,82.38
2023-04-11T05:26:29.300Z,82.27
2023-04-11T05:28:21.465Z,82.47
2023-04-11T05:30:13.455Z,82.45
2023-04-11T05:32:05.037Z,82.33
2023-04-11T05:33:58.076Z,82.34
2023-04-11T05:35:51.312Z,82.29
2023-04-11T05:37:45.395Z,82.34
2023-04-11T05:39:37.257Z,82.38
2023-04-11T05:41:35.570Z,82.31
2023-04-11T05:43:27.157Z,82.19
2023-04-11T05:45:18.773Z,82.19
2023-04-11T05:47:11.921Z,82.07
2023-04-11T05:49:03.814Z,81.95
2023-04-11T05:50:56.762Z,81.83
2023-04-11T05:52:48.283Z,81.82
2023-04-11T05:54:40.308Z,81.74
2023-04-11T05:56:32.098Z,81.47
2023-04-11T05:58:24.784Z,81.34
2023-04-11T06:00:17.326Z,81.22
2023-04-11T06:02:09.177Z,81.25
2023-04-11T06:04:01.362Z,81.03
2023-04-11T06:05:54.446Z,81.00
2023-04-11T06:07:46.468Z,80.73
2023-04-11T06:09:39.466Z,80.53
2023-04-11T06:11:31.169Z,80.41
2023-04-11T06:13:22.582Z,80.38
2023-04-11T06:15:14.410Z,79.92
2023-04-11T06:17:06.128Z,79.91
2023-04-11T06:18:57.852Z,79.87
2023-04-11T06:20:49.936Z,79.87
2023-04-11T06:22:41.794Z,79.61
2023-04-11T06:24:40.725Z,79.56
2023-04-11T06:26:32.075Z,79.60
2023-04-11T06:28:23.697Z,79.37
2023-04-11T06:30:15.746Z,79.16
2023-04-11T06:32:08.343Z,79.04
2023-04-11T06:34:02.692Z,79.06
2023-04-11T06:35:54.696Z,78.68
2023-04-11T06:37:46.593Z,78.73
2023-04-11T06:39:38.409Z,78.72
2023-04-11T06:41:29.988Z,78.57
2023-04-11T06:43:22.365Z,78.52
2023-04-11T06:45:14.083Z,78.48
2023-04-11T06:47:05.607Z,78.45
2023-04-11T06:48:57.078Z,78.32
2023-04-11T06:50:48.732Z,78.07
2023-04-11T06:52:40.455Z,77.87
2023-04-11T06:54:32.373Z,77.75
2023-04-11T06:56:23.702Z,77.59
2023-04-11T06:58:16.439Z,77.67
2023-04-11T07:00:08.893Z,77.55
2023-04-11T07:02:00.802Z,77.66
2023-04-11T07:03:55.698Z,77.93
2023-04-11T07:05:47.639Z,78.06
2023-04-11T07:07:39.886Z,77.70
2023-04-11T07:09:32.047Z,77.37
2023-04-11T07:11:23.966Z,77.68
2023-04-11T07:13:15.910Z,77.26
2023-04-11T07:15:08.976Z,77.40
2023-04-11T07:17:01.505Z,77.46
2023-04-11T07:18:54.223Z,77.49
2023-04-11T07:20:46.442Z,77.58
2023-04-11T07:22:38.009Z,77.29
2023-04-11T07:24:30.643Z,77.22
2023-04-11T07:26:23.774Z,77.02
2023-04-11T07:28:15.541Z,77.13
2023-04-11T07:30:08.217Z,77.15
2023-04-11T07:31:59.942Z,76.98
2023-04-11T07:33:52.041Z,76.61
2023-04-11T07:35:43.935Z,76.57
2023-04-11T07:37:35.668Z,76.54
2023-04-11T07:39:27.789Z,76.65
2023-04-11T07:41:19.636Z,76.10
2023-04-11T07:43:11.506Z,76.32
2023-04-11T07:45:03.222Z,76.40
2023-04-11T07:46:54.619Z,76.13
2023-04-11T07:48:46.631Z,75.97
2023-04-11T07:50:38.461Z,75.59
2023-04-11T07:52:30.163Z,75.54
2023-04-11T07:54:21.828Z,75.47
2023-04-11T07:56:15.160Z,75.18
2023-04-11T07:58:07.372Z,74.72
2023-04-11T07:59:59.652Z,74.57
2023-04-11T08:02:05.024Z,74.28
2023-04-11T08:03:57.365Z,73.93
2023-04-11T08:05:49.813Z,73.88
2023-04-11T08:07:42.075Z,73.70
2023-04-11T08:09:34.423Z,73.06
2023-04-11T08:11:25.999Z,73.34
2023-04-11T08:13:17.658Z,72.86
2023-04-11T08:15:10.717Z,72.68
2023-04-11T08:17:02.698Z,72.50
2023-04-11T08:18:54.220Z,71.94
2023-04-11T08:20:45.837Z,71.86
2023-04-11T08:22:58.897Z,72.30
2023-04-11T08:24:52.853Z,71.37
2023-04-11T08:26:44.666Z,71.85
2023-04-11T08:28:36.314Z,70.91
2023-04-11T08:30:27.928Z,70.55
2023-04-11T08:32:19.697Z,70.23
2023-04-11T08:34:12.505Z,69.06
2023-04-11T08:36:05.434Z,69.25
2023-04-11T08:37:56.945Z,68.86
2023-04-11T08:39:48.855Z,69.28
2023-04-11T08:41:40.584Z,68.84
2023-04-11T08:43:36.701Z,68.61
2023-04-11T08:45:29.158Z,68.74
2023-04-11T08:47:21.838Z,67.83
2023-04-11T08:49:13.439Z,67.47
2023-04-11T08:51:06.088Z,68.30
2023-04-11T08:53:03.824Z,67.31
2023-04-11T08:54:55.394Z,68.48
2023-04-11T08:56:48.106Z,67.14
2023-04-11T08:58:40.449Z,66.75
2023-04-11T09:00:33.132Z,66.25
2023-04-11T09:02:25.161Z,67.30
2023-04-11T09:04:16.898Z,66.25
2023-04-11T09:06:11.679Z,65.04
2023-04-11T09:08:08.408Z,63.75
2023-04-11T09:10:18.096Z,64.51
2023-04-11T09:12:09.847Z,64.61
2023-04-11T09:14:06.884Z,64.19
2023-04-11T09:16:14.650Z,63.81
2023-04-11T09:18:06.175Z,62.32
2023-04-11T09:20:16.939Z,62.29
2023-04-11T09:22:09.096Z,62.89
2023-04-11T09:24:15.406Z,63.19
2023-04-11T09:26:08.382Z,63.42
2023-04-11T09:28:10.442Z,63.52
2023-04-11T09:30:02.272Z,63.23
2023-04-11T09:31:54.068Z,62.88
2023-04-11T09:34:03.430Z,61.78
2023-04-11T09:35:56.788Z,61.18
2023-04-11T09:37:50.905Z,61.02
2023-04-11T09:39:43.828Z,61.52
2023-04-11T09:41:36.271Z,62.66
2023-04-11T09:43:28.289Z,62.59
2023-04-11T09:45:21.900Z,61.96
2023-04-11T09:47:13.721Z,61.14
2023-04-11T09:49:05.565Z,62.00
2023-04-11T09:50:58.817Z,62.32
2023-04-11T09:52:52.881Z,62.00
2023-04-11T09:54:45.024Z,61.90
2023-04-11T09:56:36.714Z,61.34
2023-04-11T09:58:31.458Z,61.29
2023-04-11T10:00:30.240Z,62.14
2023-04-11T10:02:22.090Z,62.50
2023-04-11T10:04:14.505Z,62.28
2023-04-11T10:06:14.299Z,61.42
2023-04-11T10:08:12.451Z,59.39
2023-04-11T10:10:04.377Z,59.97
2023-04-11T10:11:55.853Z,60.48
2023-04-11T10:13:49.477Z,59.49
2023-04-11T10:16:16.406Z,59.75
2023-04-11T10:18:10.289Z,61.01
2023-04-11T10:20:01.751Z,60.56
2023-04-11T10:21:53.294Z,60.69
2023-04-11T10:24:17.130Z,61.15
2023-04-11T10:26:10.055Z,61.01
2023-04-11T10:28:03.978Z,61.75
2023-04-11T10:29:55.874Z,61.87
2023-04-11T10:32:17.526Z,62.49
2023-04-11T10:34:14.500Z,63.11
2023-04-11T10:36:10.248Z,60.53
2023-04-11T10:38:02.557Z,61.55
2023-04-11T10:39:54.524Z,61.91
2023-04-11T10:41:46.429Z,59.23
2023-04-11T10:43:39.229Z,59.62
2023-04-11T10:45:30.995Z,58.90
2023-04-11T10:47:26.168Z,59.56
2023-04-11T10:49:35.074Z,60.69
2023-04-11T10:51:27.849Z,59.96
2023-04-11T10:53:37.068Z,60.78
2023-04-11T11:20:20.179Z,70.96
2023-04-11T11:22:29.904Z,71.41
2023-04-11T11:24:27.391Z,70.87
2023-04-11T11:26:18.848Z,71.86
2023-04-11T11:28:10.581Z,72.47
2023-04-11T11:30:11.809Z,72.73
2023-04-11T11:32:04.736Z,73.24
2023-04-11T11:34:04.695Z,73.90
2023-04-11T11:36:05.820Z,74.34
2023-04-11T11:37:57.370Z,75.15
2023-04-11T11:39:50.046Z,76.05
2023-04-11T11:41:41.709Z,76.88
2023-04-11T11:43:37.096Z,77.03
2023-04-11T11:45:28.744Z,77.31
2023-04-11T11:47:19.860Z,77.72
2023-04-11T11:49:11.333Z,77.65
2023-04-11T11:51:02.696Z,78.21
2023-04-11T11:52:54.688Z,78.44
2023-04-11T11:54:47.397Z,78.36
2023-04-11T11:56:40.036Z,78.74
2023-04-11T11:58:34.224Z,78.83
2023-04-11T12:00:27.574Z,79.11
2023-04-11T12:02:19.070Z,79.32
2023-04-11T12:04:13.218Z,79.42
2023-04-11T12:06:09.157Z,79.62
2023-04-11T12:08:04.676Z,79.46
2023-04-11T12:10:06.446Z,79.51
2023-04-11T12:11:57.914Z,79.60
2023-04-11T12:13:53.291Z,79.07
2023-04-11T12:15:49.080Z,78.93
2023-04-11T12:17:41.469Z,79.30
2023-04-11T12:19:33.441Z,79.25
2023-04-11T12:21:25.368Z,79.40
2023-04-11T12:23:17.691Z,79.47
2023-04-11T12:25:11.848Z,79.49
2023-04-11T12:27:07.451Z,79.59
2023-04-11T12:29:02.193Z,79.81
2023-04-11T12:30:53.747Z,79.82
2023-04-11T12:32:45.586Z,79.62
2023-04-11T12:34:37.153Z,79.56
2023-04-11T12:36:29.669Z,79.52
2023-04-11T12:38:21.323Z,79.67
2023-04-11T12:40:13.375Z,79.96
2023-04-11T12:42:04.984Z,80.13
2023-04-11T12:43:56.577Z,80.21
2023-04-11T12:45:48.673Z,79.76
2023-04-11T12:47:41.073Z,79.95
2023-04-11T12:49:32.867Z,79.73
2023-04-11T12:51:24.544Z,79.25
2023-04-11T12:53:15.835Z,78.22
2023-04-11T12:55:08.803Z,78.16
2023-04-11T12:57:00.520Z,78.64
2023-04-11T12:58:52.363Z,78.47
2023-04-11T13:00:43.978Z,77.45
2023-04-11T13:02:43.260Z,77.55
2023-04-11T13:04:36.551Z,77.98
2023-04-11T13:06:28.826Z,77.83
2023-04-11T13:08:21.387Z,77.29
2023-04-11T13:10:16.692Z,77.18
2023-04-11T13:12:08.216Z,77.01
2023-04-11T13:13:59.857Z,76.12
2023-04-11T13:15:51.778Z,76.38
2023-04-11T13:17:43.840Z,76.37
2023-04-11T13:19:35.556Z,75.88
2023-04-11T13:21:27.020Z,75.35
2023-04-11T13:23:19.818Z,73.84
2023-04-11T13:25:12.470Z,73.49
2023-04-11T13:27:04.293Z,73.79
2023-04-11T13:28:56.324Z,73.47
2023-04-11T13:30:48.020Z,73.45
2023-04-11T13:32:39.448Z,73.97
2023-04-11T13:34:31.479Z,72.07
2023-04-11T13:36:23.440Z,72.13
2023-04-11T13:38:15.246Z,73.09
2023-04-11T13:40:08.713Z,71.63
2023-04-11T13:42:00.672Z,70.40
2023-04-11T13:43:52.948Z,70.73
2023-04-11T13:45:44.555Z,71.78
2023-04-11T13:47:38.420Z,72.48
2023-04-11T13:49:30.619Z,71.97
2023-04-11T13:51:21.965Z,72.14
2023-04-11T13:53:13.853Z,72.54
2023-04-11T13:55:06.350Z,71.35
2023-04-11T13:56:59.221Z,72.20
2023-04-11T13:58:51.666Z,72.76
2023-04-11T14:00:46.976Z,73.48
2023-04-11T14:02:40.273Z,73.40
2023-04-11T14:04:32.577Z,74.18
2023-04-11T14:06:24.336Z,74.03
2023-04-11T14:08:16.093Z,73.88
2023-04-11T14:10:08.083Z,74.23
2023-04-11T14:12:00.036Z,74.50
2023-04-11T14:13:51.584Z,73.83
2023-04-11T14:15:42.886Z,74.32
2023-04-11T14:17:34.760Z,74.05
2023-04-11T14:19:26.583Z,74.46
2023-04-11T14:21:18.086Z,74.67
2023-04-11T14:23:10.823Z,74.45
2023-04-11T14:25:02.334Z,74.37
2023-04-11T14:26:54.032Z,74.35
2023-04-11T14:28:45.874Z,73.78
2023-04-11T14:30:37.800Z,73.74
2023-04-11T14:32:29.515Z,74.19
2023-04-11T14:34:21.176Z,74.17
2023-04-11T14:36:12.721Z,74.55
2023-04-11T14:38:04.640Z,74.14
2023-04-11T14:39:55.824Z,73.60
2023-04-11T14:41:48.107Z,73.25
2023-04-11T14:43:39.660Z,73.43
2023-04-11T14:45:30.984Z,73.42
2023-04-11T14:47:22.996Z,73.82
2023-04-11T14:49:15.483Z,73.89
2023-04-11T14:51:07.427Z,73.31
2023-04-11T14:52:59.287Z,73.24
2023-04-11T14:54:51.124Z,73.48
2023-04-11T14:56:42.911Z,73.37
2023-04-11T14:58:34.839Z,73.38
2023-04-11T15:00:26.973Z,72.56
2023-04-11T15:02:19.030Z,73.52
2023-04-11T15:04:11.063Z,73.44
2023-04-11T15:06:02.863Z,73.78
2023-04-11T15:07:54.698Z,73.49
2023-04-11T15:09:47.102Z,73.90
2023-04-11T15:11:38.496Z,73.77
2023-04-11T15:13:30.567Z,73.50
2023-04-11T15:15:22.598Z,73.50
2023-04-11T15:17:14.411Z,74.16
2023-04-11T15:19:06.430Z,74.39
2023-04-11T15:21:03.306Z,73.75
2023-04-11T15:22:55.292Z,73.39
2023-04-11T15:24:47.349Z,72.97
2023-04-11T15:26:42.977Z,71.63
2023-04-11T15:28:38.922Z,69.75
2023-04-11T15:30:30.654Z,69.95
2023-04-11T15:32:22.196Z,69.54
2023-04-11T15:34:16.861Z,70.49
2023-04-11T15:36:08.912Z,70.87
2023-04-11T15:38:00.613Z,71.33
2023-04-11T15:39:52.750Z,72.08
2023-04-11T15:41:44.029Z,72.05
2023-04-11T15:43:35.778Z,72.07
2023-04-11T15:45:27.392Z,71.81
2023-04-11T15:47:19.000Z,71.92
2023-04-11T15:49:10.576Z,71.32
2023-04-11T15:51:09.079Z,71.28
2023-04-11T15:53:01.048Z,71.57
2023-04-11T15:54:52.921Z,70.80
2023-04-11T15:56:44.537Z,70.81
2023-04-11T15:58:36.794Z,70.38
2023-04-11T16:00:28.607Z,69.47
2023-04-11T16:02:20.717Z,68.86
2023-04-11T16:04:12.822Z,69.14
2023-04-11T16:06:05.907Z,69.06
2023-04-11T16:07:58.803Z,68.87
2023-04-11T16:09:50.521Z,67.82
2023-04-11T16:11:44.690Z,67.74
2023-04-11T16:13:36.431Z,67.97
2023-04-11T16:15:28.295Z,65.59
2023-04-11T16:17:20.619Z,65.26
2023-04-11T16:19:12.333Z,65.46
2023-04-11T16:21:04.423Z,64.78
2023-04-11T16:22:56.080Z,65.02
2023-04-11T16:24:47.717Z,64.79
2023-04-11T16:26:39.130Z,63.12
2023-04-11T16:28:30.709Z,63.86
2023-04-11T16:30:22.281Z,63.12
2023-04-11T16:32:14.026Z,63.09
2023-04-11T16:34:05.819Z,62.06
2023-04-11T16:35:57.671Z,61.96
2023-04-11T16:37:49.402Z,62.66
2023-04-11T16:39:40.997Z,61.97
2023-04-11T16:45:00.758Z,64.01
2023-04-11T16:46:52.119Z,64.25
2023-04-11T16:48:43.939Z,64.11
2023-04-11T16:50:36.267Z,64.49
2023-04-11T16:52:28.334Z,65.09
2023-04-11T16:54:20.129Z,65.03
2023-04-11T16:56:15.067Z,65.23
2023-04-11T16:58:08.892Z,66.02
2023-04-11T17:00:01.065Z,66.14
2023-04-11T17:02:01.550Z,66.59
2023-04-11T17:04:09.735Z,67.29
2023-04-11T17:06:02.663Z,67.65
2023-04-11T17:07:54.509Z,68.10
2023-04-11T17:09:47.616Z,68.34
2023-04-11T17:11:39.941Z,68.30
2023-04-11T17:13:31.405Z,68.17
2023-04-11T17:15:23.317Z,68.38
2023-04-11T17:17:15.616Z,68.85
2023-04-11T17:19:07.748Z,68.94
2023-04-11T17:20:59.756Z,69.14
2023-04-11T17:22:51.683Z,69.54
2023-04-11T17:24:43.763Z,69.71
2023-04-11T17:26:36.227Z,69.94
2023-04-11T17:28:32.176Z,70.11
2023-04-11T17:30:23.988Z,70.16
2023-04-11T17:32:16.137Z,70.44
2023-04-11T17:34:08.143Z,70.74
2023-04-11T17:36:00.709Z,71.04
2023-04-11T17:37:52.477Z,71.32
2023-04-11T17:39:46.423Z,71.53
2023-04-11T17:41:37.667Z,71.82
2023-04-11T17:43:29.872Z,72.06
2023-04-11T17:45:22.445Z,72.12
2023-04-11T17:47:14.216Z,72.15
2023-04-11T17:49:06.464Z,72.34
2023-04-11T17:50:59.930Z,72.49
2023-04-11T17:52:52.257Z,72.29
2023-04-11T17:54:44.204Z,72.45
2023-04-11T17:56:36.557Z,72.54
2023-04-11T17:58:28.627Z,72.68
2023-04-11T18:00:22.964Z,72.95
2023-04-11T18:02:15.369Z,72.86
2023-04-11T18:04:09.582Z,72.79
2023-04-11T18:06:01.484Z,72.24
2023-04-11T18:08:02.638Z,71.64
2023-04-11T18:09:54.560Z,71.12
2023-04-11T18:11:46.462Z,70.53
2023-04-11T18:13:38.424Z,71.02
2023-04-11T18:15:36.598Z,72.00
2023-04-11T18:17:30.684Z,72.24
2023-04-11T18:19:27.492Z,72.96
2023-04-11T18:21:23.900Z,73.36
2023-04-11T18:23:16.089Z,73.67
2023-04-11T18:25:12.201Z,73.93
2023-04-11T18:27:03.987Z,74.60
2023-04-11T18:28:55.966Z,74.78
2023-04-11T18:30:47.703Z,75.03
2023-04-11T18:32:45.060Z,75.38
2023-04-11T18:34:40.832Z,75.24
2023-04-11T18:36:32.961Z,75.19
2023-04-11T18:38:25.725Z,75.55
2023-04-11T18:40:18.248Z,75.64
2023-04-11T18:42:10.842Z,75.93
2023-04-11T18:44:03.518Z,76.19
2023-04-11T18:45:57.611Z,76.31
2023-04-11T18:47:51.147Z,76.33
2023-04-11T18:49:43.472Z,76.70
2023-04-11T18:51:35.971Z,76.67
2023-04-11T18:53:30.277Z,76.94
2023-04-11T18:55:22.712Z,76.85
2023-04-11T18:57:15.786Z,77.14
2023-04-11T18:59:09.969Z,77.23
2023-04-11T19:01:14.621Z,77.31
2023-04-11T19:03:16.117Z,77.47
2023-04-11T19:05:13.720Z,77.93
2023-04-11T19:07:06.101Z,78.01
2023-04-11T19:08:57.749Z,78.34
2023-04-11T19:10:52.258Z,78.32
2023-04-11T19:12:46.022Z,78.63
2023-04-11T19:14:37.767Z,78.67
2023-04-11T19:16:30.705Z,78.87
2023-04-11T19:18:22.830Z,79.01
2023-04-11T19:20:15.984Z,78.92
2023-04-11T19:22:07.637Z,79.03
2023-04-11T19:24:00.121Z,79.20
2023-04-11T19:25:52.365Z,79.27
2023-04-11T19:28:04.351Z,79.26
2023-04-11T19:29:57.732Z,79.36
2023-04-11T19:31:51.671Z,79.28
2023-04-11T19:33:43.405Z,79.42
2023-04-11T19:35:55.302Z,79.49
2023-04-11T19:37:47.191Z,79.54
2023-04-11T19:39:39.291Z,79.52
2023-04-11T19:41:31.376Z,79.50
2023-04-11T19:43:23.394Z,79.40
2023-04-11T19:45:15.134Z,79.49
2023-04-11T19:47:06.899Z,79.57
2023-04-11T19:48:58.426Z,79.51
2023-04-11T19:50:51.851Z,79.59
2023-04-11T19:52:43.914Z,79.73
2023-04-11T19:54:37.141Z,79.85
2023-04-11T19:56:28.771Z,79.99
2023-04-11T19:58:21.444Z,80.21
2023-04-11T20:00:14.446Z,80.09
2023-04-11T20:02:06.225Z,80.21
2023-04-11T20:03:58.343Z,80.27
2023-04-11T20:05:50.223Z,80.28
2023-04-11T20:07:44.064Z,80.68
2023-04-11T20:09:36.772Z,80.55
2023-04-11T20:11:29.251Z,80.58
2023-04-11T20:13:21.543Z,80.71
2023-04-11T20:15:13.256Z,80.70
2023-04-11T20:17:06.161Z,80.95
2023-04-11T20:18:57.767Z,80.93
2023-04-11T20:20:49.652Z,81.03
2023-04-11T20:22:41.235Z,81.02
2023-04-11T20:24:33.490Z,80.97
2023-04-11T20:26:24.953Z,81.05
2023-04-11T20:28:16.953Z,80.83
2023-04-11T20:30:12.245Z,81.14
2023-04-11T20:32:03.661Z,81.21
2023-04-11T20:33:55.654Z,81.20
2023-04-11T20:35:47.735Z,81.02
2023-04-11T20:37:40.337Z,80.95
2023-04-11T20:39:32.467Z,81.08
2023-04-11T20:41:24.566Z,80.94
2023-04-11T20:43:17.643Z,81.10
2023-04-11T20:45:13.608Z,81.07
2023-04-11T20:47:05.155Z,81.19
2023-04-11T20:48:57.000Z,81.12
2023-04-11T20:50:48.533Z,81.00
2023-04-11T20:52:41.941Z,81.06
2023-04-11T20:54:33.529Z,81.25
2023-04-11T20:56:25.381Z,81.08
2023-04-11T20:58:20.833Z,81.25
2023-04-11T21:00:14.457Z,81.25
2023-04-11T21:02:07.371Z,81.20
2023-04-11T21:04:03.467Z,81.24
2023-04-11T21:05:55.424Z,81.44
2023-04-11T21:07:47.417Z,81.24
2023-04-11T21:09:39.088Z,81.27
2023-04-11T21:11:30.988Z,81.26
2023-04-11T21:13:22.177Z,81.31
2023-04-11T21:15:13.786Z,81.36
2023-04-11T21:17:07.863Z,81.17
2023-04-11T21:18:58.960Z,81.10
2023-04-11T21:20:50.673Z,81.30
2023-04-11T21:22:42.135Z,81.12
2023-04-11T21:24:34.931Z,81.06
2023-04-11T21:26:26.236Z,81.04
2023-04-11T21:28:17.227Z,81.34
2023-04-11T21:30:09.643Z,81.41
2023-04-11T21:32:01.435Z,81.73
2023-04-11T21:33:53.230Z,81.72
2023-04-11T21:35:45.110Z,81.85
2023-04-11T21:37:36.648Z,81.85
2023-04-11T21:39:28.212Z,81.76
2023-04-11T21:41:19.884Z,81.79
2023-04-11T21:43:11.497Z,81.94
2023-04-11T21:45:03.002Z,82.14
2023-04-11T21:46:54.243Z,81.89
2023-04-11T21:48:45.680Z,81.95
2023-04-11T21:50:37.457Z,81.98
2023-04-11T21:52:29.016Z,81.84
2023-04-11T21:54:20.107Z,81.98
2023-04-11T21:56:11.328Z,81.95
2023-04-11T21:58:02.729Z,81.83
2023-04-11T21:59:53.873Z,81.80
2023-04-11T22:01:47.994Z,81.75
2023-04-11T22:03:42.719Z,81.64
2023-04-11T22:05:34.045Z,81.80
2023-04-11T22:07:25.257Z,81.78
2023-04-11T22:09:19.017Z,81.61
2023-04-11T22:11:14.089Z,81.57
2023-04-11T22:13:05.624Z,81.57
2023-04-11T22:14:57.161Z,81.50
2023-04-11T22:16:49.307Z,81.52
2023-04-11T22:18:47.120Z,81.62
2023-04-11T22:20:40.652Z,81.51
2023-04-11T22:22:32.336Z,81.53
2023-04-11T22:24:30.258Z,81.51
2023-04-11T22:26:34.254Z,81.65
2023-04-11T22:28:26.287Z,81.50
2023-04-11T22:30:17.727Z,81.55
2023-04-11T22:32:09.137Z,81.42
2023-04-11T22:34:03.967Z,81.39
2023-04-11T22:35:58.321Z,81.39
2023-04-11T22:37:50.238Z,81.23
2023-04-11T22:39:41.792Z,81.18
2023-04-11T22:41:34.053Z,81.09
2023-04-11T22:43:25.669Z,81.09
2023-04-11T22:45:17.246Z,81.02
2023-04-11T22:47:29.675Z,80.93
2023-04-11T22:50:38.982Z,80.82
2023-04-11T22:52:30.890Z,80.84
2023-04-11T22:54:22.563Z,80.87
2023-04-11T22:56:14.330Z,80.83
2023-04-11T22:58:05.943Z,80.74
2023-04-11T22:59:58.600Z,80.65
2023-04-11T23:01:51.358Z,80.71
2023-04-11T23:03:44.144Z,80.70
2023-04-11T23:05:42.446Z,80.67
2023-04-11T23:07:34.532Z,80.78
2023-04-11T23:09:26.591Z,80.79
2023-04-11T23:11:18.453Z,80.89
2023-04-11T23:13:10.186Z,80.92
2023-04-11T23:15:03.428Z,80.83
2023-04-11T23:16:54.807Z,80.96
2023-04-11T23:18:46.664Z,80.87
2023-04-11T23:20:38.387Z,81.24
2023-04-11T23:22:30.215Z,81.35
2023-04-11T23:24:22.098Z,81.35
2023-04-11T23:26:24.437Z,81.47
2023-04-11T23:28:15.955Z,81.60
2023-04-11T23:30:08.110Z,81.64
2023-04-11T23:32:00.033Z,81.74
2023-04-11T23:33:51.399Z,81.89
2023-04-11T23:35:43.110Z,81.92
2023-04-11T23:37:34.748Z,82.01
2023-04-11T23:39:26.966Z,82.08
2023-04-11T23:41:20.341Z,81.98
2023-04-11T23:43:11.703Z,82.15
2023-04-11T23:45:05.957Z,81.97
2023-04-11T23:46:59.983Z,82.08
2023-04-11T23:48:53.522Z,82.09
2023-04-11T23:50:45.036Z,82.17
2023-04-11T23:52:36.804Z,82.40
2023-04-11T23:54:30.499Z,82.23
2023-04-11T23:56:23.232Z,82.21
2023-04-11T23:58:14.847Z,82.13
