createdAt,value
2018-03-29T00:00:00.211Z,0.00
2018-03-29T00:01:00.174Z,0.00
2018-03-29T00:02:53.514Z,0.00
2018-03-29T00:03:53.489Z,0.00
2018-03-29T00:05:46.348Z,0.00
2018-03-29T00:06:46.312Z,0.00
2018-03-29T00:08:39.157Z,0.00
2018-03-29T00:09:39.130Z,0.00
2018-03-29T00:11:32.489Z,0.00
2018-03-29T00:12:32.452Z,0.00
2018-03-29T00:14:25.332Z,0.00
2018-03-29T00:15:25.283Z,0.00
2018-03-29T00:17:18.147Z,0.00
2018-03-29T00:18:18.110Z,0.00
2018-03-29T00:20:11.449Z,0.00
2018-03-29T00:21:11.424Z,0.00
2018-03-29T00:23:04.281Z,0.00
2018-03-29T00:24:04.295Z,0.00
2018-03-29T00:25:57.091Z,0.00
2018-03-29T00:26:57.068Z,0.00
2018-03-29T00:28:49.927Z,0.00
2018-03-29T00:29:49.894Z,0.00
2018-03-29T00:31:42.737Z,0.00
2018-03-29T00:32:42.712Z,0.00
2018-03-29T00:34:36.062Z,0.00
2018-03-29T00:35:36.032Z,0.00
2018-03-29T00:37:28.870Z,0.00
2018-03-29T00:38:28.849Z,0.00
2018-03-29T00:40:21.706Z,0.00
2018-03-29T00:41:21.672Z,0.00
2018-03-29T00:43:14.516Z,0.00
2018-03-29T00:44:14.493Z,0.00
2018-03-29T00:46:07.350Z,0.00
2018-03-29T00:47:07.316Z,0.00
2018-03-29T00:49:00.160Z,0.00
2018-03-29T00:50:00.137Z,0.00
2018-03-29T00:51:52.998Z,0.00
2018-03-29T00:52:52.959Z,0.00
2018-03-29T00:54:45.804Z,0.00
2018-03-29T00:55:45.783Z,0.00
2018-03-29T00:57:38.642Z,0.00
2018-03-29T00:58:38.603Z,0.00
2018-03-29T01:00:31.448Z,0.00
2018-03-29T01:01:31.426Z,0.00
2018-03-29T01:03:24.287Z,0.00
2018-03-29T01:04:24.249Z,0.00
2018-03-29T01:06:17.094Z,0.00
2018-03-29T01:07:17.072Z,0.00
2018-03-29T01:09:09.934Z,0.00
2018-03-29T01:10:09.893Z,0.00
2018-03-29T01:12:02.739Z,0.00
2018-03-29T01:13:02.734Z,0.00
2018-03-29T01:14:55.573Z,0.00
2018-03-29T01:15:55.537Z,0.00
2018-03-29T01:17:48.383Z,0.00
2018-03-29T01:18:48.356Z,0.00
2018-03-29T01:20:41.213Z,0.00
2018-03-29T01:21:41.177Z,0.00
2018-03-29T01:23:34.024Z,0.00
2018-03-29T01:24:33.998Z,0.00
2018-03-29T01:26:26.860Z,0.00
2018-03-29T01:27:26.825Z,0.00
2018-03-29T01:29:20.162Z,0.00
2018-03-29T01:30:20.140Z,0.00
2018-03-29T01:32:13.490Z,0.00
2018-03-29T01:33:13.455Z,0.00
2018-03-29T01:35:06.305Z,0.00
2018-03-29T01:36:06.278Z,0.00
2018-03-29T01:37:59.138Z,0.00
2018-03-29T01:38:59.103Z,0.00
2018-03-29T01:40:51.947Z,0.00
2018-03-29T01:41:51.924Z,0.00
2018-03-29T01:43:44.785Z,0.00
2018-03-29T01:44:44.747Z,0.00
2018-03-29T01:46:37.600Z,0.00
2018-03-29T01:47:37.571Z,0.00
2018-03-29T01:49:30.433Z,0.00
2018-03-29T01:50:30.398Z,0.00
2018-03-29T01:52:23.243Z,0.00
2018-03-29T01:53:23.220Z,0.00
2018-03-29T01:55:16.103Z,0.00
2018-03-29T01:56:16.039Z,0.00
2018-03-29T01:58:08.888Z,0.00
2018-03-29T01:59:08.863Z,0.00
2018-03-29T02:01:02.214Z,0.00
2018-03-29T02:02:02.175Z,0.00
2018-03-29T02:03:55.021Z,0.00
2018-03-29T02:04:55.003Z,0.00
2018-03-29T02:06:47.857Z,0.00
2018-03-29T02:07:47.869Z,0.00
2018-03-29T02:09:40.668Z,0.00
2018-03-29T02:10:40.654Z,0.00
2018-03-29T02:12:33.502Z,0.00
2018-03-29T02:13:33.466Z,0.00
2018-03-29T02:15:26.313Z,0.00
2018-03-29T02:16:26.286Z,0.00
2018-03-29T02:18:19.142Z,0.00
2018-03-29T02:19:19.107Z,0.00
2018-03-29T02:21:12.462Z,0.00
2018-03-29T02:22:12.434Z,0.00
2018-03-29T02:24:05.279Z,0.00
2018-03-29T02:25:05.243Z,0.00
2018-03-29T02:26:58.087Z,0.00
2018-03-29T02:27:58.064Z,0.00
2018-03-29T02:29:50.917Z,0.00
2018-03-29T02:30:50.888Z,0.00
2018-03-29T02:32:43.735Z,0.00
2018-03-29T02:33:43.755Z,0.00
2018-03-29T02:35:36.579Z,0.00
2018-03-29T02:36:36.538Z,0.00
2018-03-29T02:38:29.379Z,0.00
2018-03-29T02:39:29.357Z,0.00
2018-03-29T02:41:22.221Z,0.00
2018-03-29T02:42:22.185Z,0.00
2018-03-29T02:44:15.031Z,0.00
2018-03-29T02:45:15.006Z,0.00
2018-03-29T02:47:07.866Z,0.00
2018-03-29T02:48:07.831Z,0.00
2018-03-29T02:50:00.676Z,0.00
2018-03-29T02:51:00.654Z,0.00
2018-03-29T02:52:53.511Z,0.00
2018-03-29T02:53:53.474Z,0.00
2018-03-29T02:55:46.320Z,0.00
2018-03-29T02:56:46.299Z,0.00
2018-03-29T02:58:39.152Z,0.00
2018-03-29T02:59:39.117Z,0.00
2018-03-29T03:01:31.965Z,0.00
2018-03-29T03:02:31.942Z,0.00
2018-03-29T03:04:24.801Z,0.00
2018-03-29T03:05:24.767Z,0.00
2018-03-29T03:07:17.612Z,0.00
2018-03-29T03:08:17.592Z,0.00
2018-03-29T03:10:10.447Z,0.00
2018-03-29T03:11:10.409Z,0.00
2018-03-29T03:13:03.255Z,0.00
2018-03-29T03:14:03.229Z,0.00
2018-03-29T03:15:56.087Z,0.00
2018-03-29T03:16:56.053Z,0.00
2018-03-29T03:18:48.895Z,0.00
2018-03-29T03:19:48.874Z,0.00
2018-03-29T03:21:41.732Z,0.00
2018-03-29T03:22:41.696Z,0.00
2018-03-29T03:24:34.545Z,0.00
2018-03-29T03:25:34.519Z,0.00
2018-03-29T03:27:27.382Z,0.00
2018-03-29T03:28:27.348Z,0.00
2018-03-29T03:30:20.200Z,0.00
2018-03-29T03:31:20.174Z,0.00
2018-03-29T03:33:13.030Z,0.00
2018-03-29T03:34:12.995Z,0.00
2018-03-29T03:36:05.845Z,0.00
2018-03-29T03:37:05.825Z,0.00
2018-03-29T03:38:58.678Z,0.00
2018-03-29T03:39:58.645Z,0.00
2018-03-29T03:41:51.499Z,0.00
2018-03-29T03:42:51.474Z,0.00
2018-03-29T03:44:44.335Z,0.00
2018-03-29T03:45:44.299Z,0.00
2018-03-29T03:47:37.139Z,0.00
2018-03-29T03:48:37.118Z,0.00
2018-03-29T03:50:29.976Z,0.00
2018-03-29T03:51:29.938Z,0.00
2018-03-29T03:53:22.784Z,0.00
2018-03-29T03:54:22.761Z,0.00
2018-03-29T03:56:15.618Z,0.00
2018-03-29T03:57:15.584Z,0.00
2018-03-29T03:59:08.427Z,0.00
2018-03-29T04:00:08.405Z,0.00
2018-03-29T04:02:01.264Z,0.00
2018-03-29T04:03:01.256Z,0.00
2018-03-29T04:04:54.074Z,0.00
2018-03-29T04:05:54.049Z,0.00
2018-03-29T04:07:46.907Z,0.00
2018-03-29T04:08:46.874Z,0.00
2018-03-29T04:10:39.719Z,0.00
2018-03-29T04:11:39.696Z,0.00
2018-03-29T04:13:32.559Z,0.00
2018-03-29T04:14:32.523Z,0.00
2018-03-29T04:16:25.369Z,0.00
2018-03-29T04:17:25.344Z,0.00
2018-03-29T04:19:18.221Z,0.00
2018-03-29T04:20:18.170Z,0.00
2018-03-29T04:22:11.017Z,0.00
2018-03-29T04:23:10.996Z,0.00
2018-03-29T04:25:03.851Z,0.00
2018-03-29T04:26:03.816Z,0.00
2018-03-29T04:27:56.662Z,0.00
2018-03-29T04:28:56.640Z,0.00
2018-03-29T04:30:49.990Z,0.00
2018-03-29T04:31:49.953Z,0.00
2018-03-29T04:33:42.803Z,0.00
2018-03-29T04:34:42.780Z,0.00
2018-03-29T04:36:35.639Z,0.00
2018-03-29T04:37:35.602Z,0.00
2018-03-29T04:39:28.453Z,0.00
2018-03-29T04:40:28.426Z,0.00
2018-03-29T04:42:21.302Z,0.00
2018-03-29T04:43:21.268Z,4.00
2018-03-29T04:45:14.114Z,4.00
2018-03-29T04:46:14.106Z,4.00
2018-03-29T04:48:06.944Z,4.00
2018-03-29T04:49:06.909Z,4.00
2018-03-29T04:50:59.754Z,4.00
2018-03-29T04:51:59.741Z,4.00
2018-03-29T04:53:52.586Z,8.00
2018-03-29T04:54:52.552Z,4.00
2018-03-29T04:56:45.400Z,4.00
2018-03-29T04:57:45.374Z,8.00
2018-03-29T04:59:38.237Z,4.00
2018-03-29T05:00:38.199Z,4.00
2018-03-29T05:02:31.044Z,8.00
2018-03-29T05:03:31.021Z,4.00
2018-03-29T05:05:24.373Z,8.00
2018-03-29T05:06:24.338Z,8.00
2018-03-29T05:08:17.186Z,12.00
2018-03-29T05:09:17.160Z,16.00
2018-03-29T05:11:10.517Z,20.00
2018-03-29T05:12:10.489Z,20.00
2018-03-29T05:14:03.328Z,24.00
2018-03-29T05:15:03.303Z,28.00
2018-03-29T05:16:56.659Z,32.00
2018-03-29T05:17:56.623Z,32.00
2018-03-29T05:19:49.475Z,40.00
2018-03-29T05:20:49.449Z,40.00
2018-03-29T05:22:42.305Z,48.00
2018-03-29T05:23:42.269Z,52.00
2018-03-29T05:25:35.134Z,60.00
2018-03-29T05:26:35.104Z,64.00
2018-03-29T05:28:27.959Z,64.00
2018-03-29T05:29:27.926Z,72.00
2018-03-29T05:31:21.268Z,72.00
2018-03-29T05:32:21.242Z,80.00
2018-03-29T05:34:14.108Z,88.00
2018-03-29T05:35:14.073Z,100.00
2018-03-29T05:37:06.913Z,100.00
2018-03-29T05:38:06.894Z,112.00
2018-03-29T05:39:59.753Z,124.00
2018-03-29T05:40:59.719Z,128.00
2018-03-29T05:42:53.058Z,132.00
2018-03-29T05:43:53.066Z,136.00
2018-03-29T05:45:45.894Z,144.00
2018-03-29T05:46:45.862Z,148.00
2018-03-29T05:48:39.202Z,168.00
2018-03-29T05:49:39.180Z,168.00
2018-03-29T05:51:33.036Z,176.00
2018-03-29T05:52:32.997Z,192.00
2018-03-29T05:54:25.844Z,200.00
2018-03-29T05:55:25.821Z,204.00
2018-03-29T05:57:18.692Z,212.00
2018-03-29T05:58:18.643Z,208.00
2018-03-29T06:00:11.985Z,228.00
2018-03-29T06:01:11.961Z,228.00
2018-03-29T06:03:04.876Z,216.00
2018-03-29T06:04:04.784Z,212.00
2018-03-29T06:05:58.126Z,224.00
2018-03-29T06:06:58.103Z,244.00
2018-03-29T06:08:51.457Z,236.00
2018-03-29T06:09:51.423Z,232.00
2018-03-29T06:11:44.276Z,224.00
2018-03-29T06:12:44.245Z,220.00
2018-03-29T06:14:37.606Z,224.00
2018-03-29T06:15:37.561Z,228.00
2018-03-29T06:17:30.902Z,236.00
2018-03-29T06:18:30.879Z,240.00
2018-03-29T06:20:23.737Z,244.00
2018-03-29T06:21:23.702Z,244.00
2018-03-29T06:23:17.062Z,252.00
2018-03-29T06:24:17.019Z,252.00
2018-03-29T06:26:09.880Z,248.00
2018-03-29T06:27:09.844Z,248.00
2018-03-29T06:29:02.692Z,248.00
2018-03-29T06:30:02.674Z,256.00
2018-03-29T06:31:55.528Z,260.00
2018-03-29T06:32:55.492Z,268.00
2018-03-29T06:34:48.348Z,276.00
2018-03-29T06:35:48.322Z,276.00
2018-03-29T06:37:41.181Z,280.00
2018-03-29T06:38:41.193Z,280.00
2018-03-29T06:40:33.994Z,276.00
2018-03-29T06:41:33.971Z,276.00
2018-03-29T06:43:26.835Z,280.00
2018-03-29T06:44:26.799Z,284.00
2018-03-29T06:46:19.648Z,280.00
2018-03-29T06:47:19.626Z,296.00
2018-03-29T06:49:12.484Z,296.00
2018-03-29T06:50:12.448Z,296.00
2018-03-29T06:52:05.797Z,308.00
2018-03-29T06:53:05.768Z,304.00
2018-03-29T06:54:59.127Z,308.00
2018-03-29T06:55:59.087Z,312.00
2018-03-29T06:57:51.934Z,312.00
2018-03-29T06:58:51.911Z,316.00
2018-03-29T07:00:44.770Z,320.00
2018-03-29T07:01:44.735Z,320.00
2018-03-29T07:03:37.586Z,320.00
2018-03-29T07:04:37.561Z,324.00
2018-03-29T07:06:30.417Z,324.00
2018-03-29T07:07:30.384Z,328.00
2018-03-29T07:09:23.229Z,328.00
2018-03-29T07:10:23.206Z,332.00
2018-03-29T07:12:16.560Z,336.00
2018-03-29T07:13:16.524Z,332.00
2018-03-29T07:15:09.371Z,344.00
2018-03-29T07:16:09.346Z,344.00
2018-03-29T07:18:02.238Z,344.00
2018-03-29T07:19:02.171Z,348.00
2018-03-29T07:20:56.512Z,352.00
2018-03-29T07:21:56.490Z,352.00
2018-03-29T07:23:49.845Z,360.00
2018-03-29T07:24:49.809Z,368.00
2018-03-29T07:26:43.152Z,380.00
2018-03-29T07:27:43.129Z,376.00
2018-03-29T07:29:35.988Z,388.00
2018-03-29T07:30:35.997Z,392.00
2018-03-29T07:32:28.798Z,400.00
2018-03-29T07:33:28.777Z,408.00
2018-03-29T07:35:21.635Z,412.00
2018-03-29T07:36:21.620Z,412.00
2018-03-29T07:38:14.447Z,416.00
2018-03-29T07:39:14.424Z,420.00
2018-03-29T07:41:07.281Z,432.00
2018-03-29T07:42:07.246Z,436.00
2018-03-29T07:44:00.096Z,448.00
2018-03-29T07:45:00.073Z,444.00
2018-03-29T07:46:52.931Z,452.00
2018-03-29T07:47:52.898Z,480.00
2018-03-29T07:49:45.745Z,492.00
2018-03-29T07:50:45.724Z,480.00
2018-03-29T07:52:38.578Z,516.00
2018-03-29T07:53:38.546Z,556.00
2018-03-29T07:55:31.885Z,636.00
2018-03-29T07:56:31.864Z,740.00
2018-03-29T07:58:24.728Z,808.00
2018-03-29T07:59:24.693Z,1052.00
2018-03-29T08:01:18.037Z,1032.00
2018-03-29T08:02:18.010Z,1188.00
2018-03-29T08:04:11.367Z,1160.00
2018-03-29T08:05:11.330Z,1216.00
2018-03-29T08:07:04.177Z,1256.00
2018-03-29T08:08:04.155Z,1384.00
2018-03-29T08:09:57.018Z,1320.00
2018-03-29T08:10:56.981Z,1248.00
2018-03-29T08:12:49.827Z,1300.00
2018-03-29T08:13:49.810Z,1084.00
2018-03-29T08:15:42.665Z,1168.00
2018-03-29T08:16:42.630Z,1316.00
2018-03-29T08:18:35.477Z,1276.00
2018-03-29T08:19:35.453Z,1224.00
2018-03-29T08:21:28.316Z,1192.00
2018-03-29T08:22:28.280Z,940.00
2018-03-29T08:24:21.129Z,1248.00
2018-03-29T08:25:21.108Z,1120.00
2018-03-29T08:27:13.965Z,1104.00
2018-03-29T08:28:13.930Z,1044.00
2018-03-29T08:30:06.778Z,1220.00
2018-03-29T08:31:06.756Z,1264.00
2018-03-29T08:32:59.618Z,1412.00
2018-03-29T08:33:59.583Z,1268.00
2018-03-29T08:35:52.432Z,1168.00
2018-03-29T08:36:52.410Z,1152.00
2018-03-29T08:38:45.287Z,868.00
2018-03-29T08:39:45.251Z,860.00
2018-03-29T08:41:38.098Z,1148.00
2018-03-29T08:42:38.078Z,1148.00
2018-03-29T08:44:30.940Z,1224.00
2018-03-29T08:45:30.906Z,1140.00
2018-03-29T08:47:23.754Z,1264.00
2018-03-29T08:48:23.732Z,1244.00
2018-03-29T08:50:16.591Z,1168.00
2018-03-29T08:51:16.566Z,1292.00
2018-03-29T08:53:09.414Z,1116.00
2018-03-29T08:54:09.384Z,1512.00
2018-03-29T08:56:02.289Z,1244.00
2018-03-29T08:57:02.211Z,1008.00
2018-03-29T08:58:55.061Z,1364.00
2018-03-29T08:59:55.037Z,1404.00
2018-03-29T09:01:47.898Z,1180.00
2018-03-29T09:02:47.862Z,1144.00
2018-03-29T09:04:40.717Z,1240.00
2018-03-29T09:05:40.693Z,1532.00
2018-03-29T09:07:33.554Z,1532.00
2018-03-29T09:08:33.521Z,1648.00
2018-03-29T09:10:26.369Z,1936.00
2018-03-29T09:11:26.348Z,2128.00
2018-03-29T09:13:19.207Z,2104.00
2018-03-29T09:14:19.172Z,1992.00
2018-03-29T09:16:12.022Z,2112.00
2018-03-29T09:17:11.999Z,2516.00
2018-03-29T09:19:04.869Z,2516.00
2018-03-29T09:20:04.829Z,2004.00
2018-03-29T09:21:57.701Z,1944.00
2018-03-29T09:22:57.654Z,2240.00
2018-03-29T09:24:50.528Z,1580.00
2018-03-29T09:25:50.493Z,2268.00
2018-03-29T09:27:43.342Z,2108.00
2018-03-29T09:28:43.318Z,1732.00
2018-03-29T09:30:36.186Z,1436.00
2018-03-29T09:31:36.151Z,1348.00
2018-03-29T09:33:29.004Z,1448.00
2018-03-29T09:34:28.978Z,1448.00
2018-03-29T09:36:21.841Z,1580.00
2018-03-29T09:37:21.806Z,1732.00
2018-03-29T09:39:15.149Z,2016.00
2018-03-29T09:40:15.129Z,2008.00
2018-03-29T09:42:07.991Z,1832.00
2018-03-29T09:43:07.962Z,1636.00
2018-03-29T09:45:00.806Z,1732.00
2018-03-29T09:46:00.785Z,1724.00
2018-03-29T09:47:53.647Z,1540.00
2018-03-29T09:48:53.612Z,1676.00
2018-03-29T09:50:46.466Z,1820.00
2018-03-29T09:51:46.443Z,1956.00
2018-03-29T09:53:39.799Z,1500.00
2018-03-29T09:54:39.766Z,1308.00
2018-03-29T09:56:33.109Z,1328.00
2018-03-29T09:57:33.089Z,1560.00
2018-03-29T09:59:25.955Z,1828.00
2018-03-29T10:00:25.927Z,1900.00
2018-03-29T10:02:18.771Z,1932.00
2018-03-29T10:03:18.753Z,1808.00
2018-03-29T10:05:11.613Z,1692.00
2018-03-29T10:06:11.579Z,1636.00
2018-03-29T10:08:04.431Z,1452.00
2018-03-29T10:09:04.408Z,1256.00
2018-03-29T10:10:57.271Z,1528.00
2018-03-29T10:11:57.236Z,1740.00
2018-03-29T10:13:50.090Z,1824.00
2018-03-29T10:14:50.068Z,1940.00
2018-03-29T10:16:42.930Z,2004.00
2018-03-29T10:17:42.898Z,2036.00
2018-03-29T10:19:35.749Z,2044.00
2018-03-29T10:20:35.729Z,1936.00
2018-03-29T10:22:28.610Z,2116.00
2018-03-29T10:23:28.559Z,2156.00
2018-03-29T10:25:21.410Z,2144.00
2018-03-29T10:26:21.388Z,2164.00
2018-03-29T10:28:14.748Z,2320.00
2018-03-29T10:29:14.714Z,2476.00
2018-03-29T10:31:08.061Z,1880.00
2018-03-29T10:32:08.036Z,1760.00
2018-03-29T10:34:00.903Z,2232.00
2018-03-29T10:35:00.869Z,2584.00
2018-03-29T10:36:54.217Z,2568.00
2018-03-29T10:37:54.196Z,2392.00
2018-03-29T10:39:47.058Z,2492.00
2018-03-29T10:40:47.028Z,2196.00
2018-03-29T10:42:39.878Z,2876.00
2018-03-29T10:43:39.859Z,2792.00
2018-03-29T10:45:33.216Z,2828.00
2018-03-29T10:46:33.184Z,2604.00
2018-03-29T10:48:26.040Z,2528.00
2018-03-29T10:49:26.020Z,2808.00
2018-03-29T10:51:18.882Z,2816.00
2018-03-29T10:52:18.850Z,2716.00
2018-03-29T10:54:11.704Z,2452.00
2018-03-29T10:55:11.680Z,2668.00
2018-03-29T10:57:04.554Z,3388.00
2018-03-29T10:58:04.552Z,3600.00
2018-03-29T10:59:57.367Z,3656.00
2018-03-29T11:00:57.349Z,3708.00
2018-03-29T11:02:50.213Z,2988.00
2018-03-29T11:03:50.180Z,2840.00
2018-03-29T11:05:43.041Z,2264.00
2018-03-29T11:06:43.021Z,2440.00
2018-03-29T11:08:35.887Z,1788.00
2018-03-29T11:09:35.853Z,1612.00
2018-03-29T11:11:28.710Z,1772.00
2018-03-29T11:12:28.687Z,1956.00
2018-03-29T11:14:21.556Z,2480.00
2018-03-29T11:15:21.522Z,2672.00
2018-03-29T11:17:14.380Z,3372.00
2018-03-29T11:18:14.360Z,3232.00
2018-03-29T11:20:07.225Z,2896.00
2018-03-29T11:21:07.197Z,2640.00
2018-03-29T11:23:00.073Z,3240.00
2018-03-29T11:24:00.034Z,3080.00
2018-03-29T11:25:52.896Z,3136.00
2018-03-29T11:26:52.865Z,2472.00
2018-03-29T11:28:45.715Z,3000.00
2018-03-29T11:29:45.694Z,2708.00
2018-03-29T11:31:39.137Z,2740.00
2018-03-29T11:32:39.022Z,2540.00
2018-03-29T11:34:33.369Z,2228.00
2018-03-29T11:35:33.350Z,2000.00
2018-03-29T11:37:26.713Z,2820.00
2018-03-29T11:38:26.679Z,2876.00
2018-03-29T11:40:20.028Z,3260.00
2018-03-29T11:41:20.010Z,3064.00
2018-03-29T11:43:12.872Z,3096.00
2018-03-29T11:44:12.849Z,2692.00
2018-03-29T11:46:05.697Z,3792.00
2018-03-29T11:47:05.676Z,3184.00
2018-03-29T11:48:59.039Z,4772.00
2018-03-29T11:49:59.006Z,4832.00
2018-03-29T11:51:52.355Z,5020.00
2018-03-29T11:52:52.341Z,5324.00
2018-03-29T11:54:45.203Z,2740.00
2018-03-29T11:55:45.170Z,3216.00
2018-03-29T11:57:38.027Z,5912.00
2018-03-29T11:58:38.007Z,6056.00
2018-03-29T12:00:30.875Z,6532.00
2018-03-29T12:01:30.843Z,7180.00
2018-03-29T12:03:23.700Z,5444.00
2018-03-29T12:04:23.681Z,4020.00
2018-03-29T12:06:17.047Z,6060.00
2018-03-29T12:07:17.014Z,4824.00
2018-03-29T12:09:10.365Z,5756.00
2018-03-29T12:10:10.346Z,6092.00
2018-03-29T12:12:03.708Z,4532.00
2018-03-29T12:13:03.678Z,4912.00
2018-03-29T12:14:57.027Z,9004.00
2018-03-29T12:15:57.012Z,9384.00
2018-03-29T12:17:50.380Z,8812.00
2018-03-29T12:18:50.342Z,4084.00
2018-03-29T12:20:43.199Z,2696.00
2018-03-29T12:21:43.181Z,2072.00
2018-03-29T12:23:36.059Z,2132.00
2018-03-29T12:24:36.021Z,1620.00
2018-03-29T12:26:28.879Z,1516.00
2018-03-29T12:27:28.860Z,1364.00
2018-03-29T12:29:21.729Z,1492.00
2018-03-29T12:30:21.699Z,1448.00
2018-03-29T12:32:15.052Z,1516.00
2018-03-29T12:33:15.037Z,1592.00
2018-03-29T12:35:07.902Z,1876.00
2018-03-29T12:36:07.870Z,2432.00
2018-03-29T12:38:00.724Z,2320.00
2018-03-29T12:39:00.706Z,1900.00
2018-03-29T12:40:53.574Z,1988.00
2018-03-29T12:41:53.541Z,1904.00
2018-03-29T12:43:46.891Z,1984.00
2018-03-29T12:44:46.875Z,1856.00
2018-03-29T12:46:39.791Z,2168.00
2018-03-29T12:47:39.715Z,1904.00
2018-03-29T12:49:33.061Z,1756.00
2018-03-29T12:50:33.039Z,1768.00
2018-03-29T12:52:25.910Z,2164.00
2018-03-29T12:53:25.876Z,2224.00
2018-03-29T12:55:19.231Z,3120.00
2018-03-29T12:56:19.207Z,4140.00
2018-03-29T12:58:12.073Z,3680.00
2018-03-29T12:59:12.042Z,3596.00
2018-03-29T13:01:05.391Z,4004.00
2018-03-29T13:02:05.372Z,3700.00
2018-03-29T13:03:58.245Z,3620.00
2018-03-29T13:04:58.209Z,3432.00
2018-03-29T13:06:51.565Z,3484.00
2018-03-29T13:07:51.548Z,3584.00
2018-03-29T13:09:44.909Z,3748.00
2018-03-29T13:10:44.881Z,4048.00
2018-03-29T13:12:37.735Z,4764.00
2018-03-29T13:13:37.715Z,4668.00
2018-03-29T13:15:30.641Z,4300.00
2018-03-29T13:16:30.554Z,3920.00
2018-03-29T13:18:23.411Z,3048.00
2018-03-29T13:19:23.393Z,3088.00
2018-03-29T13:21:16.259Z,2828.00
2018-03-29T13:22:16.237Z,2604.00
2018-03-29T13:24:09.584Z,2204.00
2018-03-29T13:25:09.617Z,1660.00
2018-03-29T13:27:02.929Z,1128.00
2018-03-29T13:28:02.900Z,984.00
2018-03-29T13:29:56.244Z,744.00
2018-03-29T13:30:56.281Z,680.00
2018-03-29T13:32:49.095Z,672.00
2018-03-29T13:33:49.063Z,708.00
2018-03-29T13:35:41.923Z,712.00
2018-03-29T13:36:41.907Z,612.00
2018-03-29T13:38:34.771Z,568.00
2018-03-29T13:39:34.742Z,564.00
2018-03-29T13:41:28.092Z,508.00
2018-03-29T13:42:28.073Z,544.00
2018-03-29T13:44:20.939Z,584.00
2018-03-29T13:45:20.907Z,588.00
2018-03-29T13:47:13.764Z,576.00
2018-03-29T13:48:13.754Z,600.00
2018-03-29T13:50:06.617Z,632.00
2018-03-29T13:51:06.585Z,612.00
2018-03-29T13:52:59.436Z,640.00
2018-03-29T13:53:59.418Z,728.00
2018-03-29T13:55:52.789Z,860.00
2018-03-29T13:56:52.743Z,908.00
2018-03-29T13:58:45.600Z,812.00
2018-03-29T13:59:45.580Z,788.00
2018-03-29T14:01:38.445Z,608.00
2018-03-29T14:02:38.414Z,620.00
2018-03-29T14:04:31.268Z,728.00
2018-03-29T14:05:31.249Z,936.00
2018-03-29T14:07:24.112Z,1076.00
2018-03-29T14:08:24.082Z,1212.00
2018-03-29T14:10:16.933Z,1208.00
2018-03-29T14:11:16.914Z,1108.00
2018-03-29T14:13:10.273Z,836.00
2018-03-29T14:14:10.244Z,644.00
2018-03-29T14:16:03.099Z,496.00
2018-03-29T14:17:03.081Z,584.00
2018-03-29T14:18:55.944Z,692.00
2018-03-29T14:19:55.924Z,816.00
2018-03-29T14:21:48.767Z,1532.00
2018-03-29T14:22:48.755Z,1732.00
2018-03-29T14:24:42.108Z,2004.00
2018-03-29T14:25:42.074Z,2400.00
2018-03-29T14:27:35.420Z,2128.00
2018-03-29T14:28:35.405Z,1952.00
2018-03-29T14:30:28.267Z,1744.00
2018-03-29T14:31:28.239Z,1688.00
2018-03-29T14:33:21.093Z,1468.00
2018-03-29T14:34:21.072Z,1364.00
2018-03-29T14:36:13.940Z,1276.00
2018-03-29T14:37:13.908Z,1268.00
2018-03-29T14:39:06.761Z,1328.00
2018-03-29T14:40:06.741Z,1220.00
2018-03-29T14:42:00.103Z,1176.00
2018-03-29T14:43:00.071Z,1152.00
2018-03-29T14:44:52.924Z,1268.00
2018-03-29T14:45:52.906Z,1332.00
2018-03-29T14:47:46.265Z,1404.00
2018-03-29T14:48:46.231Z,1452.00
2018-03-29T14:50:39.579Z,1364.00
2018-03-29T14:51:39.565Z,1312.00
2018-03-29T14:53:32.932Z,1256.00
2018-03-29T14:54:32.890Z,1256.00
2018-03-29T14:56:25.742Z,1224.00
2018-03-29T14:57:25.722Z,1180.00
2018-03-29T14:59:18.590Z,1124.00
2018-03-29T15:00:18.555Z,1100.00
2018-03-29T15:02:11.407Z,1076.00
2018-03-29T15:03:11.388Z,1048.00
2018-03-29T15:05:04.252Z,1060.00
2018-03-29T15:06:04.220Z,1096.00
2018-03-29T15:07:57.587Z,1116.00
2018-03-29T15:08:57.054Z,1104.00
2018-03-29T15:10:50.413Z,1080.00
2018-03-29T15:11:50.382Z,1060.00
2018-03-29T15:13:43.313Z,1096.00
2018-03-29T15:14:43.216Z,1148.00
2018-03-29T15:16:36.084Z,1212.00
2018-03-29T15:17:36.052Z,1244.00
2018-03-29T15:19:28.906Z,1344.00
2018-03-29T15:20:28.886Z,1376.00
2018-03-29T15:22:22.247Z,1268.00
2018-03-29T15:23:22.218Z,1148.00
2018-03-29T15:25:15.066Z,1084.00
2018-03-29T15:26:15.049Z,1096.00
2018-03-29T15:28:07.912Z,1116.00
2018-03-29T15:29:07.882Z,1176.00
2018-03-29T15:31:00.736Z,1196.00
2018-03-29T15:32:00.717Z,1188.00
2018-03-29T15:33:53.584Z,1308.00
2018-03-29T15:34:53.552Z,1356.00
2018-03-29T15:36:46.403Z,1112.00
2018-03-29T15:37:46.385Z,1176.00
2018-03-29T15:39:39.252Z,1272.00
2018-03-29T15:40:39.216Z,1264.00
2018-03-29T15:42:32.069Z,1304.00
2018-03-29T15:43:32.052Z,1340.00
2018-03-29T15:45:24.916Z,1252.00
2018-03-29T15:46:24.895Z,1188.00
2018-03-29T15:48:17.737Z,1164.00
2018-03-29T15:49:17.720Z,1076.00
2018-03-29T15:51:10.585Z,1116.00
2018-03-29T15:52:10.551Z,1144.00
2018-03-29T15:54:03.418Z,1264.00
2018-03-29T15:55:03.397Z,1312.00
2018-03-29T15:56:56.263Z,1300.00
2018-03-29T15:57:56.223Z,1280.00
2018-03-29T15:59:49.083Z,1324.00
2018-03-29T16:00:49.064Z,1348.00
2018-03-29T16:02:41.929Z,1364.00
2018-03-29T16:03:41.897Z,1332.00
2018-03-29T16:05:34.753Z,1256.00
2018-03-29T16:06:34.731Z,1260.00
2018-03-29T16:08:27.595Z,1228.00
2018-03-29T16:09:27.563Z,1168.00
2018-03-29T16:11:20.417Z,1176.00
2018-03-29T16:12:20.398Z,1344.00
2018-03-29T16:14:13.263Z,1384.00
2018-03-29T16:15:13.233Z,1524.00
2018-03-29T16:17:06.086Z,1424.00
2018-03-29T16:18:06.070Z,1404.00
2018-03-29T16:19:58.935Z,1452.00
2018-03-29T16:20:58.903Z,1312.00
2018-03-29T16:22:51.757Z,1324.00
2018-03-29T16:23:51.738Z,1544.00
2018-03-29T16:25:44.613Z,1224.00
2018-03-29T16:26:44.572Z,1496.00
2018-03-29T16:28:37.424Z,1708.00
2018-03-29T16:29:37.407Z,1540.00
2018-03-29T16:31:30.272Z,916.00
2018-03-29T16:32:30.242Z,908.00
2018-03-29T16:34:23.095Z,896.00
2018-03-29T16:35:23.078Z,864.00
2018-03-29T16:37:15.942Z,824.00
2018-03-29T16:38:15.912Z,844.00
2018-03-29T16:40:08.771Z,1496.00
2018-03-29T16:41:08.750Z,1528.00
2018-03-29T16:43:01.618Z,1524.00
2018-03-29T16:44:01.587Z,1224.00
2018-03-29T16:45:54.445Z,1264.00
2018-03-29T16:46:54.425Z,1196.00
2018-03-29T16:48:47.335Z,1008.00
2018-03-29T16:49:47.260Z,1012.00
2018-03-29T16:51:40.115Z,932.00
2018-03-29T16:52:40.095Z,800.00
2018-03-29T16:54:32.965Z,740.00
2018-03-29T16:55:32.932Z,716.00
2018-03-29T16:57:25.787Z,848.00
2018-03-29T16:58:25.768Z,852.00
2018-03-29T17:00:18.634Z,852.00
2018-03-29T17:01:18.604Z,884.00
2018-03-29T17:03:11.464Z,944.00
2018-03-29T17:04:11.441Z,912.00
2018-03-29T17:06:04.307Z,880.00
2018-03-29T17:07:04.275Z,848.00
2018-03-29T17:08:57.132Z,796.00
2018-03-29T17:09:57.110Z,756.00
2018-03-29T17:11:49.978Z,708.00
2018-03-29T17:12:49.944Z,688.00
2018-03-29T17:14:42.799Z,640.00
2018-03-29T17:15:42.785Z,612.00
2018-03-29T17:17:35.647Z,556.00
2018-03-29T17:18:35.614Z,528.00
2018-03-29T17:20:28.472Z,472.00
2018-03-29T17:21:28.451Z,552.00
2018-03-29T17:23:21.318Z,488.00
2018-03-29T17:24:21.287Z,464.00
2018-03-29T17:26:14.145Z,412.00
2018-03-29T17:27:14.126Z,388.00
2018-03-29T17:29:06.990Z,344.00
2018-03-29T17:30:06.959Z,332.00
2018-03-29T17:31:59.810Z,316.00
2018-03-29T17:32:59.793Z,280.00
2018-03-29T17:34:52.660Z,244.00
2018-03-29T17:35:52.632Z,236.00
2018-03-29T17:37:45.480Z,200.00
2018-03-29T17:38:45.454Z,180.00
2018-03-29T17:40:38.327Z,152.00
2018-03-29T17:41:38.295Z,140.00
2018-03-29T17:43:31.152Z,120.00
2018-03-29T17:44:31.133Z,104.00
2018-03-29T17:46:24.002Z,92.00
2018-03-29T17:47:23.963Z,80.00
2018-03-29T17:49:16.820Z,72.00
2018-03-29T17:50:16.803Z,60.00
2018-03-29T17:52:11.150Z,52.00
2018-03-29T17:53:11.120Z,48.00
2018-03-29T17:55:03.969Z,40.00
2018-03-29T17:56:03.968Z,36.00
2018-03-29T17:57:56.824Z,28.00
2018-03-29T17:58:56.782Z,24.00
2018-03-29T18:00:50.132Z,24.00
2018-03-29T18:01:50.113Z,20.00
2018-03-29T18:03:43.494Z,12.00