createdAt,value
2022-10-23T00:00:45.577Z,10.20
2022-10-23T00:04:51.423Z,10.30
2022-10-23T00:08:53.632Z,10.40
2022-10-23T00:12:55.480Z,10.50
2022-10-23T00:16:57.347Z,10.60
2022-10-23T00:20:59.273Z,10.60
2022-10-23T00:25:01.166Z,10.50
2022-10-23T00:29:02.995Z,10.20
2022-10-23T00:33:04.898Z,10.20
2022-10-23T00:37:06.743Z,10.00
2022-10-23T00:41:13.321Z,9.70
2022-10-23T00:45:20.527Z,10.10
2022-10-23T00:49:23.122Z,9.70
2022-10-23T00:53:25.286Z,9.80
2022-10-23T01:01:34.459Z,9.70
2022-10-23T01:05:49.345Z,9.30
2022-10-23T01:10:19.272Z,9.50
2022-10-23T01:14:26.818Z,9.40
2022-10-23T01:18:43.320Z,9.50
2022-10-23T01:23:03.848Z,9.50
2022-10-23T01:27:19.477Z,9.20
2022-10-23T01:31:30.765Z,9.40
2022-10-23T01:35:38.095Z,9.30
2022-10-23T01:39:49.891Z,9.30
2022-10-23T01:44:13.541Z,9.40
2022-10-23T01:48:20.634Z,8.90
2022-10-23T01:52:23.102Z,8.90
2022-10-23T01:56:33.407Z,9.10
2022-10-23T02:00:39.194Z,9.00
2022-10-23T02:04:47.991Z,8.90
2022-10-23T02:08:50.015Z,8.60
2022-10-23T02:13:05.640Z,9.40
2022-10-23T02:17:17.926Z,9.50
2022-10-23T02:21:48.192Z,9.70
2022-10-23T02:26:07.688Z,9.50
2022-10-23T02:30:15.030Z,9.30
2022-10-23T02:34:16.893Z,9.20
2022-10-23T02:38:35.254Z,9.00
2022-10-23T02:42:45.556Z,9.10
2022-10-23T02:47:19.846Z,8.80
2022-10-23T02:51:40.849Z,8.70
2022-10-23T02:55:54.525Z,8.80
2022-10-23T03:00:13.666Z,8.10
2022-10-23T03:04:17.520Z,8.50
2022-10-23T03:08:19.349Z,8.50
2022-10-23T03:12:21.158Z,9.00
2022-10-23T03:16:23.009Z,8.90
2022-10-23T03:20:24.857Z,8.70
2022-10-23T03:24:26.730Z,8.80
2022-10-23T03:28:28.532Z,8.80
2022-10-23T03:32:30.503Z,8.90
2022-10-23T03:36:32.363Z,8.60
2022-10-23T03:40:34.216Z,8.80
2022-10-23T03:44:36.039Z,8.50
2022-10-23T03:48:38.386Z,8.60
2022-10-23T03:52:41.192Z,8.90
2022-10-23T03:56:43.202Z,9.10
2022-10-23T04:00:45.043Z,8.70
2022-10-23T04:04:46.945Z,8.50
2022-10-23T04:08:48.770Z,8.40
2022-10-23T04:12:50.808Z,8.40
2022-10-23T04:16:52.673Z,8.50
2022-10-23T04:20:54.508Z,8.40
2022-10-23T04:24:56.426Z,8.50
2022-10-23T04:28:58.354Z,10.60
2022-10-23T04:33:00.351Z,8.70
2022-10-23T04:37:02.246Z,8.70
2022-10-23T04:41:04.145Z,9.00
2022-10-23T04:45:06.528Z,9.00
2022-10-23T04:49:08.654Z,8.60
2022-10-23T04:53:10.656Z,8.60
2022-10-23T04:57:12.499Z,8.50
2022-10-23T05:01:14.502Z,8.70
2022-10-23T05:05:16.905Z,8.90
2022-10-23T05:09:18.782Z,8.60
2022-10-23T05:13:20.985Z,9.20
2022-10-23T05:17:29.387Z,9.10
2022-10-23T05:21:35.416Z,9.00
2022-10-23T05:25:37.216Z,9.00
2022-10-23T05:29:39.030Z,8.80
2022-10-23T05:33:41.254Z,9.10
2022-10-23T05:37:45.298Z,8.80
2022-10-23T05:41:47.263Z,8.80
2022-10-23T05:45:49.248Z,9.10
2022-10-23T05:49:51.085Z,8.60
2022-10-23T05:53:54.832Z,8.90
2022-10-23T05:57:56.638Z,8.60
2022-10-23T06:01:58.529Z,9.00
2022-10-23T06:06:00.590Z,9.10
2022-10-23T06:10:02.549Z,9.00
2022-10-23T06:14:04.432Z,9.30
2022-10-23T06:18:06.494Z,9.30
2022-10-23T06:22:08.443Z,9.40
2022-10-23T06:26:12.592Z,9.30
2022-10-23T06:30:14.541Z,8.70
2022-10-23T06:34:16.530Z,9.30
2022-10-23T06:38:18.399Z,9.30
2022-10-23T06:42:20.309Z,9.60
2022-10-23T06:46:22.534Z,10.00
2022-10-23T06:50:25.329Z,10.30
2022-10-23T06:54:27.230Z,10.80
2022-10-23T06:58:29.305Z,11.10
2022-10-23T07:02:31.109Z,11.60
2022-10-23T07:06:32.940Z,12.10
2022-10-23T07:10:35.244Z,12.30
2022-10-23T07:14:37.305Z,12.30
2022-10-23T07:18:39.715Z,12.20
2022-10-23T07:22:41.841Z,12.10
2022-10-23T07:26:44.880Z,11.80
2022-10-23T07:30:57.612Z,11.40
2022-10-23T07:34:59.509Z,11.10
2022-10-23T07:39:01.425Z,11.00
2022-10-23T07:43:03.356Z,10.90
2022-10-23T07:47:05.195Z,10.70
2022-10-23T07:51:12.102Z,10.70
2022-10-23T07:55:14.597Z,10.80
2022-10-23T07:59:16.734Z,11.00
2022-10-23T08:03:19.329Z,11.50
2022-10-23T08:07:21.163Z,11.70
2022-10-23T08:11:27.248Z,11.80
2022-10-23T08:15:29.138Z,11.70
2022-10-23T08:19:30.971Z,11.70
2022-10-23T08:23:32.809Z,11.70
2022-10-23T08:27:34.727Z,12.00
2022-10-23T08:31:36.587Z,12.40
2022-10-23T08:35:38.835Z,12.60
2022-10-23T08:39:40.742Z,12.90
2022-10-23T08:43:50.458Z,13.10
2022-10-23T08:47:56.041Z,13.20
2022-10-23T08:52:00.418Z,13.30
2022-10-23T08:56:06.589Z,12.90
2022-10-23T09:00:12.321Z,13.00
2022-10-23T09:04:15.587Z,13.20
2022-10-23T09:08:44.958Z,12.50
2022-10-23T09:12:46.985Z,12.10
2022-10-23T09:17:07.417Z,12.30
2022-10-23T09:21:10.760Z,12.60
2022-10-23T09:25:19.941Z,12.70
2022-10-23T09:29:36.185Z,13.10
2022-10-23T09:33:38.943Z,13.80
2022-10-23T09:37:46.518Z,13.70
2022-10-23T09:41:48.882Z,13.80
2022-10-23T09:45:59.634Z,14.00
2022-10-23T09:50:01.449Z,14.00
2022-10-23T09:54:03.487Z,13.90
2022-10-23T09:58:05.333Z,14.30
2022-10-23T10:02:21.143Z,14.50
2022-10-23T10:06:31.990Z,14.50
2022-10-23T10:10:43.710Z,14.70
2022-10-23T10:14:51.585Z,14.90
2022-10-23T10:19:05.408Z,15.20
2022-10-23T10:23:13.646Z,15.40
2022-10-23T10:27:27.272Z,15.40
2022-10-23T10:31:59.463Z,15.50
2022-10-23T10:36:41.401Z,16.00
2022-10-23T10:40:59.236Z,16.50
2022-10-23T10:45:19.184Z,17.10
2022-10-23T10:49:24.145Z,16.80
2022-10-23T10:53:50.637Z,16.30
2022-10-23T10:58:13.704Z,16.40
2022-10-23T11:02:18.548Z,16.00
2022-10-23T11:06:24.412Z,16.20
2022-10-23T11:10:27.655Z,15.90
2022-10-23T11:14:33.159Z,16.00
2022-10-23T11:18:36.476Z,15.50
2022-10-23T11:22:58.001Z,15.40
2022-10-23T11:27:17.731Z,15.50
2022-10-23T11:31:53.481Z,15.40
2022-10-23T11:36:19.670Z,15.50
2022-10-23T11:40:25.080Z,15.20
2022-10-23T11:44:46.191Z,15.40
2022-10-23T11:48:48.094Z,15.60
2022-10-23T11:53:23.371Z,15.60
2022-10-23T11:57:25.397Z,15.60
2022-10-23T12:01:45.613Z,15.50
2022-10-23T12:10:06.885Z,15.80
2022-10-23T12:14:42.089Z,16.00
2022-10-23T12:18:51.357Z,16.30
2022-10-23T12:23:44.386Z,16.80
2022-10-23T12:27:53.289Z,16.90
2022-10-23T12:32:31.074Z,16.80
2022-10-23T12:37:14.095Z,16.60
2022-10-23T12:41:20.502Z,16.60
2022-10-23T12:45:33.347Z,16.30
2022-10-23T12:49:35.685Z,16.20
2022-10-23T12:53:37.542Z,16.30
2022-10-23T12:57:44.097Z,15.90
2022-10-23T13:01:50.401Z,15.60
2022-10-23T13:05:58.696Z,15.50
2022-10-23T13:10:01.887Z,15.40
2022-10-23T13:14:11.854Z,15.40
2022-10-23T13:18:15.933Z,15.50
2022-10-23T13:22:21.678Z,15.40
2022-10-23T13:26:33.158Z,15.80
2022-10-23T13:30:40.435Z,15.60
2022-10-23T13:35:03.578Z,15.80
2022-10-23T13:39:13.982Z,15.90
2022-10-23T13:43:18.976Z,15.70
2022-10-23T13:47:21.645Z,15.80
2022-10-23T13:51:27.475Z,15.80
2022-10-23T13:55:29.873Z,16.00
2022-10-23T13:59:31.685Z,16.00
2022-10-23T14:03:33.722Z,16.40
2022-10-23T14:07:35.590Z,16.30
2022-10-23T14:11:37.566Z,16.50
2022-10-23T14:15:39.729Z,16.30
2022-10-23T14:19:42.200Z,16.00
2022-10-23T14:23:44.019Z,15.80
2022-10-23T14:27:46.257Z,15.70
2022-10-23T14:31:48.111Z,15.80
2022-10-23T14:35:51.243Z,15.80
2022-10-23T14:39:53.103Z,15.70
2022-10-23T14:43:55.221Z,15.80
2022-10-23T14:47:57.106Z,15.70
2022-10-23T14:51:58.964Z,15.80
2022-10-23T14:56:04.875Z,15.70
2022-10-23T15:00:07.550Z,15.60
2022-10-23T15:04:10.495Z,15.50
2022-10-23T15:08:12.366Z,15.50
2022-10-23T15:12:14.314Z,15.30
2022-10-23T15:16:16.629Z,15.30
2022-10-23T15:20:18.438Z,15.30
2022-10-23T15:24:23.291Z,15.50
2022-10-23T15:28:26.561Z,15.50
2022-10-23T15:32:28.423Z,15.30
2022-10-23T15:36:30.588Z,15.20
2022-10-23T15:40:32.434Z,15.20
2022-10-23T15:44:34.703Z,15.10
2022-10-23T15:48:36.525Z,14.90
2022-10-23T15:52:38.412Z,14.90
2022-10-23T15:56:40.359Z,14.50
2022-10-23T16:00:42.186Z,14.60
2022-10-23T16:04:44.019Z,14.60
2022-10-23T16:08:46.494Z,14.50
2022-10-23T16:12:48.332Z,14.80
2022-10-23T16:16:50.239Z,14.70
2022-10-23T16:20:55.121Z,14.50
2022-10-23T16:24:57.162Z,14.40
2022-10-23T16:29:05.344Z,14.30
2022-10-23T16:33:07.154Z,14.40
2022-10-23T16:37:08.963Z,14.10
2022-10-23T16:41:10.824Z,14.00
2022-10-23T16:45:12.698Z,14.00
2022-10-23T16:49:14.571Z,14.20
2022-10-23T16:53:16.405Z,14.10
2022-10-23T16:57:18.396Z,14.10
2022-10-23T17:01:26.868Z,14.10
2022-10-23T17:05:29.347Z,13.90
2022-10-23T17:09:31.921Z,13.90
2022-10-23T17:13:35.503Z,13.90
2022-10-23T17:17:37.351Z,13.90
2022-10-23T17:21:41.105Z,13.70
2022-10-23T17:25:42.944Z,13.60
2022-10-23T17:29:44.815Z,13.50
2022-10-23T17:33:48.657Z,13.60
2022-10-23T17:37:50.729Z,13.50
2022-10-23T17:41:52.883Z,13.50
2022-10-23T17:45:55.219Z,13.50
2022-10-23T17:49:57.052Z,13.40
2022-10-23T17:54:02.561Z,13.40
2022-10-23T17:58:04.442Z,13.60
2022-10-23T18:02:07.252Z,13.50
2022-10-23T18:06:14.025Z,13.60
2022-10-23T18:10:15.913Z,13.40
2022-10-23T18:14:19.655Z,13.30
2022-10-23T18:18:21.464Z,13.20
2022-10-23T18:22:23.337Z,13.10
2022-10-23T18:26:28.197Z,13.20
2022-10-23T18:30:30.111Z,13.30
2022-10-23T18:34:31.961Z,13.30
2022-10-23T18:38:33.848Z,14.50
2022-10-23T18:42:36.327Z,13.30
2022-10-23T18:46:38.201Z,13.30
2022-10-23T18:50:40.082Z,13.20
2022-10-23T18:54:41.939Z,13.10
2022-10-23T18:58:43.830Z,13.10
2022-10-23T19:02:51.386Z,13.00
2022-10-23T19:06:54.310Z,13.10
2022-10-23T19:10:57.827Z,13.10
2022-10-23T19:15:00.344Z,13.10
2022-10-23T19:19:06.884Z,13.20
2022-10-23T19:23:11.707Z,13.30
2022-10-23T19:27:15.825Z,13.10
2022-10-23T19:31:17.824Z,13.10
2022-10-23T19:35:21.468Z,13.20
2022-10-23T19:39:25.339Z,13.20
2022-10-23T19:43:27.534Z,13.00
2022-10-23T19:47:29.409Z,12.90
2022-10-23T19:51:31.718Z,13.00
2022-10-23T19:55:33.583Z,12.80
2022-10-23T19:59:35.445Z,12.90
2022-10-23T20:03:38.365Z,12.90
2022-10-23T20:07:40.188Z,13.10
2022-10-23T20:11:43.559Z,12.80
2022-10-23T20:15:45.413Z,12.90
2022-10-23T20:19:48.823Z,12.90
2022-10-23T20:23:51.223Z,12.70
2022-10-23T20:27:53.089Z,12.40
2022-10-23T20:31:54.945Z,12.20
2022-10-23T20:35:56.777Z,12.00
2022-10-23T20:39:58.627Z,12.20
2022-10-23T20:44:00.881Z,12.30
2022-10-23T20:48:02.799Z,12.10
2022-10-23T20:52:04.947Z,12.10
2022-10-23T20:56:13.481Z,12.30
2022-10-23T21:00:15.682Z,12.40
2022-10-23T21:04:19.613Z,12.30
2022-10-23T21:08:21.440Z,12.40
2022-10-23T21:12:23.303Z,12.60
2022-10-23T21:16:28.581Z,12.70
2022-10-23T21:20:30.585Z,12.80
2022-10-23T21:24:32.404Z,12.50
2022-10-23T21:28:34.287Z,12.20
2022-10-23T21:32:36.119Z,12.10
2022-10-23T21:36:53.861Z,12.10
2022-10-23T21:41:15.087Z,12.00
2022-10-23T21:45:17.001Z,12.30
2022-10-23T21:49:18.864Z,12.80
2022-10-23T21:53:20.688Z,12.60
2022-10-23T21:57:22.527Z,12.20
2022-10-23T22:01:24.459Z,12.60
2022-10-23T22:05:26.361Z,12.60
2022-10-23T22:09:28.219Z,12.70
2022-10-23T22:13:30.044Z,13.00
2022-10-23T22:17:31.868Z,12.90
2022-10-23T22:21:33.756Z,13.10
2022-10-23T22:25:38.520Z,13.20
2022-10-23T22:29:40.538Z,13.20
2022-10-23T22:33:42.406Z,13.00
2022-10-23T22:37:44.296Z,13.10
2022-10-23T22:41:47.606Z,13.20
2022-10-23T22:45:49.441Z,13.20
2022-10-23T22:49:51.817Z,13.20
2022-10-23T22:53:53.688Z,12.90
2022-10-23T22:57:55.451Z,12.80
2022-10-23T23:01:57.237Z,12.80
2022-10-23T23:05:59.019Z,13.10
2022-10-23T23:10:00.800Z,13.10
2022-10-23T23:14:02.744Z,13.00
2022-10-23T23:18:04.658Z,13.00
2022-10-23T23:22:06.931Z,13.00
2022-10-23T23:26:09.143Z,13.10
2022-10-23T23:30:11.236Z,13.20
2022-10-23T23:34:13.090Z,13.40
2022-10-23T23:38:15.156Z,13.50
2022-10-23T23:42:17.066Z,13.40
2022-10-23T23:46:18.967Z,13.40
2022-10-23T23:50:21.237Z,13.60
2022-10-23T23:54:23.148Z,13.90
2022-10-23T23:58:25.178Z,14.10
