createdAt,value
2019-06-01T00:02:25.874Z,102201.52
2019-06-01T00:04:59.376Z,102192.37
2019-06-01T00:07:32.684Z,102198.91
2019-06-01T00:10:06.396Z,102197.17
2019-06-01T00:12:39.730Z,102188.47
2019-06-01T00:15:13.045Z,102197.18
2019-06-01T00:17:46.516Z,102190.64
2019-06-01T00:20:19.849Z,102194.58
2019-06-01T00:22:53.146Z,102189.78
2019-06-01T00:25:26.468Z,102187.61
2019-06-01T00:27:59.838Z,102190.22
2019-06-01T00:30:33.400Z,102186.73
2019-06-01T00:33:06.734Z,102186.73
2019-06-01T00:35:41.223Z,102181.86
2019-06-01T00:38:14.673Z,102183.20
2019-06-01T00:40:48.049Z,102181.05
2019-06-01T00:43:22.448Z,102180.62
2019-06-01T00:45:55.763Z,102178.45
2019-06-01T00:48:29.100Z,102182.75
2019-06-01T00:51:02.441Z,102178.00
2019-06-01T00:53:36.514Z,102181.06
2019-06-01T00:56:09.893Z,102177.16
2019-06-01T00:58:43.658Z,102179.33
2019-06-01T01:01:17.098Z,102183.27
2019-06-01T01:03:54.429Z,102177.48
2019-06-01T01:06:27.863Z,102182.81
2019-06-01T01:09:01.179Z,102179.29
2019-06-01T01:11:37.718Z,102181.49
2019-06-01T01:14:11.018Z,102188.50
2019-06-01T01:16:45.489Z,102188.06
2019-06-01T01:19:20.479Z,102188.49
2019-06-01T01:21:54.309Z,102185.47
2019-06-01T01:24:27.614Z,102174.12
2019-06-01T01:27:00.969Z,102177.63
2019-06-01T01:29:34.267Z,102183.73
2019-06-01T01:32:07.604Z,102178.95
2019-06-01T01:34:40.910Z,102178.06
2019-06-01T01:37:14.269Z,102172.84
2019-06-01T01:39:48.046Z,102167.18
2019-06-01T01:42:21.489Z,102165.87
2019-06-01T01:44:54.861Z,102171.98
2019-06-01T01:47:28.189Z,102172.86
2019-06-01T01:50:03.077Z,102175.48
2019-06-01T01:52:36.562Z,102170.67
2019-06-01T01:55:09.881Z,102165.45
2019-06-01T01:57:43.238Z,102173.23
2019-06-01T02:00:36.110Z,102167.17
2019-06-01T02:03:09.510Z,102168.05
2019-06-01T02:05:42.851Z,102171.12
2019-06-01T02:08:16.204Z,102162.42
2019-06-01T02:10:49.525Z,102168.08
2019-06-01T02:13:22.887Z,102163.73
2019-06-01T02:15:56.276Z,102164.16
2019-06-01T02:18:30.704Z,102161.41
2019-06-01T02:21:03.978Z,102165.85
2019-06-01T02:23:37.313Z,102167.20
2019-06-01T02:26:10.628Z,102161.95
2019-06-01T02:28:45.526Z,102164.15
2019-06-01T02:31:18.864Z,102172.89
2019-06-01T02:33:53.653Z,102171.15
2019-06-01T02:36:27.102Z,102167.63
2019-06-01T02:39:01.062Z,102170.28
2019-06-01T02:41:36.619Z,102166.36
2019-06-01T02:44:11.533Z,102167.67
2019-06-01T02:46:44.839Z,102166.81
2019-06-01T02:49:18.179Z,102171.61
2019-06-01T02:51:51.469Z,102166.80
2019-06-01T02:54:24.812Z,102174.22
2019-06-01T02:56:58.132Z,102173.80
2019-06-01T02:59:31.477Z,102178.94
2019-06-01T03:02:08.792Z,102182.45
2019-06-01T03:04:39.785Z,102177.25
2019-06-01T03:07:13.091Z,102183.79
2019-06-01T03:09:46.430Z,102174.21
2019-06-01T03:12:19.752Z,102172.05
2019-06-01T03:14:54.651Z,102173.36
2019-06-01T03:17:30.617Z,102179.00
2019-06-01T03:20:04.927Z,102174.66
2019-06-01T03:22:41.048Z,102172.91
2019-06-01T03:25:14.391Z,102178.59
2019-06-01T03:27:48.419Z,102176.41
2019-06-01T03:30:44.845Z,102186.79
2019-06-01T03:33:15.264Z,102171.16
2019-06-01T03:35:48.604Z,102166.83
2019-06-01T03:38:21.907Z,102174.25
2019-06-01T03:40:55.243Z,102175.99
2019-06-01T03:43:28.719Z,102178.52
2019-06-01T03:46:02.555Z,102182.06
2019-06-01T03:48:37.046Z,102182.49
2019-06-01T03:51:10.392Z,102179.03
2019-06-01T03:53:43.687Z,102173.80
2019-06-01T03:56:17.037Z,102173.36
2019-06-01T03:58:50.352Z,102179.91
2019-06-01T04:01:23.683Z,102182.97
2019-06-01T04:03:57.961Z,102185.59
2019-06-01T04:06:31.317Z,102184.28
2019-06-01T04:09:07.607Z,102175.55
2019-06-01T04:11:41.099Z,102176.33
2019-06-01T04:14:14.425Z,102176.81
2019-06-01T04:16:47.764Z,102175.10
2019-06-01T04:19:21.066Z,102184.70
2019-06-01T04:21:54.430Z,102192.55
2019-06-01T04:24:28.851Z,102196.44
2019-06-01T04:27:02.153Z,102194.73
2019-06-01T04:29:35.496Z,102183.41
2019-06-01T04:32:10.745Z,102190.82
2019-06-01T04:34:44.172Z,102193.00
2019-06-01T04:37:17.478Z,102187.34
2019-06-01T04:39:50.839Z,102190.37
2019-06-01T04:42:24.154Z,102187.77
2019-06-01T04:44:57.490Z,102186.45
2019-06-01T04:47:30.831Z,102183.86
2019-06-01T04:50:06.602Z,102184.28
2019-06-01T04:52:40.104Z,102187.70
2019-06-01T04:55:13.425Z,102185.13
2019-06-01T04:57:46.739Z,102184.69
2019-06-01T05:00:27.447Z,102182.53
2019-06-01T05:03:05.010Z,102189.92
2019-06-01T05:05:30.399Z,102188.59
2019-06-01T05:08:05.059Z,102176.43
2019-06-01T05:10:38.986Z,102185.12
2019-06-01T05:13:13.512Z,102176.85
2019-06-01T05:15:47.008Z,102176.85
2019-06-01T05:18:20.333Z,102184.23
2019-06-01T05:20:53.632Z,102181.20
2019-06-01T05:23:27.339Z,102178.59
2019-06-01T05:26:00.640Z,102183.77
2019-06-01T05:28:33.992Z,102182.05
2019-06-01T05:31:09.682Z,102181.61
2019-06-01T05:33:42.353Z,102175.08
2019-06-01T05:36:16.288Z,102190.34
2019-06-01T05:38:49.973Z,102192.52
2019-06-01T05:41:23.439Z,102187.30
2019-06-01T05:43:57.856Z,102192.53
2019-06-01T05:46:31.180Z,102185.55
2019-06-01T05:49:04.517Z,102185.12
2019-06-01T05:51:37.841Z,102196.42
2019-06-01T05:54:12.473Z,102201.65
2019-06-01T05:56:46.108Z,102201.67
2019-06-01T05:59:19.442Z,102204.27
2019-06-01T06:01:52.805Z,102205.16
2019-06-01T06:04:27.071Z,102196.00
2019-06-01T06:07:00.459Z,102205.58
2019-06-01T06:09:33.801Z,102206.87
2019-06-01T06:12:07.109Z,102205.12
2019-06-01T06:14:40.858Z,102207.22
2019-06-01T06:17:16.184Z,102207.23
2019-06-01T06:19:49.203Z,102202.89
2019-06-01T06:22:22.533Z,102205.86
2019-06-01T06:24:56.093Z,102208.97
2019-06-01T06:27:29.221Z,102205.44
2019-06-01T06:30:06.500Z,102209.82
2019-06-01T06:32:39.735Z,102206.34
2019-06-01T06:35:13.305Z,102204.16
2019-06-01T06:37:46.757Z,102202.42
2019-06-01T06:40:20.194Z,102202.84
2019-06-01T06:42:54.613Z,102206.58
2019-06-01T06:45:29.511Z,102200.19
2019-06-01T06:48:03.315Z,102199.33
2019-06-01T06:50:36.623Z,102198.00
2019-06-01T06:53:24.403Z,102199.75
2019-06-01T06:55:45.624Z,102202.38
2019-06-01T06:58:20.881Z,102197.95
2019-06-01T07:00:55.433Z,102202.80
2019-06-01T07:03:28.807Z,102201.94
2019-06-01T07:06:02.147Z,102207.15
2019-06-01T07:08:35.471Z,102204.54
2019-06-01T07:11:11.774Z,102199.73
2019-06-01T07:13:43.889Z,102195.80
2019-06-01T07:16:17.201Z,102194.08
2019-06-01T07:18:52.163Z,102200.19
2019-06-01T07:21:25.861Z,102195.39
2019-06-01T07:23:59.314Z,102195.39
2019-06-01T07:26:32.630Z,102186.66
2019-06-01T07:29:06.027Z,102186.20
2019-06-01T07:31:39.373Z,102186.64
2019-06-01T07:34:29.496Z,102190.04
2019-06-01T07:36:48.143Z,102195.30
2019-06-01T07:39:22.621Z,102202.21
2019-06-01T07:41:56.176Z,102202.89
2019-06-01T07:44:29.578Z,102202.53
2019-06-01T07:47:02.886Z,102203.41
2019-06-01T07:49:36.249Z,102193.83
2019-06-01T07:52:13.283Z,102195.99
2019-06-01T07:54:44.802Z,102201.61
2019-06-01T07:57:18.113Z,102207.27
2019-06-01T07:59:51.446Z,102196.78
2019-06-01T08:02:26.265Z,102205.05
2019-06-01T08:04:59.951Z,102208.05
2019-06-01T08:07:33.250Z,102206.30
2019-06-01T08:10:06.672Z,102199.49
2019-06-01T08:12:39.994Z,102191.33
2019-06-01T08:15:13.349Z,102196.21
2019-06-01T08:17:46.644Z,102193.55
2019-06-01T08:20:19.997Z,102200.09
2019-06-01T08:22:53.316Z,102197.85
2019-06-01T08:25:26.912Z,102208.31
2019-06-01T08:28:00.214Z,102200.91
2019-06-01T08:30:33.544Z,102200.05
2019-06-01T08:33:06.881Z,102196.52
2019-06-01T08:35:40.199Z,102190.44
2019-06-01T08:38:13.497Z,102197.88
2019-06-01T08:40:47.892Z,102195.00
2019-06-01T08:43:21.214Z,102195.52
2019-06-01T08:45:54.647Z,102194.66
2019-06-01T08:48:27.950Z,102195.52
2019-06-01T08:51:01.551Z,102195.09
2019-06-01T08:53:34.843Z,102191.16
2019-06-01T08:56:08.208Z,102192.91
2019-06-01T08:58:41.510Z,102185.91
2019-06-01T09:01:14.844Z,102186.76
2019-06-01T09:03:48.197Z,102188.49
2019-06-01T09:06:21.509Z,102185.45
2019-06-01T09:08:54.831Z,102184.56
2019-06-01T09:11:29.247Z,102184.14
2019-06-01T09:14:02.619Z,102182.78
2019-06-01T09:16:36.156Z,102177.55
2019-06-01T09:19:11.316Z,102177.59
2019-06-01T09:21:44.593Z,102183.22
2019-06-01T09:24:17.922Z,102181.05
2019-06-01T09:26:51.285Z,102184.58
2019-06-01T09:29:25.839Z,102183.91
2019-06-01T09:31:59.323Z,102180.47
2019-06-01T09:34:32.623Z,102184.42
2019-06-01T09:37:05.964Z,102187.76
2019-06-01T09:39:39.323Z,102189.54
2019-06-01T09:42:12.655Z,102184.81
2019-06-01T09:44:45.956Z,102178.67
2019-06-01T09:47:19.299Z,102180.19
2019-06-01T09:49:52.606Z,102182.52
2019-06-01T09:52:27.325Z,102172.55
2019-06-01T09:55:01.001Z,102177.83
2019-06-01T09:57:34.318Z,102177.38
2019-06-01T10:00:10.384Z,102176.07
2019-06-01T10:02:43.723Z,102173.45
2019-06-01T10:05:17.155Z,102177.01
2019-06-01T10:07:50.520Z,102173.88
2019-06-01T10:10:23.844Z,102171.77
2019-06-01T10:12:57.177Z,102169.98
2019-06-01T10:15:30.482Z,102163.85
2019-06-01T10:18:03.826Z,102168.28
2019-06-01T10:20:37.127Z,102170.03
2019-06-01T10:23:10.471Z,102168.27
2019-06-01T10:25:43.819Z,102170.89
2019-06-01T10:28:16.993Z,102167.41
2019-06-01T10:30:50.300Z,102168.55
2019-06-01T10:33:23.661Z,102173.45
2019-06-01T10:35:57.134Z,102165.61
2019-06-01T10:38:31.135Z,102174.09
2019-06-01T10:41:04.547Z,102168.56
2019-06-01T10:43:39.756Z,102163.84
2019-06-01T10:46:14.408Z,102164.79
2019-06-01T10:48:47.559Z,102163.96
2019-06-01T10:51:20.870Z,102160.88
2019-06-01T10:53:54.390Z,102160.01
2019-06-01T10:56:27.688Z,102159.56
2019-06-01T10:59:01.912Z,102156.05
2019-06-01T11:01:36.263Z,102157.88
2019-06-01T11:04:10.829Z,102155.25
2019-06-01T11:06:48.375Z,102145.20
2019-06-01T11:09:19.193Z,102146.52
2019-06-01T11:11:52.538Z,102149.09
2019-06-01T11:14:25.947Z,102147.38
2019-06-01T11:16:59.382Z,102135.57
2019-06-01T11:19:33.184Z,102139.30
2019-06-01T11:22:07.025Z,102138.95
2019-06-01T11:24:41.592Z,102139.39
2019-06-01T11:27:14.993Z,102136.80
2019-06-01T11:29:51.587Z,102139.00
2019-06-01T11:32:23.428Z,102136.38
2019-06-01T11:34:56.766Z,102131.56
2019-06-01T11:37:30.068Z,102128.13
2019-06-01T11:40:08.696Z,102132.91
2019-06-01T11:42:42.938Z,102126.38
2019-06-01T11:45:16.597Z,102127.69
2019-06-01T11:47:49.904Z,102125.06
2019-06-01T11:50:23.239Z,102131.20
2019-06-01T11:52:56.733Z,102125.93
2019-06-01T11:55:30.064Z,102130.80
2019-06-01T11:58:03.452Z,102127.64
2019-06-01T12:00:37.517Z,102130.26
2019-06-01T12:03:10.886Z,102119.42
2019-06-01T12:05:44.245Z,102118.05
2019-06-01T12:08:17.546Z,102119.35
2019-06-01T12:10:50.881Z,102113.66
2019-06-01T12:13:24.418Z,102109.72
2019-06-01T12:15:57.747Z,102113.00
2019-06-01T12:18:31.056Z,102109.58
2019-06-01T12:21:04.425Z,102108.78
2019-06-01T12:23:38.878Z,102099.14
2019-06-01T12:26:13.307Z,102106.83
2019-06-01T12:28:47.960Z,102101.73
2019-06-01T12:31:21.430Z,102102.13
2019-06-01T12:33:54.740Z,102096.91
2019-06-01T12:36:28.175Z,102095.60
2019-06-01T12:39:01.486Z,102090.36
2019-06-01T12:41:36.387Z,102095.19
2019-06-01T12:44:09.699Z,102089.91
2019-06-01T12:46:43.818Z,102086.40
2019-06-01T12:49:17.242Z,102089.44
2019-06-01T12:51:50.606Z,102081.62
2019-06-01T12:54:23.919Z,102086.78
2019-06-01T12:56:57.479Z,102082.23
2019-06-01T12:59:30.849Z,102080.08
2019-06-01T13:02:04.204Z,102068.28
2019-06-01T13:04:37.517Z,102073.97
2019-06-01T13:07:11.070Z,102078.55
2019-06-01T13:09:44.405Z,102075.12
2019-06-01T13:12:17.844Z,102075.09
2019-06-01T13:14:52.192Z,102070.69
2019-06-01T13:17:25.606Z,102066.27
2019-06-01T13:19:58.903Z,102068.88
2019-06-01T13:22:32.289Z,102061.30
2019-06-01T13:25:05.850Z,102065.00
2019-06-01T13:27:42.475Z,102058.36
2019-06-01T13:30:15.893Z,102054.30
2019-06-01T13:32:50.621Z,102052.21
2019-06-01T13:35:24.109Z,102046.13
2019-06-01T13:38:10.730Z,102042.42
2019-06-01T13:40:32.902Z,102047.64
2019-06-01T13:43:07.205Z,102044.63
2019-06-01T13:45:40.528Z,102037.61
2019-06-01T13:48:13.876Z,102038.03
2019-06-01T13:50:47.849Z,102035.82
2019-06-01T13:53:22.869Z,102034.92
2019-06-01T13:55:56.186Z,102034.89
2019-06-01T13:58:29.534Z,102029.58
2019-06-01T14:01:03.043Z,102026.91
2019-06-01T14:03:36.377Z,102024.26
2019-06-01T14:06:09.692Z,102025.92
2019-06-01T14:08:43.221Z,102018.91
2019-06-01T14:11:18.182Z,102022.36
2019-06-01T14:13:54.114Z,102021.02
2019-06-01T14:16:27.547Z,102013.55
2019-06-01T14:19:00.895Z,102027.09
2019-06-01T14:21:34.192Z,102027.51
2019-06-01T14:24:07.560Z,102020.53
2019-06-01T14:26:40.934Z,102019.38
2019-06-01T14:29:14.333Z,102017.17
2019-06-01T14:31:48.498Z,102016.48
2019-06-01T14:34:21.969Z,102015.28
2019-06-01T14:36:55.261Z,102015.41
2019-06-01T14:39:28.631Z,102019.00
2019-06-01T14:42:02.164Z,101940.06
2019-06-01T14:44:37.018Z,102003.84
2019-06-01T14:47:10.377Z,101997.75
2019-06-01T14:49:43.708Z,101993.47
2019-06-01T14:52:18.686Z,101990.84
2019-06-01T14:54:52.028Z,101995.55
2019-06-01T14:57:25.337Z,101997.45
2019-06-01T14:59:58.669Z,101988.12
2019-06-01T15:02:31.989Z,101921.06
2019-06-01T15:05:06.971Z,101988.32
2019-06-01T15:07:40.278Z,101987.95
2019-06-01T15:10:14.881Z,101985.18
2019-06-01T15:12:52.737Z,101980.48
2019-06-01T15:15:23.371Z,101985.80
2019-06-01T15:17:57.555Z,101980.61
2019-06-01T15:20:31.146Z,101978.08
2019-06-01T15:23:04.446Z,101968.64
2019-06-01T15:25:37.770Z,101969.28
2019-06-01T15:28:11.119Z,101964.19
2019-06-01T15:30:46.012Z,101969.00
2019-06-01T15:33:19.344Z,101969.92
2019-06-01T15:35:53.779Z,101967.33
2019-06-01T15:38:27.217Z,101967.11
2019-06-01T15:41:02.416Z,101960.29
2019-06-01T15:43:35.833Z,101957.73
2019-06-01T15:46:09.138Z,101947.30
2019-06-01T15:48:42.494Z,101953.44
2019-06-01T15:51:17.441Z,101943.05
2019-06-01T15:53:50.764Z,101938.44
2019-06-01T15:56:24.077Z,101937.32
2019-06-01T15:58:58.635Z,101936.94
2019-06-01T16:01:33.543Z,101936.52
2019-06-01T16:04:06.905Z,101934.38
2019-06-01T16:06:40.252Z,101932.64
2019-06-01T16:09:13.564Z,101918.06
2019-06-01T16:11:46.894Z,101928.65
2019-06-01T16:14:20.255Z,101926.92
2019-06-01T16:16:53.862Z,101926.98
2019-06-01T16:19:27.264Z,101923.05
2019-06-01T16:22:00.579Z,101919.11
2019-06-01T16:24:33.932Z,101914.19
2019-06-01T16:27:07.256Z,101919.53
2019-06-01T16:29:40.585Z,101917.39
2019-06-01T16:32:13.905Z,101916.52
2019-06-01T16:34:47.248Z,101924.84
2019-06-01T16:37:20.555Z,101922.63
2019-06-01T16:40:02.044Z,101925.58
2019-06-01T16:42:28.930Z,101914.28
2019-06-01T16:45:03.611Z,101913.87
2019-06-01T16:47:36.983Z,101916.08
2019-06-01T16:50:10.461Z,101922.22
2019-06-01T16:52:43.874Z,101925.67
2019-06-01T16:55:17.205Z,101921.32
2019-06-01T16:57:50.556Z,101916.97
2019-06-01T17:00:23.892Z,101921.31
2019-06-01T17:02:58.377Z,101919.94
2019-06-01T17:05:31.951Z,101917.58
2019-06-01T17:08:05.364Z,101918.95
2019-06-01T17:10:38.671Z,101921.58
2019-06-01T17:13:11.999Z,101919.41
2019-06-01T17:15:45.301Z,101915.37
2019-06-01T17:18:20.206Z,101919.69
2019-06-01T17:20:55.168Z,101914.38
2019-06-01T17:23:32.879Z,101907.41
2019-06-01T17:26:06.619Z,101907.89
2019-06-01T17:28:40.084Z,101903.98
2019-06-01T17:31:13.477Z,101902.84
2019-06-01T17:33:46.850Z,101898.50
2019-06-01T17:36:20.183Z,101890.21
2019-06-01T17:38:53.497Z,101888.52
2019-06-01T17:41:27.014Z,101895.56
2019-06-01T17:44:00.600Z,101896.87
2019-06-01T17:46:34.094Z,101891.38
2019-06-01T17:49:08.286Z,101892.70
2019-06-01T17:51:41.810Z,101884.06
2019-06-01T17:54:15.123Z,101891.45
2019-06-01T17:56:48.501Z,101885.38
2019-06-01T17:59:21.966Z,101888.99
2019-06-01T18:01:55.415Z,101880.41
2019-06-01T18:04:28.551Z,101882.62
2019-06-01T18:07:02.108Z,101888.31
2019-06-01T18:09:35.416Z,101880.41
2019-06-01T18:12:08.722Z,101882.62
2019-06-01T18:14:42.029Z,101879.47
2019-06-01T18:17:15.380Z,101851.20
2019-06-01T18:19:49.095Z,101875.05
2019-06-01T18:22:22.439Z,101877.26
2019-06-01T18:24:55.755Z,101871.18
2019-06-01T18:27:29.201Z,101866.80
2019-06-01T18:30:04.741Z,101871.63
2019-06-01T18:32:38.360Z,101864.24
2019-06-01T18:35:13.451Z,101862.07
2019-06-01T18:37:46.873Z,101864.70
2019-06-01T18:40:21.699Z,101862.06
2019-06-01T18:43:01.447Z,101863.76
2019-06-01T18:45:34.768Z,101868.19
2019-06-01T18:48:08.292Z,101865.44
2019-06-01T18:50:41.654Z,101863.80
2019-06-01T18:53:15.142Z,101862.52
2019-06-01T18:55:48.462Z,101863.91
2019-06-01T18:58:22.703Z,101858.66
2019-06-01T19:00:56.123Z,101854.23
2019-06-01T19:03:29.478Z,101854.98
2019-06-01T19:06:05.155Z,101854.64
2019-06-01T19:08:39.560Z,101850.37
2019-06-01T19:11:28.284Z,101850.02
2019-06-01T19:13:47.953Z,101847.02
2019-06-01T19:16:23.087Z,101849.36
2019-06-01T19:19:00.385Z,101847.37
2019-06-01T19:21:33.763Z,101847.81
2019-06-01T19:24:07.127Z,101843.02
2019-06-01T19:26:40.484Z,101836.12
2019-06-01T19:29:14.983Z,101843.13
2019-06-01T19:31:48.605Z,101840.09
2019-06-01T19:34:22.184Z,101837.73
2019-06-01T19:36:55.491Z,101836.12
2019-06-01T19:39:30.325Z,101841.81
2019-06-01T19:42:03.720Z,101831.39
2019-06-01T19:44:39.108Z,101833.59
2019-06-01T19:47:19.173Z,101839.33
2019-06-01T19:49:53.582Z,101839.81
2019-06-01T19:52:27.009Z,101834.67
2019-06-01T19:55:01.123Z,101835.53
2019-06-01T19:57:34.916Z,101834.67
2019-06-01T20:00:10.012Z,101827.77
2019-06-01T20:02:43.612Z,101832.98
2019-06-01T20:05:18.735Z,101762.37
2019-06-01T20:07:52.363Z,101832.91
2019-06-01T20:10:25.747Z,101831.56
2019-06-01T20:12:59.066Z,101833.29
2019-06-01T20:15:32.960Z,101836.33
2019-06-01T20:18:06.446Z,101829.41
2019-06-01T20:20:41.210Z,101827.05
2019-06-01T20:23:15.304Z,101826.18
2019-06-01T20:25:48.768Z,101829.28
2019-06-01T20:28:22.157Z,101822.28
2019-06-01T20:30:56.427Z,101818.86
2019-06-01T20:33:29.771Z,101819.28
2019-06-01T20:36:03.091Z,101815.38
2019-06-01T20:38:36.539Z,101815.41
2019-06-01T20:41:09.864Z,101814.97
2019-06-01T20:43:43.311Z,101810.16
2019-06-01T20:46:16.851Z,101804.06
2019-06-01T20:48:51.526Z,101811.95
2019-06-01T20:51:27.646Z,101808.72
2019-06-01T20:56:52.450Z,101805.78
2019-06-01T20:59:26.512Z,101802.33
2019-06-01T21:01:59.893Z,101812.79
2019-06-01T21:04:33.282Z,101815.77
2019-06-01T21:07:06.562Z,101811.64
2019-06-01T21:09:39.912Z,101805.52
2019-06-01T21:12:16.047Z,101799.39
2019-06-01T21:14:51.186Z,101794.17
2019-06-01T21:17:24.732Z,101795.97
2019-06-01T21:19:58.092Z,101795.59
2019-06-01T21:22:31.420Z,101788.22
2019-06-01T21:25:05.283Z,101785.11
2019-06-01T21:27:38.604Z,101780.16
2019-06-01T21:30:14.759Z,101782.03
2019-06-01T21:32:48.808Z,101789.04
2019-06-01T21:35:23.469Z,101785.21
2019-06-01T21:37:56.932Z,101781.31
2019-06-01T21:40:30.730Z,101774.31
2019-06-01T21:43:22.947Z,101778.09
2019-06-01T21:45:38.909Z,101764.71
2019-06-01T21:48:12.225Z,101771.69
2019-06-01T21:50:45.556Z,101766.20
2019-06-01T21:53:19.924Z,101763.96
2019-06-01T21:55:53.294Z,101770.10
2019-06-01T21:58:26.791Z,101766.63
2019-06-01T22:01:00.351Z,101772.83
2019-06-01T22:03:35.361Z,101767.55
2019-06-01T22:06:08.710Z,101761.45
2019-06-01T22:08:51.985Z,101758.86
2019-06-01T22:11:17.376Z,101752.86
2019-06-01T22:13:50.721Z,101754.66
2019-06-01T22:16:24.053Z,101760.80
2019-06-01T22:18:57.409Z,101752.03
2019-06-01T22:21:30.704Z,101749.44
2019-06-01T22:24:04.303Z,101753.38
2019-06-01T22:26:37.781Z,101745.91
2019-06-01T22:29:11.143Z,101745.34
2019-06-01T22:31:44.456Z,101740.23
2019-06-01T22:34:18.569Z,101738.98
2019-06-01T22:36:51.998Z,101737.27
2019-06-01T22:39:25.349Z,101735.55
2019-06-01T22:41:58.656Z,101732.48
2019-06-01T22:44:32.459Z,101728.54
2019-06-01T22:47:05.807Z,101724.30
2019-06-01T22:49:39.147Z,101721.16
2019-06-01T22:52:12.553Z,101719.13
2019-06-01T22:54:45.802Z,101724.34
2019-06-01T22:57:20.283Z,101716.58
2019-06-01T22:59:53.998Z,101718.78
2019-06-01T23:02:27.873Z,101719.20
2019-06-01T23:05:01.368Z,101719.33
2019-06-01T23:07:34.766Z,101718.68
2019-06-01T23:10:08.163Z,101718.20
2019-06-01T23:12:41.478Z,101708.75
2019-06-01T23:15:14.804Z,101705.64
2019-06-01T23:17:48.166Z,101705.20
2019-06-01T23:20:21.755Z,101698.33
2019-06-01T23:22:55.080Z,101695.20
2019-06-01T23:25:28.682Z,101692.19
2019-06-01T23:28:02.029Z,101693.40
2019-06-01T23:30:35.375Z,101691.33
2019-06-01T23:33:10.232Z,101690.41
2019-06-01T23:35:45.149Z,101687.69
2019-06-01T23:38:18.492Z,101678.02
2019-06-01T23:40:51.807Z,101677.16
2019-06-01T23:43:25.137Z,101677.26
2019-06-01T23:45:58.463Z,101672.05
2019-06-01T23:48:31.801Z,101672.98
2019-06-01T23:51:05.130Z,101664.71
2019-06-01T23:53:38.564Z,101664.30
2019-06-01T23:56:11.888Z,101667.44
2019-06-01T23:58:46.852Z,101664.78
