createdAt,value
2023-05-18T00:02:43.164Z,8.50
2023-05-18T00:05:34.568Z,8.50
2023-05-18T00:08:21.257Z,8.50
2023-05-18T00:11:08.341Z,8.50
2023-05-18T00:13:56.274Z,8.40
2023-05-18T00:16:42.901Z,8.40
2023-05-18T00:19:30.033Z,8.30
2023-05-18T00:22:18.645Z,8.30
2023-05-18T00:25:06.284Z,8.20
2023-05-18T00:27:53.010Z,8.20
2023-05-18T00:30:41.493Z,8.20
2023-05-18T00:33:28.144Z,8.20
2023-05-18T00:36:14.593Z,8.10
2023-05-18T00:39:01.928Z,8.10
2023-05-18T00:41:48.574Z,8.00
2023-05-18T00:44:35.127Z,8.00
2023-05-18T00:47:23.441Z,8.00
2023-05-18T00:50:11.049Z,8.00
2023-05-18T00:52:57.876Z,8.00
2023-05-18T00:55:44.467Z,7.90
2023-05-18T00:58:32.412Z,7.80
2023-05-18T01:01:20.464Z,7.80
2023-05-18T01:04:10.153Z,7.80
2023-05-18T01:06:58.538Z,7.70
2023-05-18T01:09:45.289Z,7.70
2023-05-18T01:12:41.547Z,7.70
2023-05-18T01:15:33.713Z,7.70
2023-05-18T01:18:25.056Z,7.70
2023-05-18T01:21:25.537Z,7.60
2023-05-18T01:24:26.557Z,7.50
2023-05-18T01:27:17.705Z,7.50
2023-05-18T01:30:05.365Z,7.50
2023-05-18T01:32:52.178Z,7.40
2023-05-18T01:35:41.706Z,7.40
2023-05-18T01:38:30.204Z,7.50
2023-05-18T01:41:21.293Z,7.40
2023-05-18T01:44:17.444Z,7.30
2023-05-18T01:47:11.770Z,7.30
2023-05-18T01:50:03.883Z,7.20
2023-05-18T01:52:59.158Z,7.20
2023-05-18T01:55:47.953Z,7.20
2023-05-18T01:58:36.953Z,7.20
2023-05-18T02:01:25.154Z,7.20
2023-05-18T02:04:11.747Z,7.10
2023-05-18T02:06:58.554Z,7.10
2023-05-18T02:09:45.599Z,7.10
2023-05-18T02:12:32.099Z,7.00
2023-05-18T02:15:19.160Z,7.00
2023-05-18T02:18:08.529Z,7.00
2023-05-18T02:21:00.178Z,6.20
2023-05-18T02:23:47.021Z,6.90
2023-05-18T02:26:33.355Z,6.90
2023-05-18T02:29:19.890Z,6.80
2023-05-18T02:32:06.719Z,6.80
2023-05-18T02:34:54.988Z,6.80
2023-05-18T02:37:43.884Z,6.80
2023-05-18T02:40:30.872Z,6.80
2023-05-18T02:43:17.517Z,6.70
2023-05-18T02:46:04.388Z,6.70
2023-05-18T02:48:51.111Z,6.60
2023-05-18T02:51:38.996Z,6.60
2023-05-18T02:54:25.623Z,5.40
2023-05-18T02:57:13.933Z,6.60
2023-05-18T03:00:00.726Z,6.60
2023-05-18T03:02:48.541Z,6.50
2023-05-18T03:05:35.712Z,6.50
2023-05-18T03:08:23.757Z,6.50
2023-05-18T03:11:10.016Z,6.60
2023-05-18T03:13:56.449Z,6.40
2023-05-18T03:16:43.042Z,6.40
2023-05-18T03:19:29.555Z,6.40
2023-05-18T03:22:16.404Z,6.40
2023-05-18T03:25:04.625Z,6.30
2023-05-18T03:27:51.562Z,6.30
2023-05-18T03:30:38.415Z,6.30
2023-05-18T03:33:24.860Z,6.20
2023-05-18T03:36:13.054Z,6.20
2023-05-18T03:38:59.609Z,6.10
2023-05-18T03:41:47.294Z,6.10
2023-05-18T03:44:34.003Z,6.20
2023-05-18T03:47:22.181Z,6.10
2023-05-18T03:50:09.644Z,6.10
2023-05-18T03:52:56.784Z,6.10
2023-05-18T03:55:43.297Z,6.10
2023-05-18T03:58:31.140Z,6.10
2023-05-18T04:01:18.837Z,6.10
2023-05-18T04:04:06.079Z,6.10
2023-05-18T04:06:52.579Z,6.20
2023-05-18T04:09:40.684Z,6.20
2023-05-18T04:12:27.379Z,6.30
2023-05-18T04:15:15.446Z,6.20
2023-05-18T04:18:02.133Z,6.20
2023-05-18T04:20:49.631Z,6.30
2023-05-18T04:23:39.250Z,6.30
2023-05-18T04:26:26.130Z,6.30
2023-05-18T04:29:13.582Z,6.30
2023-05-18T04:32:01.567Z,6.40
2023-05-18T04:34:49.743Z,6.40
2023-05-18T04:37:36.486Z,6.50
2023-05-18T04:40:23.266Z,6.60
2023-05-18T04:43:10.138Z,6.50
2023-05-18T04:45:58.183Z,6.60
2023-05-18T04:48:50.142Z,6.60
2023-05-18T04:51:36.963Z,6.80
2023-05-18T04:54:24.513Z,6.80
2023-05-18T04:57:11.736Z,6.90
2023-05-18T04:59:58.439Z,6.90
2023-05-18T05:02:45.134Z,7.00
2023-05-18T05:05:33.507Z,7.10
2023-05-18T05:08:20.018Z,7.10
2023-05-18T05:11:06.559Z,7.20
2023-05-18T05:13:53.473Z,7.30
2023-05-18T05:16:39.952Z,7.30
2023-05-18T05:19:26.638Z,7.40
2023-05-18T05:22:14.815Z,7.30
2023-05-18T05:25:02.163Z,7.50
2023-05-18T05:27:49.263Z,7.50
2023-05-18T05:30:36.306Z,7.60
2023-05-18T05:33:22.558Z,7.60
2023-05-18T05:36:09.864Z,7.70
2023-05-18T05:38:58.220Z,7.80
2023-05-18T05:41:44.833Z,7.90
2023-05-18T05:44:31.199Z,7.70
2023-05-18T05:47:17.572Z,8.00
2023-05-18T05:50:04.298Z,8.00
2023-05-18T05:52:50.733Z,8.10
2023-05-18T05:55:41.377Z,8.10
2023-05-18T05:58:28.211Z,8.20
2023-05-18T06:01:14.806Z,8.20
2023-05-18T06:04:01.485Z,8.30
2023-05-18T06:06:49.395Z,8.50
2023-05-18T06:09:36.369Z,8.50
2023-05-18T06:12:24.214Z,8.50
2023-05-18T06:15:11.956Z,8.70
2023-05-18T06:17:58.493Z,8.70
2023-05-18T06:20:45.457Z,8.80
2023-05-18T06:23:31.900Z,8.80
2023-05-18T06:26:18.346Z,8.90
2023-05-18T06:29:08.861Z,8.90
2023-05-18T06:31:55.832Z,9.00
2023-05-18T06:34:45.786Z,9.10
2023-05-18T06:37:32.729Z,9.20
2023-05-18T06:40:19.349Z,9.30
2023-05-18T06:43:06.147Z,9.20
2023-05-18T06:45:54.046Z,9.40
2023-05-18T06:48:40.753Z,9.50
2023-05-18T06:51:27.739Z,9.70
2023-05-18T06:54:14.608Z,9.70
2023-05-18T06:57:01.089Z,9.80
2023-05-18T06:59:53.518Z,9.90
2023-05-18T07:02:43.362Z,10.00
2023-05-18T07:05:30.404Z,10.00
2023-05-18T07:08:17.437Z,10.00
2023-05-18T07:11:04.549Z,10.10
2023-05-18T07:13:51.325Z,10.20
2023-05-18T07:16:38.270Z,10.20
2023-05-18T07:19:26.435Z,10.40
2023-05-18T07:22:13.045Z,10.30
2023-05-18T07:25:00.712Z,10.40
2023-05-18T07:27:47.180Z,10.50
2023-05-18T07:30:33.873Z,10.80
2023-05-18T07:33:20.432Z,10.80
2023-05-18T07:36:09.190Z,10.80
2023-05-18T07:38:57.588Z,10.90
2023-05-18T07:41:44.184Z,10.90
2023-05-18T07:44:30.709Z,11.20
2023-05-18T07:47:17.186Z,11.60
2023-05-18T07:50:03.642Z,11.90
2023-05-18T07:52:51.773Z,12.00
2023-05-18T07:55:38.647Z,12.20
2023-05-18T07:58:25.086Z,12.10
2023-05-18T08:01:11.470Z,12.20
2023-05-18T08:03:58.520Z,12.50
2023-05-18T08:06:45.382Z,12.30
2023-05-18T08:09:33.367Z,12.40
2023-05-18T08:12:20.043Z,12.60
2023-05-18T08:15:07.950Z,12.50
2023-05-18T08:17:55.138Z,12.90
2023-05-18T08:20:42.135Z,13.00
2023-05-18T08:23:28.520Z,13.20
2023-05-18T08:26:16.218Z,13.40
2023-05-18T08:29:09.540Z,13.50
2023-05-18T08:31:56.462Z,13.60
2023-05-18T08:34:43.778Z,13.50
2023-05-18T08:37:31.186Z,13.40
2023-05-18T08:40:18.077Z,13.50
2023-05-18T08:43:13.917Z,13.50
2023-05-18T08:46:06.202Z,13.70
2023-05-18T08:48:54.444Z,13.50
2023-05-18T08:51:46.335Z,13.30
2023-05-18T08:54:35.875Z,13.10
2023-05-18T08:57:23.945Z,13.20
2023-05-18T09:00:14.174Z,13.40
2023-05-18T09:03:00.996Z,13.30
2023-05-18T09:05:48.523Z,13.40
2023-05-18T09:08:35.566Z,13.30
2023-05-18T09:11:23.766Z,13.50
2023-05-18T09:14:10.455Z,13.50
2023-05-18T09:16:58.603Z,13.80
2023-05-18T09:19:45.248Z,14.10
2023-05-18T09:22:31.835Z,14.00
2023-05-18T09:25:19.889Z,13.80
2023-05-18T09:28:06.696Z,13.70
2023-05-18T09:30:54.221Z,13.70
2023-05-18T09:33:44.502Z,13.70
2023-05-18T09:36:34.674Z,13.80
2023-05-18T09:39:21.376Z,13.90
2023-05-18T09:42:07.955Z,14.20
2023-05-18T09:44:54.382Z,14.30
2023-05-18T09:47:40.923Z,14.70
2023-05-18T09:50:28.774Z,14.90
2023-05-18T09:53:16.000Z,14.90
2023-05-18T09:56:06.642Z,14.70
2023-05-18T09:58:53.934Z,14.90
2023-05-18T10:01:57.126Z,14.80
2023-05-18T10:04:44.970Z,15.20
2023-05-18T10:07:36.167Z,15.50
2023-05-18T10:10:24.849Z,15.70
2023-05-18T10:13:17.790Z,15.50
2023-05-18T10:16:06.376Z,15.50
2023-05-18T10:18:55.762Z,15.50
2023-05-18T10:21:43.427Z,15.60
2023-05-18T10:24:35.748Z,15.60
2023-05-18T10:27:27.565Z,16.10
2023-05-18T10:30:17.692Z,15.90
2023-05-18T10:33:14.005Z,15.60
2023-05-18T10:36:05.027Z,15.00
2023-05-18T10:38:52.538Z,15.30
2023-05-18T10:41:42.997Z,15.30
2023-05-18T10:44:30.734Z,15.70
2023-05-18T10:47:17.253Z,15.30
2023-05-18T10:50:06.216Z,15.30
2023-05-18T10:52:53.897Z,15.70
2023-05-18T10:55:40.875Z,15.90
2023-05-18T10:58:30.520Z,16.20
2023-05-18T11:01:17.464Z,15.80
2023-05-18T11:04:05.479Z,16.30
2023-05-18T11:06:56.842Z,16.70
2023-05-18T11:09:44.844Z,16.80
2023-05-18T11:12:34.087Z,16.80
2023-05-18T11:15:22.364Z,17.10
2023-05-18T11:18:16.391Z,16.70
2023-05-18T11:21:03.339Z,16.20
2023-05-18T11:24:16.084Z,16.80
2023-05-18T11:27:08.478Z,16.90
2023-05-18T11:30:07.594Z,17.00
2023-05-18T11:33:11.449Z,17.20
2023-05-18T11:36:01.443Z,17.70
2023-05-18T11:38:52.296Z,17.90
2023-05-18T11:41:42.612Z,18.10
2023-05-18T11:44:30.191Z,18.20
2023-05-18T11:47:16.865Z,18.20
2023-05-18T11:50:08.262Z,18.20
2023-05-18T11:52:55.073Z,17.70
2023-05-18T11:55:42.845Z,17.70
2023-05-18T11:58:31.734Z,17.80
2023-05-18T12:01:18.779Z,17.20
2023-05-18T12:04:06.617Z,17.10
2023-05-18T12:06:54.900Z,17.40
2023-05-18T12:09:47.159Z,17.70
2023-05-18T12:12:35.254Z,17.50
2023-05-18T12:15:23.950Z,17.00
2023-05-18T12:18:11.549Z,17.30
2023-05-18T12:20:58.585Z,17.80
2023-05-18T12:23:46.823Z,18.30
2023-05-18T12:26:33.448Z,18.70
2023-05-18T12:29:23.118Z,18.60
2023-05-18T12:32:11.025Z,18.70
2023-05-18T12:34:57.493Z,18.50
2023-05-18T12:37:45.771Z,18.40
2023-05-18T12:40:44.348Z,17.90
2023-05-18T12:43:36.273Z,18.20
2023-05-18T12:46:24.505Z,18.50
2023-05-18T12:49:12.234Z,18.00
2023-05-18T12:51:59.012Z,18.50
2023-05-18T12:54:58.516Z,18.10
2023-05-18T12:57:47.547Z,18.70
2023-05-18T13:00:34.787Z,19.20
2023-05-18T13:03:22.691Z,19.60
2023-05-18T13:06:10.670Z,19.80
2023-05-18T13:08:57.435Z,19.60
2023-05-18T13:11:52.008Z,19.90
2023-05-18T13:14:48.549Z,20.10
2023-05-18T13:17:35.150Z,20.40
2023-05-18T13:20:22.276Z,20.50
2023-05-18T13:23:10.446Z,20.30
2023-05-18T13:25:58.936Z,20.40
2023-05-18T13:28:47.802Z,20.30
2023-05-18T13:31:36.055Z,20.10
2023-05-18T13:34:23.020Z,20.10
2023-05-18T13:37:10.797Z,20.50
2023-05-18T13:39:58.293Z,20.30
2023-05-18T13:42:45.581Z,20.10
2023-05-18T13:45:33.024Z,20.20
2023-05-18T13:48:20.917Z,20.10
2023-05-18T13:51:08.031Z,19.80
2023-05-18T13:53:55.209Z,20.20
2023-05-18T13:56:41.791Z,20.00
2023-05-18T13:59:29.102Z,19.90
2023-05-18T14:02:16.033Z,20.20
2023-05-18T14:05:05.312Z,20.10
2023-05-18T14:07:53.026Z,20.30
2023-05-18T14:10:39.674Z,20.60
2023-05-18T14:13:26.274Z,20.90
2023-05-18T14:16:12.666Z,20.80
2023-05-18T14:18:59.367Z,20.60
2023-05-18T14:21:47.175Z,20.90
2023-05-18T14:24:34.094Z,21.10
2023-05-18T14:27:21.281Z,20.80
2023-05-18T14:30:09.099Z,21.10
2023-05-18T14:32:55.837Z,21.10
2023-05-18T14:35:42.662Z,21.00
2023-05-18T14:38:30.534Z,21.10
2023-05-18T14:41:17.212Z,21.30
2023-05-18T14:44:04.285Z,21.60
2023-05-18T14:46:51.033Z,21.30
2023-05-18T14:49:38.508Z,21.00
2023-05-18T14:52:24.848Z,21.30
2023-05-18T14:55:12.730Z,21.20
2023-05-18T14:57:59.218Z,21.50
2023-05-18T15:00:45.997Z,21.40
2023-05-18T15:03:33.108Z,21.70
2023-05-18T15:06:19.912Z,21.60
2023-05-18T15:09:08.392Z,21.20
2023-05-18T15:11:57.010Z,21.40
2023-05-18T15:14:43.552Z,21.60
2023-05-18T15:17:30.272Z,21.90
2023-05-18T15:20:17.106Z,21.80
2023-05-18T15:23:03.537Z,21.80
2023-05-18T15:25:52.387Z,21.90
2023-05-18T15:28:40.966Z,21.90
2023-05-18T15:31:27.514Z,21.70
2023-05-18T15:34:14.604Z,22.00
2023-05-18T15:37:01.430Z,22.00
2023-05-18T15:39:47.948Z,21.90
2023-05-18T15:42:34.852Z,22.00
2023-05-18T15:45:24.108Z,22.00
2023-05-18T15:48:11.891Z,21.80
2023-05-18T15:50:58.458Z,21.60
2023-05-18T15:53:44.910Z,21.50
2023-05-18T15:56:31.395Z,21.80
2023-05-18T15:59:17.809Z,21.70
2023-05-18T16:02:05.902Z,21.60
2023-05-18T16:04:52.286Z,21.40
2023-05-18T16:07:41.084Z,21.80
2023-05-18T16:10:27.880Z,21.90
2023-05-18T16:13:14.846Z,21.50
2023-05-18T16:16:01.818Z,21.50
2023-05-18T16:18:50.492Z,21.90
2023-05-18T16:21:37.302Z,21.70
2023-05-18T16:24:24.229Z,21.60
2023-05-18T16:27:10.695Z,21.70
2023-05-18T16:29:57.274Z,21.70
2023-05-18T16:32:44.483Z,21.50
2023-05-18T16:35:32.716Z,21.90
2023-05-18T16:38:19.459Z,22.00
2023-05-18T16:41:06.518Z,21.90
2023-05-18T16:43:53.104Z,22.10
2023-05-18T16:46:39.656Z,22.30
2023-05-18T16:49:26.622Z,22.20
2023-05-18T16:52:15.821Z,22.10
2023-05-18T16:55:02.772Z,22.00
2023-05-18T16:57:49.173Z,22.20
2023-05-18T17:00:36.481Z,22.20
2023-05-18T17:03:23.311Z,22.30
2023-05-18T17:06:10.565Z,22.20
2023-05-18T17:08:58.687Z,22.20
2023-05-18T17:11:45.636Z,22.10
2023-05-18T17:14:32.168Z,22.30
2023-05-18T17:17:18.647Z,22.30
2023-05-18T17:20:06.747Z,22.30
2023-05-18T17:22:53.866Z,22.00
2023-05-18T17:25:41.911Z,22.10
2023-05-18T17:28:28.669Z,22.20
2023-05-18T17:31:15.102Z,22.00
2023-05-18T17:34:01.960Z,21.80
2023-05-18T17:36:48.532Z,21.60
2023-05-18T17:39:35.247Z,21.70
2023-05-18T17:42:23.046Z,21.90
2023-05-18T17:45:10.704Z,21.50
2023-05-18T17:47:57.486Z,21.60
2023-05-18T17:50:45.553Z,21.40
2023-05-18T17:53:32.410Z,21.40
2023-05-18T17:56:18.915Z,21.30
2023-05-18T17:59:07.314Z,21.10
2023-05-18T18:01:54.034Z,21.10
2023-05-18T18:04:40.943Z,21.10
2023-05-18T18:07:27.620Z,21.00
2023-05-18T18:10:14.054Z,20.80
2023-05-18T18:13:00.464Z,20.40
2023-05-18T18:15:48.289Z,20.30
2023-05-18T18:18:36.592Z,20.20
2023-05-18T18:21:23.188Z,19.90
2023-05-18T18:24:10.243Z,19.80
2023-05-18T18:26:56.932Z,19.60
2023-05-18T18:29:43.535Z,19.50
2023-05-18T18:32:31.363Z,19.50
2023-05-18T18:35:18.486Z,19.30
2023-05-18T18:38:05.238Z,19.20
2023-05-18T18:40:52.077Z,19.10
2023-05-18T18:43:39.784Z,19.00
2023-05-18T18:46:26.393Z,18.90
2023-05-18T18:49:14.966Z,18.70
2023-05-18T18:52:01.840Z,18.60
2023-05-18T18:54:48.249Z,18.60
2023-05-18T18:57:34.974Z,18.50
2023-05-18T19:00:21.911Z,18.60
2023-05-18T19:03:09.755Z,18.40
2023-05-18T19:05:58.090Z,18.30
2023-05-18T19:08:44.700Z,18.20
2023-05-18T19:11:31.395Z,18.20
2023-05-18T19:14:17.777Z,18.10
2023-05-18T19:17:04.354Z,18.00
2023-05-18T19:19:52.238Z,17.90
2023-05-18T19:22:40.369Z,17.80
2023-05-18T19:25:26.880Z,17.70
2023-05-18T19:28:13.695Z,17.60
2023-05-18T19:31:02.485Z,17.50
2023-05-18T19:33:50.003Z,17.50
2023-05-18T19:36:36.847Z,17.40
2023-05-18T19:39:24.827Z,17.20
2023-05-18T19:42:11.346Z,17.10
2023-05-18T19:44:57.809Z,17.00
2023-05-18T19:47:44.311Z,16.90
2023-05-18T19:50:31.309Z,16.80
2023-05-18T19:53:17.962Z,16.70
2023-05-18T19:56:06.230Z,16.60
2023-05-18T19:58:52.677Z,16.40
2023-05-18T20:01:39.507Z,16.40
2023-05-18T20:04:28.270Z,16.30
2023-05-18T20:07:15.225Z,16.30
2023-05-18T20:10:01.568Z,16.10
2023-05-18T20:12:49.387Z,16.00
2023-05-18T20:15:37.189Z,15.90
2023-05-18T20:18:23.815Z,15.90
2023-05-18T20:21:10.450Z,15.90
2023-05-18T20:23:57.031Z,15.70
2023-05-18T20:26:43.759Z,15.70
2023-05-18T20:29:31.811Z,15.70
2023-05-18T20:32:18.224Z,15.60
2023-05-18T20:35:04.834Z,15.60
2023-05-18T20:37:55.810Z,15.50
2023-05-18T20:40:44.274Z,15.40
2023-05-18T20:43:31.825Z,15.40
2023-05-18T20:46:24.817Z,15.40
2023-05-18T20:49:13.038Z,15.30
2023-05-18T20:51:59.692Z,15.30
2023-05-18T20:54:46.836Z,15.30
2023-05-18T20:57:34.716Z,15.20
2023-05-18T21:00:21.648Z,15.10
2023-05-18T21:03:09.468Z,15.10
2023-05-18T21:05:56.559Z,15.00
2023-05-18T21:08:45.593Z,14.90
2023-05-18T21:11:32.249Z,14.90
2023-05-18T21:14:18.667Z,14.90
2023-05-18T21:17:06.332Z,14.90
2023-05-18T21:19:54.820Z,14.90
2023-05-18T21:22:41.291Z,14.80
2023-05-18T21:25:27.791Z,14.80
2023-05-18T21:28:14.527Z,14.70
2023-05-18T21:31:01.259Z,14.70
2023-05-18T21:33:48.406Z,14.70
2023-05-18T21:36:36.219Z,14.70
2023-05-18T21:39:22.910Z,14.60
2023-05-18T21:42:09.717Z,14.50
2023-05-18T21:44:56.348Z,14.40
2023-05-18T21:47:42.703Z,14.40
2023-05-18T21:50:29.898Z,14.40
2023-05-18T21:53:18.281Z,14.30
2023-05-18T21:56:05.313Z,14.20
2023-05-18T21:58:51.847Z,14.10
2023-05-18T22:01:38.883Z,14.10
2023-05-18T22:04:25.445Z,14.00
2023-05-18T22:07:13.926Z,14.00
2023-05-18T22:10:01.755Z,13.90
2023-05-18T22:12:48.445Z,13.90
2023-05-18T22:15:36.094Z,13.80
2023-05-18T22:18:23.751Z,13.70
2023-05-18T22:21:10.354Z,13.70
2023-05-18T22:23:56.730Z,13.80
2023-05-18T22:26:44.521Z,13.70
2023-05-18T22:29:31.190Z,13.60
2023-05-18T22:32:18.089Z,13.60
2023-05-18T22:35:05.805Z,13.50
2023-05-18T22:37:52.633Z,13.50
2023-05-18T22:40:39.022Z,13.40
2023-05-18T22:43:26.781Z,13.50
2023-05-18T22:46:13.693Z,13.40
2023-05-18T22:49:00.710Z,13.40
2023-05-18T22:51:47.990Z,13.40
2023-05-18T22:54:34.498Z,13.30
2023-05-18T22:57:21.494Z,13.30
2023-05-18T23:00:10.972Z,13.20
2023-05-18T23:02:57.682Z,13.20
2023-05-18T23:05:46.058Z,13.10
2023-05-18T23:08:36.679Z,13.10
2023-05-18T23:11:23.095Z,13.00
2023-05-18T23:14:09.944Z,13.00
2023-05-18T23:16:58.451Z,13.00
2023-05-18T23:19:45.148Z,12.90
2023-05-18T23:22:31.434Z,12.90
2023-05-18T23:25:18.029Z,12.80
2023-05-18T23:28:04.889Z,12.70
2023-05-18T23:30:51.294Z,12.70
2023-05-18T23:33:39.875Z,12.60
2023-05-18T23:36:30.474Z,12.50
2023-05-18T23:39:17.399Z,12.50
2023-05-18T23:42:04.426Z,12.50
2023-05-18T23:44:51.565Z,12.50
2023-05-18T23:47:38.883Z,12.30
2023-05-18T23:50:27.760Z,12.30
2023-05-18T23:53:18.874Z,12.20
2023-05-18T23:56:06.979Z,12.20
2023-05-18T23:58:54.110Z,12.10
