createdAt,value
2022-12-31T00:00:19.338Z,4.01
2022-12-31T00:02:46.478Z,3.81
2022-12-31T00:05:14.803Z,3.55
2022-12-31T00:10:08.133Z,2.99
2022-12-31T00:12:35.540Z,3.36
2022-12-31T00:15:03.615Z,3.92
2022-12-31T00:17:31.472Z,4.00
2022-12-31T00:19:58.459Z,3.79
2022-12-31T00:22:25.395Z,3.50
2022-12-31T00:24:52.390Z,3.22
2022-12-31T00:27:19.308Z,2.94
2022-12-31T00:29:46.491Z,3.25
2022-12-31T00:32:13.833Z,3.76
2022-12-31T00:34:40.776Z,3.82
2022-12-31T00:37:08.243Z,3.65
2022-12-31T00:39:35.095Z,3.37
2022-12-31T00:42:04.647Z,3.04
2022-12-31T00:44:31.608Z,2.72
2022-12-31T00:46:58.518Z,3.07
2022-12-31T00:49:25.454Z,3.57
2022-12-31T00:51:52.577Z,3.53
2022-12-31T00:54:20.621Z,3.26
2022-12-31T00:56:51.634Z,2.91
2022-12-31T00:59:18.535Z,2.58
2022-12-31T01:01:45.589Z,2.32
2022-12-31T01:04:14.724Z,2.66
2022-12-31T01:06:42.606Z,3.12
2022-12-31T01:09:10.327Z,3.03
2022-12-31T01:11:37.639Z,2.82
2022-12-31T01:14:11.328Z,2.56
2022-12-31T01:16:57.115Z,2.30
2022-12-31T01:19:25.914Z,2.04
2022-12-31T01:21:52.967Z,2.55
2022-12-31T01:24:20.563Z,3.15
2022-12-31T01:26:49.368Z,3.22
2022-12-31T01:29:17.077Z,3.01
2022-12-31T01:31:44.095Z,2.70
2022-12-31T01:34:11.238Z,2.40
2022-12-31T01:36:38.753Z,2.13
2022-12-31T01:39:06.453Z,2.43
2022-12-31T01:41:38.672Z,2.97
2022-12-31T01:44:11.955Z,3.02
2022-12-31T01:46:46.823Z,2.72
2022-12-31T01:49:33.196Z,2.40
2022-12-31T01:52:03.321Z,2.10
2022-12-31T01:54:31.575Z,1.86
2022-12-31T01:56:58.458Z,2.25
2022-12-31T01:59:26.060Z,2.80
2022-12-31T02:01:53.046Z,2.81
2022-12-31T02:04:21.084Z,2.56
2022-12-31T02:07:07.002Z,2.22
2022-12-31T02:09:34.522Z,1.86
2022-12-31T02:12:01.448Z,1.54
2022-12-31T02:14:31.172Z,1.89
2022-12-31T02:17:06.591Z,2.46
2022-12-31T02:19:39.300Z,2.42
2022-12-31T02:22:31.768Z,2.13
2022-12-31T02:25:14.709Z,1.78
2022-12-31T02:27:53.019Z,1.53
2022-12-31T02:30:21.824Z,1.34
2022-12-31T02:33:02.933Z,1.93
2022-12-31T02:35:48.529Z,2.62
2022-12-31T02:38:21.115Z,2.66
2022-12-31T02:40:48.793Z,2.43
2022-12-31T02:43:15.603Z,2.13
2022-12-31T02:45:45.699Z,1.86
2022-12-31T02:48:21.801Z,1.61
2022-12-31T02:50:55.700Z,2.08
2022-12-31T02:53:49.646Z,2.67
2022-12-31T02:56:21.522Z,2.60
2022-12-31T02:59:16.283Z,2.27
2022-12-31T03:02:03.863Z,1.95
2022-12-31T03:04:34.252Z,1.66
2022-12-31T03:07:06.261Z,1.39
2022-12-31T03:09:33.957Z,1.87
2022-12-31T03:12:19.695Z,2.45
2022-12-31T03:14:48.905Z,2.47
2022-12-31T03:17:15.853Z,2.23
2022-12-31T03:20:01.542Z,1.93
2022-12-31T03:22:28.984Z,1.60
2022-12-31T03:25:18.801Z,1.30
2022-12-31T03:27:46.827Z,1.74
2022-12-31T03:30:15.517Z,2.17
2022-12-31T03:32:42.731Z,2.14
2022-12-31T03:35:10.298Z,1.91
2022-12-31T03:37:37.231Z,1.57
2022-12-31T03:40:05.021Z,1.23
2022-12-31T03:42:32.134Z,0.93
2022-12-31T03:44:59.079Z,1.33
2022-12-31T03:47:26.003Z,1.93
2022-12-31T03:49:53.023Z,2.00
2022-12-31T03:52:20.547Z,1.78
2022-12-31T03:54:47.416Z,1.46
2022-12-31T03:57:14.396Z,1.12
2022-12-31T03:59:41.706Z,0.81
2022-12-31T04:02:08.960Z,1.17
2022-12-31T04:04:36.009Z,1.74
2022-12-31T04:07:03.166Z,1.81
2022-12-31T04:09:30.000Z,1.51
2022-12-31T04:11:57.004Z,1.18
2022-12-31T04:14:24.073Z,0.87
2022-12-31T04:16:51.215Z,0.62
2022-12-31T04:19:18.191Z,1.00
2022-12-31T04:21:45.266Z,1.56
2022-12-31T04:24:12.821Z,1.60
2022-12-31T04:26:40.036Z,1.42
2022-12-31T04:29:07.007Z,1.16
2022-12-31T04:31:34.064Z,0.89
2022-12-31T04:34:00.986Z,0.68
2022-12-31T04:36:27.835Z,1.08
2022-12-31T04:38:54.655Z,1.69
2022-12-31T04:41:27.001Z,1.82
2022-12-31T04:43:56.627Z,1.67
2022-12-31T04:46:25.151Z,1.38
2022-12-31T04:48:53.548Z,1.05
2022-12-31T04:51:20.679Z,0.74
2022-12-31T04:53:47.588Z,1.01
2022-12-31T04:56:15.006Z,1.52
2022-12-31T04:58:41.925Z,1.52
2022-12-31T05:01:09.356Z,1.28
2022-12-31T05:03:36.919Z,1.00
2022-12-31T05:06:06.356Z,0.69
2022-12-31T05:08:33.332Z,0.41
2022-12-31T05:11:00.577Z,0.79
2022-12-31T05:13:32.979Z,1.34
2022-12-31T05:16:01.093Z,1.37
2022-12-31T05:18:28.260Z,1.13
2022-12-31T05:20:55.291Z,0.82
2022-12-31T05:23:23.865Z,0.53
2022-12-31T05:25:51.447Z,0.27
2022-12-31T05:28:18.509Z,0.72
2022-12-31T05:30:47.602Z,1.35
2022-12-31T05:33:14.790Z,1.42
2022-12-31T05:35:41.670Z,1.24
2022-12-31T05:38:08.554Z,0.98
2022-12-31T05:40:36.703Z,0.72
2022-12-31T05:43:03.642Z,0.47
2022-12-31T05:45:31.328Z,0.90
2022-12-31T05:47:58.448Z,1.50
2022-12-31T05:50:26.356Z,1.59
2022-12-31T05:52:55.738Z,1.39
2022-12-31T05:55:22.787Z,1.14
2022-12-31T05:57:49.639Z,0.92
2022-12-31T06:00:19.880Z,0.72
2022-12-31T06:02:47.188Z,1.20
2022-12-31T06:05:14.268Z,1.87
2022-12-31T06:07:42.678Z,2.01
2022-12-31T06:10:10.100Z,1.86
2022-12-31T06:12:37.447Z,1.61
2022-12-31T06:15:04.966Z,1.35
2022-12-31T06:17:33.019Z,1.09
2022-12-31T06:20:00.030Z,1.46
2022-12-31T06:22:27.015Z,2.05
2022-12-31T06:24:54.052Z,2.14
2022-12-31T06:27:21.542Z,1.95
2022-12-31T06:29:48.522Z,1.69
2022-12-31T06:32:15.922Z,1.42
2022-12-31T06:34:42.969Z,1.20
2022-12-31T06:37:10.091Z,1.69
2022-12-31T06:39:38.223Z,2.36
2022-12-31T06:42:05.495Z,2.48
2022-12-31T06:44:32.417Z,2.37
2022-12-31T06:46:59.234Z,2.12
2022-12-31T06:49:26.207Z,1.84
2022-12-31T06:51:53.025Z,1.61
2022-12-31T06:54:20.030Z,2.02
2022-12-31T06:56:47.322Z,2.66
2022-12-31T06:59:25.655Z,2.79
2022-12-31T07:02:02.469Z,2.65
2022-12-31T07:05:02.767Z,2.46
2022-12-31T07:07:32.957Z,2.27
2022-12-31T07:10:30.094Z,2.15
2022-12-31T07:13:19.417Z,2.94
2022-12-31T07:16:04.504Z,3.69
2022-12-31T07:18:34.596Z,3.82
2022-12-31T07:21:04.136Z,3.72
2022-12-31T07:23:31.510Z,3.56
2022-12-31T07:26:09.269Z,3.41
2022-12-31T07:29:12.044Z,4.00
2022-12-31T07:31:51.177Z,4.76
2022-12-31T07:34:33.461Z,4.85
2022-12-31T07:37:08.687Z,4.71
2022-12-31T07:39:41.805Z,4.51
2022-12-31T07:42:15.738Z,4.27
2022-12-31T07:44:55.058Z,4.76
2022-12-31T07:47:26.584Z,5.41
2022-12-31T07:49:54.162Z,5.50
2022-12-31T07:52:21.634Z,5.38
2022-12-31T07:54:48.543Z,5.21
2022-12-31T07:57:16.527Z,5.01
2022-12-31T07:59:52.617Z,4.85
2022-12-31T08:02:57.385Z,5.42
2022-12-31T08:05:44.528Z,6.09
2022-12-31T08:08:39.566Z,6.08
2022-12-31T08:11:38.512Z,5.84
2022-12-31T08:14:09.051Z,5.58
2022-12-31T08:16:36.424Z,5.42
2022-12-31T08:19:03.757Z,5.90
2022-12-31T08:22:09.371Z,6.56
2022-12-31T08:24:44.379Z,6.69
2022-12-31T08:27:36.248Z,6.51
2022-12-31T08:30:10.240Z,6.24
2022-12-31T08:32:44.961Z,6.05
2022-12-31T08:35:21.464Z,5.87
2022-12-31T08:37:55.790Z,6.49
2022-12-31T08:40:26.453Z,7.20
2022-12-31T08:43:12.001Z,7.37
2022-12-31T08:45:47.754Z,7.29
2022-12-31T08:48:14.694Z,7.17
2022-12-31T08:50:41.919Z,7.03
2022-12-31T08:53:09.015Z,6.91
2022-12-31T08:55:36.479Z,7.47
2022-12-31T08:58:22.804Z,8.17
2022-12-31T09:00:50.359Z,8.32
2022-12-31T09:03:45.351Z,8.19
2022-12-31T09:06:30.040Z,7.96
2022-12-31T09:09:25.330Z,7.78
2022-12-31T09:12:11.446Z,7.65
2022-12-31T09:15:16.151Z,8.51
2022-12-31T09:17:44.668Z,9.27
2022-12-31T09:20:42.469Z,9.31
2022-12-31T09:23:10.613Z,9.14
2022-12-31T09:25:42.944Z,8.94
2022-12-31T09:28:13.236Z,8.72
2022-12-31T09:31:22.537Z,8.52
2022-12-31T09:33:52.923Z,8.26
2022-12-31T09:36:57.002Z,8.99
2022-12-31T09:39:38.189Z,9.71
2022-12-31T09:42:32.469Z,9.71
2022-12-31T09:45:22.811Z,9.50
2022-12-31T09:48:28.521Z,9.28
2022-12-31T09:51:25.683Z,9.02
2022-12-31T09:54:20.394Z,8.78
2022-12-31T09:56:59.168Z,8.63
2022-12-31T09:59:54.486Z,9.47
2022-12-31T10:02:36.190Z,10.24
2022-12-31T10:05:12.749Z,10.31
2022-12-31T10:07:56.905Z,10.15
2022-12-31T10:10:26.521Z,9.95
2022-12-31T10:13:09.352Z,9.79
2022-12-31T10:16:10.174Z,9.65
2022-12-31T10:18:46.308Z,9.54
2022-12-31T10:22:00.065Z,10.39
2022-12-31T10:24:42.325Z,11.25
2022-12-31T10:27:28.815Z,11.30
2022-12-31T10:29:59.094Z,11.12
2022-12-31T10:32:31.168Z,10.93
2022-12-31T10:35:27.866Z,10.74
2022-12-31T10:38:00.789Z,10.52
2022-12-31T10:40:52.146Z,10.36
2022-12-31T10:43:44.232Z,10.20
2022-12-31T10:46:34.126Z,11.01
2022-12-31T10:49:52.148Z,11.67
2022-12-31T10:52:50.203Z,11.73
2022-12-31T10:56:07.045Z,11.65
2022-12-31T10:58:51.499Z,11.50
2022-12-31T11:01:28.424Z,11.40
2022-12-31T11:04:16.969Z,11.37
2022-12-31T11:07:02.719Z,11.39
2022-12-31T11:10:01.831Z,11.37
2022-12-31T11:12:31.790Z,12.28
2022-12-31T11:15:14.081Z,12.91
2022-12-31T11:17:54.386Z,13.14
2022-12-31T11:20:46.587Z,13.11
2022-12-31T11:23:32.192Z,13.07
2022-12-31T11:26:37.277Z,12.87
2022-12-31T11:29:22.753Z,12.61
2022-12-31T11:31:52.681Z,12.42
2022-12-31T11:34:42.445Z,12.30
2022-12-31T11:37:28.467Z,12.12
2022-12-31T11:40:25.505Z,12.07
2022-12-31T11:43:01.225Z,12.45
2022-12-31T11:45:42.263Z,13.75
2022-12-31T11:48:31.438Z,14.76
2022-12-31T11:51:24.479Z,15.27
2022-12-31T11:54:07.692Z,15.83
2022-12-31T11:56:40.749Z,16.42
2022-12-31T11:59:14.359Z,16.84
2022-12-31T12:02:00.222Z,17.17
2022-12-31T12:04:27.650Z,17.59
2022-12-31T12:06:54.574Z,17.88
2022-12-31T12:09:30.531Z,17.75
2022-12-31T12:11:59.049Z,17.71
2022-12-31T12:14:38.969Z,17.74
2022-12-31T12:17:32.169Z,17.55
2022-12-31T12:20:04.351Z,17.21
2022-12-31T12:22:31.819Z,16.95
2022-12-31T12:25:03.885Z,16.71
2022-12-31T12:27:33.179Z,16.53
2022-12-31T12:30:19.375Z,16.43
2022-12-31T12:33:02.162Z,16.28
2022-12-31T12:35:31.405Z,16.00
2022-12-31T12:38:06.490Z,15.76
2022-12-31T12:40:34.629Z,15.51
2022-12-31T12:43:02.078Z,15.30
2022-12-31T12:45:51.437Z,15.10
2022-12-31T12:48:34.828Z,14.87
2022-12-31T12:51:02.235Z,14.67
2022-12-31T12:53:37.629Z,14.48
2022-12-31T12:56:36.088Z,14.35
2022-12-31T12:59:39.757Z,14.21
2022-12-31T13:02:12.654Z,14.07
2022-12-31T13:04:46.489Z,13.96
2022-12-31T13:07:32.409Z,13.76
2022-12-31T13:10:02.612Z,13.64
2022-12-31T13:13:13.362Z,13.58
2022-12-31T13:15:26.867Z,13.70
2022-12-31T13:18:31.240Z,13.83
2022-12-31T13:21:20.287Z,13.92
2022-12-31T13:23:57.483Z,13.86
2022-12-31T13:26:25.670Z,13.69
2022-12-31T13:28:52.639Z,13.58
2022-12-31T13:31:23.640Z,13.69
2022-12-31T13:33:52.926Z,13.63
2022-12-31T13:36:21.381Z,13.52
2022-12-31T13:38:52.554Z,13.44
2022-12-31T13:41:29.425Z,13.36
2022-12-31T13:44:11.326Z,13.24
2022-12-31T13:47:04.723Z,13.05
2022-12-31T13:50:14.432Z,13.68
2022-12-31T13:52:48.606Z,14.30
2022-12-31T13:55:19.239Z,14.29
2022-12-31T13:57:47.387Z,14.13
2022-12-31T14:00:30.271Z,13.91
2022-12-31T14:03:09.098Z,13.67
2022-12-31T14:05:57.885Z,13.44
2022-12-31T14:08:24.832Z,13.27
2022-12-31T14:10:58.037Z,13.15
2022-12-31T14:13:34.779Z,13.00
2022-12-31T14:16:16.111Z,12.84
2022-12-31T14:19:04.913Z,12.67
2022-12-31T14:21:56.702Z,12.50
2022-12-31T14:24:42.915Z,12.35
2022-12-31T14:27:16.136Z,12.21
2022-12-31T14:29:46.050Z,13.01
2022-12-31T14:32:32.339Z,13.78
2022-12-31T14:35:02.336Z,13.95
2022-12-31T14:37:55.365Z,13.84
2022-12-31T14:40:39.673Z,13.60
2022-12-31T14:43:30.787Z,13.38
2022-12-31T14:46:06.846Z,13.27
2022-12-31T14:48:39.811Z,13.10
2022-12-31T14:51:06.915Z,13.02
2022-12-31T14:53:34.072Z,12.92
2022-12-31T14:56:25.380Z,12.83
2022-12-31T14:58:57.211Z,12.75
2022-12-31T15:01:26.296Z,12.71
2022-12-31T15:03:55.744Z,12.68
2022-12-31T15:06:34.881Z,12.60
2022-12-31T15:09:32.914Z,12.48
2022-12-31T15:12:07.065Z,13.22
2022-12-31T15:15:12.702Z,13.80
2022-12-31T15:17:48.075Z,13.78
2022-12-31T15:20:45.949Z,13.53
2022-12-31T15:23:34.523Z,13.21
2022-12-31T15:26:01.528Z,12.94
2022-12-31T15:28:34.186Z,12.78
2022-12-31T15:31:18.084Z,12.62
2022-12-31T15:34:02.266Z,12.47
2022-12-31T15:36:32.100Z,12.43
2022-12-31T15:39:05.319Z,12.32
2022-12-31T15:42:03.094Z,12.21
2022-12-31T15:44:57.936Z,12.92
2022-12-31T15:47:30.185Z,13.52
2022-12-31T15:50:02.843Z,13.50
2022-12-31T15:52:38.227Z,13.29
2022-12-31T15:55:05.771Z,13.05
2022-12-31T15:57:34.325Z,12.86
2022-12-31T16:00:02.256Z,12.75
2022-12-31T16:02:34.340Z,12.66
2022-12-31T16:05:01.265Z,12.56
2022-12-31T16:07:28.209Z,12.51
2022-12-31T16:09:56.701Z,12.46
2022-12-31T16:12:32.724Z,13.00
2022-12-31T16:15:00.678Z,13.71
2022-12-31T16:17:33.460Z,13.82
2022-12-31T16:20:01.557Z,13.61
2022-12-31T16:22:39.044Z,13.34
2022-12-31T16:27:54.794Z,12.76
2022-12-31T16:30:28.510Z,12.51
2022-12-31T16:33:00.664Z,12.29
2022-12-31T16:35:32.566Z,12.12
2022-12-31T16:38:16.403Z,11.93
2022-12-31T16:41:06.137Z,12.50
2022-12-31T16:43:38.101Z,13.13
2022-12-31T16:46:14.164Z,13.18
2022-12-31T16:48:46.112Z,12.96
2022-12-31T16:51:17.246Z,12.72
2022-12-31T16:53:44.104Z,12.43
2022-12-31T16:56:11.037Z,12.13
2022-12-31T16:58:40.783Z,11.86
2022-12-31T17:01:18.397Z,11.65
2022-12-31T17:03:47.338Z,11.38
2022-12-31T17:06:18.570Z,11.19
2022-12-31T17:08:49.948Z,11.79
2022-12-31T17:11:45.635Z,12.47
2022-12-31T17:14:14.776Z,12.46
2022-12-31T17:17:02.831Z,12.22
2022-12-31T17:19:42.169Z,12.02
2022-12-31T17:22:13.893Z,11.79
2022-12-31T17:24:41.118Z,11.54
2022-12-31T17:27:08.933Z,11.35
2022-12-31T17:29:36.032Z,11.23
2022-12-31T17:34:14.658Z,12.12
2022-12-31T17:36:52.222Z,12.48
2022-12-31T17:39:21.480Z,12.49
2022-12-31T17:41:49.842Z,12.25
2022-12-31T17:44:21.148Z,12.00
2022-12-31T17:46:49.387Z,11.87
2022-12-31T17:49:16.794Z,11.75
2022-12-31T17:51:47.547Z,11.65
2022-12-31T17:54:15.620Z,12.27
2022-12-31T17:56:42.442Z,12.93
2022-12-31T17:59:13.414Z,13.07
2022-12-31T18:01:40.441Z,12.85
2022-12-31T18:04:12.619Z,12.58
2022-12-31T18:06:39.912Z,12.33
2022-12-31T18:09:07.348Z,12.10
2022-12-31T18:11:35.497Z,11.90
2022-12-31T18:14:02.685Z,11.71
2022-12-31T18:16:30.730Z,11.52
2022-12-31T18:18:58.479Z,12.01
2022-12-31T18:21:29.534Z,12.61
2022-12-31T18:26:23.142Z,12.55
2022-12-31T18:28:50.390Z,12.30
2022-12-31T18:31:25.253Z,12.07
2022-12-31T18:33:52.659Z,11.81
2022-12-31T18:36:23.430Z,11.64
2022-12-31T18:38:50.338Z,11.54
2022-12-31T18:41:26.926Z,12.11
2022-12-31T18:43:53.941Z,12.86
2022-12-31T18:46:23.462Z,12.96
2022-12-31T18:48:50.448Z,12.87
2022-12-31T18:51:25.126Z,12.69
2022-12-31T18:53:56.385Z,12.50
2022-12-31T18:56:25.270Z,12.32
2022-12-31T18:58:52.250Z,12.18
2022-12-31T19:01:35.459Z,12.03
2022-12-31T19:04:04.602Z,12.67
2022-12-31T19:06:31.635Z,13.25
2022-12-31T19:09:00.911Z,13.32
2022-12-31T19:11:33.063Z,13.15
2022-12-31T19:14:00.064Z,12.91
2022-12-31T19:16:26.973Z,12.68
2022-12-31T19:18:54.194Z,12.51
2022-12-31T19:21:22.771Z,12.38
2022-12-31T19:23:50.034Z,12.27
2022-12-31T19:26:18.839Z,12.84
2022-12-31T19:28:46.296Z,13.48
2022-12-31T19:31:13.301Z,13.66
2022-12-31T19:33:40.699Z,13.54
2022-12-31T19:36:16.318Z,13.34
2022-12-31T19:38:43.771Z,13.10
2022-12-31T19:41:18.194Z,12.94
2022-12-31T19:43:46.200Z,12.79
2022-12-31T19:46:14.650Z,12.69
2022-12-31T19:48:41.688Z,12.57
2022-12-31T19:51:10.234Z,13.12
2022-12-31T19:53:37.379Z,13.79
2022-12-31T19:56:04.886Z,13.89
2022-12-31T19:58:31.902Z,13.74
2022-12-31T20:01:02.809Z,13.47
2022-12-31T20:03:32.502Z,13.21
2022-12-31T20:06:11.488Z,13.01
2022-12-31T20:08:38.943Z,12.82
2022-12-31T20:11:20.171Z,12.70
2022-12-31T20:13:47.880Z,12.51
2022-12-31T20:16:17.266Z,13.13
2022-12-31T20:18:45.237Z,13.77
2022-12-31T20:21:20.147Z,13.89
2022-12-31T20:23:48.308Z,13.74
2022-12-31T20:26:15.675Z,13.56
2022-12-31T20:28:42.543Z,13.33
2022-12-31T20:31:11.093Z,13.13
2022-12-31T20:33:38.189Z,12.94
2022-12-31T20:36:06.126Z,12.81
2022-12-31T20:38:33.150Z,12.64
2022-12-31T20:41:08.067Z,13.10
2022-12-31T20:43:35.620Z,13.77
2022-12-31T20:46:22.525Z,13.88
2022-12-31T20:48:50.871Z,13.69
2022-12-31T20:51:18.407Z,13.45
2022-12-31T20:53:47.896Z,13.21
2022-12-31T20:56:17.229Z,13.04
2022-12-31T20:58:44.304Z,12.84
2022-12-31T21:01:11.294Z,12.66
2022-12-31T21:04:04.998Z,13.10
2022-12-31T21:06:26.280Z,13.78
2022-12-31T21:08:55.887Z,13.87
2022-12-31T21:11:41.599Z,13.73
2022-12-31T21:14:13.132Z,13.47
2022-12-31T21:16:40.282Z,13.25
2022-12-31T21:19:07.392Z,13.05
2022-12-31T21:21:34.493Z,12.92
2022-12-31T21:24:01.526Z,12.77
2022-12-31T21:26:29.270Z,13.31
2022-12-31T21:28:56.139Z,13.99
2022-12-31T21:31:23.025Z,14.11
2022-12-31T21:33:49.836Z,14.00
2022-12-31T21:36:16.974Z,13.84
2022-12-31T21:38:44.232Z,13.70
2022-12-31T21:41:33.607Z,13.55
2022-12-31T21:44:02.114Z,13.37
2022-12-31T21:46:29.378Z,13.24
2022-12-31T21:48:57.384Z,13.12
2022-12-31T21:51:24.474Z,13.67
2022-12-31T21:53:51.503Z,14.31
2022-12-31T21:56:21.197Z,14.45
2022-12-31T21:59:12.516Z,14.35
2022-12-31T22:01:58.123Z,14.07
2022-12-31T22:05:00.225Z,13.81
2022-12-31T22:07:11.945Z,13.54
2022-12-31T22:09:38.787Z,13.33
2022-12-31T22:12:06.396Z,13.15
2022-12-31T22:14:33.535Z,12.97
2022-12-31T22:17:00.482Z,13.47
2022-12-31T22:19:27.296Z,14.11
2022-12-31T22:21:54.335Z,14.24
2022-12-31T22:24:21.351Z,14.07
2022-12-31T22:26:48.339Z,13.84
2022-12-31T22:29:15.207Z,13.61
2022-12-31T22:31:42.426Z,13.43
2022-12-31T22:34:09.367Z,13.28
2022-12-31T22:36:36.219Z,13.14
2022-12-31T22:39:03.671Z,13.00
2022-12-31T22:41:31.220Z,13.58
2022-12-31T22:44:03.756Z,14.25
2022-12-31T22:46:33.722Z,14.39
2022-12-31T22:49:03.279Z,14.27
2022-12-31T22:51:57.074Z,14.02
2022-12-31T22:54:18.214Z,13.80
2022-12-31T22:56:45.178Z,13.62
2022-12-31T22:59:11.965Z,13.43
2022-12-31T23:01:39.863Z,13.22
2022-12-31T23:04:06.978Z,13.73
2022-12-31T23:06:43.337Z,14.38
2022-12-31T23:09:33.235Z,14.48
2022-12-31T23:12:00.321Z,14.28
2022-12-31T23:14:46.179Z,14.07
2022-12-31T23:17:40.654Z,13.80
2022-12-31T23:20:29.730Z,13.63
2022-12-31T23:23:12.676Z,13.46
2022-12-31T23:25:40.851Z,13.28
2022-12-31T23:28:08.340Z,13.91
2022-12-31T23:30:39.371Z,14.51
2022-12-31T23:33:06.993Z,14.59
2022-12-31T23:35:33.924Z,14.40
2022-12-31T23:38:00.785Z,14.21
2022-12-31T23:40:34.437Z,13.95
2022-12-31T23:43:06.268Z,13.75
2022-12-31T23:45:33.657Z,13.58
2022-12-31T23:48:00.652Z,13.38
2022-12-31T23:50:27.898Z,13.21
2022-12-31T23:52:54.763Z,13.71
2022-12-31T23:55:21.916Z,14.33
2022-12-31T23:57:48.816Z,14.41
