createdAt,value
2023-05-07T04:35:45.619Z,101267.69
2023-05-07T04:36:49.137Z,101257.00
2023-05-07T04:37:51.825Z,101269.16
2023-05-07T04:38:54.918Z,101262.94
2023-05-07T04:39:56.941Z,101266.53
2023-05-07T04:41:05.219Z,101258.94
2023-05-07T04:42:11.359Z,101264.44
2023-05-07T04:43:14.357Z,101265.47
2023-05-07T04:44:21.937Z,101274.03
2023-05-07T04:45:24.387Z,101268.09
2023-05-07T04:46:32.405Z,101275.72
2023-05-07T04:47:35.674Z,101270.59
2023-05-07T04:48:40.008Z,101271.63
2023-05-07T04:49:42.988Z,101276.50
2023-05-07T04:50:58.804Z,101270.50
2023-05-07T04:52:02.462Z,101269.25
2023-05-07T04:53:04.721Z,101274.72
2023-05-07T04:54:07.343Z,101278.94
2023-05-07T04:55:09.966Z,101272.53
2023-05-07T04:56:19.687Z,101272.63
2023-05-07T04:57:23.485Z,101271.41
2023-05-07T04:58:26.243Z,101275.34
2023-05-07T04:59:29.584Z,101275.56
2023-05-07T05:00:32.123Z,101279.41
2023-05-07T05:17:03.204Z,101268.66
2023-05-07T05:24:35.599Z,101285.06
2023-05-07T05:25:40.481Z,101288.31
2023-05-07T05:27:16.331Z,101281.13
2023-05-07T05:28:18.407Z,101284.44
2023-05-07T05:29:20.540Z,101281.00
2023-05-07T05:30:23.229Z,101279.28
2023-05-07T05:31:32.356Z,101279.25
2023-05-07T05:32:34.881Z,101289.06
2023-05-07T05:33:37.483Z,101276.53
2023-05-07T05:34:42.082Z,101291.59
2023-05-07T05:35:44.128Z,101287.75
2023-05-07T05:37:17.419Z,101288.38
2023-05-07T05:38:20.100Z,101285.75
2023-05-07T05:39:24.419Z,101298.91
2023-05-07T05:40:27.025Z,101295.22
2023-05-07T05:41:31.120Z,101300.84
2023-05-07T05:42:33.935Z,101298.34
2023-05-07T05:43:36.009Z,101298.78
2023-05-07T05:44:38.275Z,101290.31
2023-05-07T05:45:44.733Z,101292.97
2023-05-07T05:46:53.610Z,101288.47
2023-05-07T05:49:26.750Z,101292.50
2023-05-07T05:50:29.081Z,101296.47
2023-05-07T05:51:57.742Z,101293.75
2023-05-07T05:53:04.815Z,101299.53
2023-05-07T05:54:14.319Z,101293.22
2023-05-07T05:55:17.635Z,101297.72
2023-05-07T05:56:24.533Z,101295.84
2023-05-07T05:57:28.637Z,101306.94
2023-05-07T05:58:32.035Z,101302.13
2023-05-07T05:59:39.316Z,101298.91
2023-05-07T06:00:42.294Z,101295.63
2023-05-07T06:02:13.102Z,101303.09
2023-05-07T06:03:31.379Z,101308.94
2023-05-07T06:04:55.408Z,101299.97
2023-05-07T06:05:59.435Z,101308.44
2023-05-07T06:07:06.188Z,101309.47
2023-05-07T06:08:07.986Z,101306.81
2023-05-07T06:09:11.129Z,101318.91
2023-05-07T06:10:17.950Z,101313.53
2023-05-07T06:11:20.306Z,101313.69
2023-05-07T06:12:22.987Z,101308.75
2023-05-07T06:13:26.780Z,101324.31
2023-05-07T06:14:29.080Z,101309.84
2023-05-07T06:15:32.268Z,101309.75
2023-05-07T06:16:43.869Z,101302.53
2023-05-07T06:17:48.716Z,101305.03
2023-05-07T06:18:52.052Z,101304.72
2023-05-07T06:19:56.295Z,101311.94
2023-05-07T06:21:00.782Z,101311.00
2023-05-07T06:22:08.889Z,101313.75
2023-05-07T06:23:20.022Z,101314.34
2023-05-07T06:24:25.922Z,101328.81
2023-05-07T06:25:30.602Z,101313.06
2023-05-07T06:26:38.736Z,101318.63
2023-05-07T06:27:40.924Z,101313.13
2023-05-07T06:28:54.123Z,101312.53
2023-05-07T06:30:02.599Z,101317.50
2023-05-07T06:32:16.087Z,101315.31
2023-05-07T06:33:20.974Z,101308.22
2023-05-07T06:34:26.644Z,101317.16
2023-05-07T06:35:29.068Z,101316.50
2023-05-07T06:36:36.548Z,101311.13
2023-05-07T06:37:47.252Z,101314.09
2023-05-07T06:39:28.003Z,101317.34
2023-05-07T06:41:00.211Z,101307.72
2023-05-07T06:42:10.429Z,101308.22
2023-05-07T06:43:18.778Z,101308.53
2023-05-07T06:44:31.793Z,101310.94
2023-05-07T06:45:47.211Z,101315.81
2023-05-07T06:46:54.574Z,101314.94
2023-05-07T06:48:02.929Z,101317.56
2023-05-07T06:50:21.673Z,101320.00
2023-05-07T06:51:32.818Z,101310.56
2023-05-07T06:56:49.131Z,101312.47
2023-05-07T06:58:08.517Z,101321.00
2023-05-07T06:59:34.353Z,101316.53
2023-05-07T07:00:51.163Z,101314.75
2023-05-07T07:02:34.031Z,101300.72
2023-05-07T07:03:40.373Z,101309.75
2023-05-07T07:04:52.976Z,101310.03
2023-05-07T07:05:56.257Z,101298.97
2023-05-07T07:07:06.854Z,101303.31
2023-05-07T07:08:11.733Z,101299.56
2023-05-07T07:09:14.384Z,101295.03
2023-05-07T07:10:17.758Z,101298.69
2023-05-07T07:11:22.159Z,101301.88
2023-05-07T07:16:10.934Z,101300.84
2023-05-07T07:21:52.386Z,101301.34
2023-05-07T07:22:55.318Z,101307.34
2023-05-07T07:23:57.319Z,101302.16
2023-05-07T07:25:02.220Z,101312.19
2023-05-07T07:26:05.178Z,101307.59
2023-05-07T07:27:09.372Z,101306.66
2023-05-07T07:28:12.695Z,101310.81
2023-05-07T07:29:15.157Z,101314.69
2023-05-07T07:30:19.302Z,101311.28
2023-05-07T07:31:23.955Z,101317.34
2023-05-07T07:32:27.397Z,101310.06
2023-05-07T07:33:30.043Z,101304.47
2023-05-07T07:34:32.622Z,101308.78
2023-05-07T07:35:39.943Z,101302.47
2023-05-07T07:36:46.669Z,101305.53
2023-05-07T07:37:52.265Z,101305.22
2023-05-07T07:38:54.965Z,101305.84
2023-05-07T07:39:56.952Z,101301.84
2023-05-07T07:40:58.938Z,101300.19
2023-05-07T07:42:02.314Z,101297.34
2023-05-07T07:43:06.124Z,101303.38
2023-05-07T07:44:09.801Z,101296.22
2023-05-07T07:45:13.555Z,101301.06
2023-05-07T07:46:20.142Z,101303.31
2023-05-07T07:47:47.369Z,101298.13
2023-05-07T07:48:49.731Z,101299.41
2023-05-07T07:58:35.479Z,101296.03
2023-05-07T07:59:38.425Z,101294.81
2023-05-07T08:00:46.091Z,101295.78
2023-05-07T08:05:45.758Z,101299.72
2023-05-07T08:10:42.507Z,101291.63
2023-05-07T08:15:45.234Z,101291.34
