createdAt,value
2023-01-08T00:01:50.577Z,17.19
2023-01-08T00:04:19.129Z,17.19
2023-01-08T00:06:49.841Z,17.18
2023-01-08T00:09:20.464Z,17.18
2023-01-08T00:11:50.039Z,17.18
2023-01-08T00:14:18.543Z,17.17
2023-01-08T00:16:46.238Z,17.16
2023-01-08T00:19:14.156Z,17.15
2023-01-08T00:21:41.969Z,17.16
2023-01-08T00:24:13.114Z,17.17
2023-01-08T00:26:41.628Z,17.15
2023-01-08T00:29:09.652Z,17.13
2023-01-08T00:31:37.600Z,17.14
2023-01-08T00:34:05.266Z,17.13
2023-01-08T00:36:33.084Z,17.12
2023-01-08T00:39:02.255Z,17.12
2023-01-08T00:41:30.564Z,17.11
2023-01-08T00:43:58.549Z,17.12
2023-01-08T00:46:26.279Z,17.11
2023-01-08T00:48:53.920Z,17.10
2023-01-08T00:51:21.587Z,17.09
2023-01-08T00:53:51.376Z,17.09
2023-01-08T00:56:19.194Z,17.09
2023-01-08T00:58:46.875Z,17.07
2023-01-08T01:01:16.147Z,17.07
2023-01-08T01:03:45.119Z,17.06
2023-01-08T01:06:14.796Z,17.05
2023-01-08T01:08:44.389Z,17.06
2023-01-08T01:11:24.194Z,17.03
2023-01-08T01:13:53.064Z,17.03
2023-01-08T01:16:21.170Z,17.03
2023-01-08T01:18:50.537Z,17.01
2023-01-08T01:21:31.117Z,17.03
2023-01-08T01:24:01.431Z,17.03
2023-01-08T01:26:30.384Z,17.02
2023-01-08T01:28:58.957Z,17.00
2023-01-08T01:31:29.449Z,17.00
2023-01-08T01:33:57.470Z,17.00
2023-01-08T01:36:26.149Z,17.01
2023-01-08T01:38:56.703Z,16.97
2023-01-08T01:41:32.032Z,16.99
2023-01-08T01:44:22.999Z,16.99
2023-01-08T01:46:51.138Z,16.98
2023-01-08T01:49:24.173Z,16.96
2023-01-08T01:51:56.623Z,16.94
2023-01-08T01:54:25.115Z,16.94
2023-01-08T01:56:52.723Z,16.94
2023-01-08T01:59:20.483Z,16.93
2023-01-08T02:01:48.894Z,16.92
2023-01-08T02:04:17.232Z,16.91
2023-01-08T02:07:09.350Z,16.90
2023-01-08T02:09:59.386Z,16.91
2023-01-08T02:12:39.455Z,16.89
2023-01-08T02:15:27.888Z,16.90
2023-01-08T02:18:21.025Z,16.88
2023-01-08T02:20:56.724Z,16.91
2023-01-08T02:23:45.482Z,16.90
2023-01-08T02:26:17.122Z,16.89
2023-01-08T02:28:54.257Z,16.88
2023-01-08T02:31:24.399Z,16.86
2023-01-08T02:33:52.562Z,16.88
2023-01-08T02:36:29.636Z,16.87
2023-01-08T02:39:29.567Z,16.85
2023-01-08T02:42:32.964Z,16.85
2023-01-08T02:45:10.168Z,16.83
2023-01-08T02:48:17.047Z,16.83
2023-01-08T02:51:00.649Z,16.82
2023-01-08T02:53:41.002Z,16.83
2023-01-08T02:56:21.658Z,16.81
2023-01-08T02:58:52.817Z,16.82
2023-01-08T03:01:24.177Z,16.81
2023-01-08T03:04:01.075Z,16.81
2023-01-08T03:06:29.476Z,16.81
2023-01-08T03:08:59.301Z,16.80
2023-01-08T03:11:34.646Z,16.81
2023-01-08T03:14:10.077Z,16.79
2023-01-08T03:16:47.539Z,16.81
2023-01-08T03:19:41.439Z,16.78
2023-01-08T03:22:12.563Z,16.78
2023-01-08T03:24:43.164Z,16.79
2023-01-08T03:27:17.209Z,16.78
2023-01-08T03:29:47.215Z,16.79
2023-01-08T03:32:17.921Z,16.78
2023-01-08T03:34:48.976Z,16.76
2023-01-08T03:37:22.328Z,16.75
2023-01-08T03:40:04.686Z,16.76
2023-01-08T03:42:33.243Z,16.76
2023-01-08T03:45:01.852Z,16.75
2023-01-08T03:47:35.957Z,16.75
2023-01-08T03:50:08.534Z,16.75
2023-01-08T03:52:36.339Z,16.76
2023-01-08T03:55:04.613Z,16.74
2023-01-08T03:57:32.314Z,16.73
2023-01-08T04:00:00.022Z,16.72
2023-01-08T04:02:27.912Z,16.72
2023-01-08T04:04:55.833Z,16.73
2023-01-08T04:07:23.529Z,16.74
2023-01-08T04:09:51.416Z,16.73
2023-01-08T04:12:19.071Z,16.73
2023-01-08T04:14:46.764Z,16.71
2023-01-08T04:17:14.731Z,16.71
2023-01-08T04:19:42.595Z,16.72
2023-01-08T04:22:13.500Z,16.70
2023-01-08T04:24:41.520Z,16.70
2023-01-08T04:27:12.037Z,16.70
2023-01-08T04:29:39.737Z,16.69
2023-01-08T04:32:07.432Z,16.68
2023-01-08T04:34:35.179Z,16.68
2023-01-08T04:37:03.319Z,16.68
2023-01-08T04:39:31.325Z,16.68
2023-01-08T04:41:59.084Z,16.66
2023-01-08T04:44:26.730Z,16.66
2023-01-08T04:46:54.477Z,16.65
2023-01-08T04:49:22.249Z,16.65
2023-01-08T04:51:49.909Z,16.66
2023-01-08T04:54:18.184Z,16.64
2023-01-08T04:56:45.799Z,16.65
2023-01-08T04:59:13.673Z,16.63
2023-01-08T05:01:41.445Z,16.64
2023-01-08T05:04:11.043Z,16.64
2023-01-08T05:06:38.762Z,16.63
2023-01-08T05:09:06.764Z,16.63
2023-01-08T05:11:35.713Z,16.63
2023-01-08T05:14:03.435Z,16.63
2023-01-08T05:16:32.175Z,16.61
2023-01-08T05:18:59.922Z,16.63
2023-01-08T05:21:27.581Z,16.63
2023-01-08T05:23:55.557Z,16.60
2023-01-08T05:26:23.428Z,16.61
2023-01-08T05:28:51.305Z,16.59
2023-01-08T05:31:19.216Z,16.60
2023-01-08T05:33:47.328Z,16.61
2023-01-08T05:36:15.093Z,16.58
2023-01-08T05:38:43.185Z,16.55
2023-01-08T05:41:11.027Z,16.55
2023-01-08T05:43:38.774Z,16.57
2023-01-08T05:46:06.722Z,16.57
2023-01-08T05:48:35.811Z,16.59
2023-01-08T05:51:04.293Z,16.59
2023-01-08T05:53:33.191Z,16.59
2023-01-08T05:56:02.927Z,16.61
2023-01-08T05:58:31.002Z,16.61
2023-01-08T06:01:07.140Z,16.62
2023-01-08T06:03:34.996Z,16.62
2023-01-08T06:06:04.596Z,16.64
2023-01-08T06:08:33.525Z,16.65
2023-01-08T06:11:02.642Z,16.66
2023-01-08T06:13:31.587Z,16.66
2023-01-08T06:16:00.696Z,16.68
2023-01-08T06:18:29.740Z,16.66
2023-01-08T06:20:57.488Z,16.69
2023-01-08T06:23:25.824Z,16.68
2023-01-08T06:25:58.569Z,16.69
2023-01-08T06:28:26.519Z,16.70
2023-01-08T06:30:57.218Z,16.70
2023-01-08T06:33:24.944Z,16.70
2023-01-08T06:35:52.644Z,16.72
2023-01-08T06:38:20.920Z,16.72
2023-01-08T06:40:48.855Z,16.72
2023-01-08T06:43:17.841Z,16.72
2023-01-08T06:45:45.529Z,16.71
2023-01-08T06:48:13.328Z,16.73
2023-01-08T06:50:41.059Z,16.71
2023-01-08T06:53:10.052Z,16.71
2023-01-08T06:55:38.361Z,16.70
2023-01-08T06:58:06.075Z,16.69
2023-01-08T07:00:33.859Z,16.71
2023-01-08T07:03:01.842Z,16.73
2023-01-08T07:05:29.515Z,16.73
2023-01-08T07:07:57.570Z,16.72
2023-01-08T07:10:26.554Z,16.72
2023-01-08T07:12:54.262Z,16.72
2023-01-08T07:15:21.942Z,16.73
2023-01-08T07:17:49.678Z,16.72
2023-01-08T07:20:17.310Z,16.73
2023-01-08T07:22:45.037Z,16.73
2023-01-08T07:25:14.041Z,16.71
2023-01-08T07:27:41.827Z,16.70
2023-01-08T07:30:20.872Z,16.70
2023-01-08T07:32:52.991Z,16.70
2023-01-08T07:35:20.640Z,16.70
2023-01-08T07:37:48.450Z,16.70
2023-01-08T07:40:16.378Z,16.69
2023-01-08T07:42:44.178Z,16.70
2023-01-08T07:45:12.167Z,16.70
2023-01-08T07:47:39.897Z,16.70
2023-01-08T07:50:07.959Z,16.70
2023-01-08T07:52:35.700Z,16.67
2023-01-08T07:55:03.844Z,16.64
2023-01-08T07:57:31.747Z,16.63
2023-01-08T07:59:59.369Z,17.11
2023-01-08T08:02:27.354Z,16.97
2023-01-08T08:04:55.201Z,16.95
2023-01-08T08:07:22.926Z,16.99
2023-01-08T08:09:51.054Z,17.00
2023-01-08T08:12:18.915Z,17.01
2023-01-08T08:14:46.734Z,17.06
2023-01-08T08:17:14.436Z,17.03
2023-01-08T08:19:44.190Z,17.04
2023-01-08T08:22:14.108Z,17.06
2023-01-08T08:24:42.264Z,17.08
2023-01-08T08:27:10.970Z,17.08
2023-01-08T08:29:39.261Z,17.07
2023-01-08T08:32:06.934Z,17.10
2023-01-08T08:34:34.918Z,17.10
2023-01-08T08:37:02.661Z,17.12
2023-01-08T08:39:31.791Z,17.10
2023-01-08T08:41:59.621Z,17.01
2023-01-08T08:44:27.465Z,17.03
2023-01-08T08:46:55.218Z,17.07
2023-01-08T08:49:23.516Z,17.07
2023-01-08T08:51:53.156Z,17.08
2023-01-08T08:54:22.453Z,17.10
2023-01-08T08:56:50.264Z,17.12
2023-01-08T08:59:18.572Z,17.14
2023-01-08T09:01:46.294Z,17.16
2023-01-08T09:04:14.147Z,17.21
2023-01-08T09:06:42.282Z,17.21
2023-01-08T09:09:10.334Z,17.24
2023-01-08T09:11:38.191Z,17.24
2023-01-08T09:14:05.950Z,17.22
2023-01-08T09:16:34.394Z,17.21
2023-01-08T09:19:02.309Z,17.27
2023-01-08T09:21:30.355Z,17.27
2023-01-08T09:23:58.463Z,17.26
2023-01-08T09:26:28.775Z,17.31
2023-01-08T09:28:57.977Z,17.31
2023-01-08T09:31:27.292Z,17.32
2023-01-08T09:33:55.399Z,17.32
2023-01-08T09:36:23.207Z,17.32
2023-01-08T09:38:51.311Z,17.34
2023-01-08T09:41:42.694Z,17.36
2023-01-08T09:44:16.771Z,17.33
2023-01-08T09:46:46.573Z,17.33
2023-01-08T09:49:22.054Z,14.91
2023-01-08T09:51:49.860Z,12.53
2023-01-08T09:54:18.374Z,14.17
2023-01-08T09:56:46.428Z,13.56
2023-01-08T09:59:22.366Z,15.99
2023-01-08T10:01:51.028Z,16.69
2023-01-08T10:04:29.460Z,16.97
