createdAt,value
2018-05-10T00:00:35.257Z,16.56
2018-05-10T00:01:41.202Z,16.38
2018-05-10T00:02:47.461Z,16.60
2018-05-10T00:03:53.517Z,16.58
2018-05-10T00:05:03.474Z,16.42
2018-05-10T00:06:09.790Z,16.44
2018-05-10T00:07:15.886Z,16.44
2018-05-10T00:08:22.161Z,16.30
2018-05-10T00:09:28.393Z,15.97
2018-05-10T00:10:34.712Z,15.79
2018-05-10T00:11:41.044Z,15.80
2018-05-10T00:12:47.366Z,15.99
2018-05-10T00:13:53.644Z,16.18
2018-05-10T00:14:59.900Z,16.39
2018-05-10T00:16:06.196Z,16.47
2018-05-10T00:17:12.498Z,16.59
2018-05-10T00:18:18.781Z,16.66
2018-05-10T00:19:29.556Z,16.63
2018-05-10T00:20:35.792Z,16.62
2018-05-10T00:21:42.051Z,16.63
2018-05-10T00:22:48.326Z,16.64
2018-05-10T00:23:54.638Z,16.59
2018-05-10T00:25:01.618Z,16.29
2018-05-10T00:26:07.887Z,16.08
2018-05-10T00:27:14.224Z,16.18
2018-05-10T00:28:20.276Z,16.32
2018-05-10T00:29:26.498Z,16.35
2018-05-10T00:30:32.549Z,16.49
2018-05-10T00:31:39.112Z,16.60
2018-05-10T00:32:45.335Z,16.76
2018-05-10T00:33:51.660Z,16.88
2018-05-10T00:34:57.949Z,16.88
2018-05-10T00:36:04.447Z,16.83
2018-05-10T00:37:11.491Z,16.87
2018-05-10T00:38:17.710Z,16.85
2018-05-10T00:39:23.934Z,16.76
2018-05-10T00:40:30.230Z,16.62
2018-05-10T00:41:36.470Z,16.69
2018-05-10T00:42:42.789Z,16.85
2018-05-10T00:43:49.718Z,16.82
2018-05-10T00:44:56.000Z,16.81
2018-05-10T00:46:02.326Z,16.79
2018-05-10T00:47:08.758Z,16.90
2018-05-10T00:48:15.054Z,16.88
2018-05-10T00:49:21.354Z,16.83
2018-05-10T00:50:27.698Z,16.72
2018-05-10T00:51:34.742Z,16.67
2018-05-10T00:52:41.409Z,16.41
2018-05-10T00:53:47.609Z,16.09
2018-05-10T00:54:54.440Z,16.00
2018-05-10T00:56:04.762Z,15.80
2018-05-10T00:57:11.084Z,15.75
2018-05-10T00:58:17.424Z,15.57
2018-05-10T00:59:23.680Z,15.70
2018-05-10T01:00:30.025Z,15.84
2018-05-10T01:01:35.188Z,15.76
2018-05-10T01:02:41.524Z,15.86
2018-05-10T01:03:47.814Z,15.91
2018-05-10T01:04:53.902Z,15.79
2018-05-10T01:06:00.173Z,15.89
2018-05-10T01:07:07.125Z,16.03
2018-05-10T01:08:13.992Z,16.27
2018-05-10T01:09:20.313Z,16.45
2018-05-10T01:10:26.603Z,16.56
2018-05-10T01:11:32.927Z,16.55
2018-05-10T01:12:39.253Z,16.40
2018-05-10T01:13:45.516Z,16.36
2018-05-10T01:14:51.746Z,16.39
2018-05-10T01:15:58.091Z,16.48
2018-05-10T01:17:04.898Z,16.43
2018-05-10T01:18:11.232Z,16.28
2018-05-10T01:19:17.502Z,16.20
2018-05-10T01:20:23.830Z,16.18
2018-05-10T01:21:30.145Z,16.19
2018-05-10T01:22:36.124Z,16.30
2018-05-10T01:23:42.714Z,16.32
2018-05-10T01:24:49.051Z,16.27
2018-05-10T01:25:55.518Z,16.20
2018-05-10T01:27:01.820Z,16.12
2018-05-10T01:28:08.135Z,16.05
2018-05-10T01:29:14.421Z,16.06
2018-05-10T01:30:20.769Z,16.09
2018-05-10T01:31:27.035Z,16.12
2018-05-10T01:32:33.430Z,16.17
2018-05-10T01:33:39.662Z,16.09
2018-05-10T01:34:57.186Z,16.15
2018-05-10T01:36:14.040Z,16.20
2018-05-10T01:37:20.338Z,16.20
2018-05-10T01:38:26.849Z,16.25
2018-05-10T01:39:32.860Z,16.32
2018-05-10T01:40:39.127Z,16.33
2018-05-10T01:41:45.965Z,16.32
2018-05-10T01:42:52.303Z,16.23
2018-05-10T01:43:58.369Z,15.97
2018-05-10T01:45:04.367Z,15.95
2018-05-10T01:46:10.172Z,15.98
2018-05-10T01:47:16.606Z,15.74
2018-05-10T01:48:23.056Z,15.56
2018-05-10T01:49:29.946Z,15.31
2018-05-10T01:50:36.257Z,15.41
2018-05-10T01:51:42.561Z,15.31
2018-05-10T01:52:48.908Z,15.43
2018-05-10T01:53:56.067Z,15.38
2018-05-10T01:55:02.892Z,15.27
2018-05-10T01:56:08.871Z,15.27
2018-05-10T01:57:15.128Z,15.32
2018-05-10T01:58:21.492Z,15.26
2018-05-10T01:59:27.878Z,15.01
2018-05-10T02:00:34.227Z,14.85
2018-05-10T02:01:40.485Z,14.78
2018-05-10T02:02:46.817Z,14.63
2018-05-10T02:03:52.909Z,14.64
2018-05-10T02:04:58.856Z,14.59
2018-05-10T02:06:04.416Z,14.73
2018-05-10T02:07:10.758Z,14.66
2018-05-10T02:08:17.069Z,14.74
2018-05-10T02:09:23.351Z,14.64
2018-05-10T02:10:30.478Z,14.58
2018-05-10T02:11:36.806Z,14.43
2018-05-10T02:12:43.095Z,14.58
2018-05-10T02:13:49.429Z,14.84
2018-05-10T02:14:55.784Z,15.13
2018-05-10T02:16:02.082Z,15.27
2018-05-10T02:17:08.336Z,15.45
2018-05-10T02:18:14.695Z,15.56
2018-05-10T02:19:23.736Z,15.64
2018-05-10T02:20:30.252Z,15.64
2018-05-10T02:21:36.573Z,15.61
2018-05-10T02:22:42.869Z,15.28
2018-05-10T02:23:49.094Z,15.24
2018-05-10T02:24:55.393Z,15.23
2018-05-10T02:26:01.933Z,15.34
2018-05-10T02:27:08.322Z,15.45
2018-05-10T02:28:14.661Z,15.47
2018-05-10T02:29:20.891Z,15.52
2018-05-10T02:30:27.004Z,15.47
2018-05-10T02:31:33.279Z,15.46
2018-05-10T02:32:39.577Z,15.25
2018-05-10T02:33:46.638Z,15.10
2018-05-10T02:34:53.099Z,15.01
2018-05-10T02:35:59.356Z,14.93
2018-05-10T02:37:05.657Z,14.91
2018-05-10T02:38:11.981Z,14.97
2018-05-10T02:39:18.000Z,14.69
2018-05-10T02:40:24.436Z,14.78
2018-05-10T02:41:30.685Z,14.77
2018-05-10T02:42:37.452Z,14.88
2018-05-10T02:43:43.822Z,14.95
2018-05-10T02:44:50.149Z,15.13
2018-05-10T02:45:56.270Z,15.06
2018-05-10T02:47:02.572Z,14.96
2018-05-10T02:48:08.890Z,15.00
2018-05-10T02:49:15.203Z,15.07
2018-05-10T02:50:21.503Z,15.04
2018-05-10T02:51:27.493Z,15.07
2018-05-10T02:52:33.801Z,15.18
2018-05-10T02:53:40.116Z,15.33
2018-05-10T02:54:46.455Z,15.45
2018-05-10T02:55:52.734Z,15.48
2018-05-10T02:56:58.386Z,15.44
2018-05-10T02:58:04.083Z,15.38
2018-05-10T02:59:10.367Z,15.40
2018-05-10T03:00:16.647Z,15.40
2018-05-10T03:01:23.528Z,15.39
2018-05-10T03:02:30.274Z,15.41
2018-05-10T03:03:36.172Z,15.39
2018-05-10T03:04:42.477Z,15.14
2018-05-10T03:05:48.760Z,14.95
2018-05-10T03:06:55.660Z,15.04
2018-05-10T03:08:01.983Z,15.14
2018-05-10T03:09:08.374Z,15.20
2018-05-10T03:10:14.638Z,15.21
2018-05-10T03:11:20.999Z,15.04
2018-05-10T03:12:27.345Z,14.81
2018-05-10T03:13:33.643Z,14.81
2018-05-10T03:14:39.968Z,14.84
2018-05-10T03:15:46.297Z,14.90
2018-05-10T03:16:52.596Z,14.87
2018-05-10T03:17:59.068Z,14.88
2018-05-10T03:19:05.069Z,15.02
2018-05-10T03:20:11.322Z,15.10
2018-05-10T03:21:17.605Z,15.15
2018-05-10T03:22:23.914Z,15.04
2018-05-10T03:23:30.825Z,14.75
2018-05-10T03:24:37.803Z,14.69
2018-05-10T03:25:43.843Z,14.67
2018-05-10T03:26:50.218Z,14.67
2018-05-10T03:27:56.504Z,14.82
2018-05-10T03:29:02.877Z,14.76
2018-05-10T03:30:09.165Z,14.65
2018-05-10T03:31:15.586Z,14.70
2018-05-10T03:32:21.890Z,14.67
2018-05-10T03:33:28.808Z,14.64
2018-05-10T03:34:35.132Z,14.72
2018-05-10T03:35:41.418Z,14.70
2018-05-10T03:36:47.715Z,14.70
2018-05-10T03:37:54.237Z,14.79
2018-05-10T03:39:00.573Z,14.95
2018-05-10T03:40:06.984Z,15.02
2018-05-10T03:41:13.930Z,15.03
2018-05-10T03:42:20.189Z,14.94
2018-05-10T03:43:27.055Z,14.91
2018-05-10T03:44:34.088Z,14.84
2018-05-10T03:45:40.663Z,14.92
2018-05-10T03:46:46.988Z,14.80
2018-05-10T03:47:53.083Z,14.82
2018-05-10T03:48:59.392Z,14.90
2018-05-10T03:50:05.696Z,15.00
2018-05-10T03:51:12.061Z,15.07
2018-05-10T03:52:18.335Z,15.11
2018-05-10T03:53:25.543Z,15.01
2018-05-10T03:54:32.539Z,15.01
2018-05-10T03:55:38.845Z,14.95
2018-05-10T03:56:45.133Z,14.75
2018-05-10T03:57:51.456Z,14.65
2018-05-10T03:58:57.838Z,14.53
2018-05-10T04:00:03.865Z,14.37
2018-05-10T04:01:09.876Z,14.56
2018-05-10T04:02:15.836Z,14.71
2018-05-10T04:03:52.300Z,14.80
2018-05-10T04:05:09.306Z,14.88
2018-05-10T04:06:26.563Z,14.72
2018-05-10T04:07:43.513Z,14.78
2018-05-10T04:09:02.806Z,14.81
2018-05-10T04:10:20.033Z,14.90
2018-05-10T04:11:29.969Z,14.86
2018-05-10T04:12:35.972Z,14.83
2018-05-10T04:13:42.212Z,14.90
2018-05-10T04:14:48.526Z,14.95
2018-05-10T04:15:54.975Z,15.00
2018-05-10T04:17:01.568Z,14.80
2018-05-10T04:18:07.885Z,14.75
2018-05-10T04:19:14.319Z,14.73
2018-05-10T04:20:20.798Z,14.40
2018-05-10T04:21:28.304Z,14.19
2018-05-10T04:22:34.614Z,14.28
2018-05-10T04:23:46.429Z,14.29
2018-05-10T04:24:53.105Z,14.05
2018-05-10T04:25:59.705Z,14.03
2018-05-10T04:27:05.969Z,14.29
2018-05-10T04:28:12.675Z,14.44
2018-05-10T04:29:19.072Z,14.56
2018-05-10T04:30:25.400Z,14.69
2018-05-10T04:31:31.838Z,14.74
2018-05-10T04:32:38.108Z,14.82
2018-05-10T04:33:44.108Z,14.88
2018-05-10T04:34:50.416Z,14.93
2018-05-10T04:35:57.689Z,14.99
2018-05-10T04:37:03.462Z,15.04
2018-05-10T04:38:09.770Z,14.97
2018-05-10T04:39:16.127Z,14.85
2018-05-10T04:40:22.082Z,14.82
2018-05-10T04:41:28.419Z,14.78
2018-05-10T04:42:34.724Z,14.75
2018-05-10T04:43:41.057Z,14.64
2018-05-10T04:44:47.332Z,14.64
2018-05-10T04:45:53.680Z,14.70
2018-05-10T04:47:00.105Z,14.80
2018-05-10T04:48:06.980Z,14.78
2018-05-10T04:49:13.586Z,14.69
2018-05-10T04:50:19.841Z,14.62
2018-05-10T04:51:26.172Z,14.61
2018-05-10T04:52:33.811Z,14.67
2018-05-10T04:53:40.504Z,14.77
2018-05-10T04:54:47.719Z,14.92
2018-05-10T04:55:54.056Z,15.10
2018-05-10T04:57:00.392Z,15.13
2018-05-10T04:58:07.137Z,15.10
2018-05-10T04:59:15.043Z,15.11
2018-05-10T05:01:41.813Z,15.14
2018-05-10T05:02:51.354Z,15.21
2018-05-10T05:05:17.016Z,15.27
2018-05-10T05:06:25.745Z,15.33
2018-05-10T05:07:39.242Z,15.45
2018-05-10T05:08:51.037Z,15.26
2018-05-10T05:09:59.321Z,15.44
2018-05-10T05:11:11.191Z,15.58
2018-05-10T05:12:18.935Z,15.67
2018-05-10T05:13:26.132Z,15.76
2018-05-10T05:14:33.212Z,15.89
2018-05-10T05:15:46.524Z,15.95
2018-05-10T05:16:56.585Z,15.87
2018-05-10T05:18:03.815Z,15.71
2018-05-10T05:19:12.182Z,15.63
2018-05-10T05:20:19.631Z,15.69
2018-05-10T05:21:26.679Z,15.85
2018-05-10T05:22:33.764Z,15.95
2018-05-10T05:23:41.297Z,15.88
2018-05-10T05:24:48.117Z,15.86
2018-05-10T05:25:55.760Z,15.92
2018-05-10T05:27:02.038Z,16.04
2018-05-10T05:28:09.158Z,16.07
2018-05-10T05:29:16.800Z,15.96
2018-05-10T05:30:24.149Z,16.10
2018-05-10T05:31:30.812Z,16.25
2018-05-10T05:32:38.269Z,16.05
2018-05-10T05:33:44.801Z,16.18
2018-05-10T05:34:51.678Z,16.30
2018-05-10T05:35:59.116Z,16.42
2018-05-10T05:37:06.649Z,16.46
2018-05-10T05:38:14.340Z,16.48
2018-05-10T05:39:21.996Z,16.49
2018-05-10T05:40:28.662Z,16.46
2018-05-10T05:41:35.837Z,16.49
2018-05-10T05:42:42.768Z,16.60
2018-05-10T05:43:50.030Z,16.71
2018-05-10T05:44:56.881Z,16.71
2018-05-10T05:46:05.118Z,16.72
2018-05-10T05:47:11.561Z,16.79
2018-05-10T05:48:19.051Z,16.88
2018-05-10T05:49:26.289Z,16.99
2018-05-10T05:50:33.554Z,17.07
2018-05-10T05:51:40.688Z,17.11
2018-05-10T05:52:48.506Z,17.15
2018-05-10T05:53:55.764Z,17.14
2018-05-10T05:55:02.612Z,17.12
2018-05-10T05:56:09.672Z,17.09
2018-05-10T05:57:17.464Z,17.02
2018-05-10T05:58:25.003Z,16.90
2018-05-10T05:59:32.133Z,17.07
2018-05-10T06:00:38.919Z,17.19
2018-05-10T06:01:45.943Z,17.24
2018-05-10T06:02:52.406Z,17.28
2018-05-10T06:03:59.530Z,17.28
2018-05-10T06:05:07.364Z,17.32
2018-05-10T06:07:27.157Z,17.22
2018-05-10T06:08:34.652Z,17.25
2018-05-10T06:09:41.834Z,17.37
2018-05-10T06:10:48.901Z,17.43
2018-05-10T06:11:56.825Z,17.51
2018-05-10T06:13:04.012Z,17.55
2018-05-10T06:14:10.424Z,17.64
2018-05-10T06:15:18.005Z,17.72
2018-05-10T06:16:25.439Z,17.77
2018-05-10T06:17:32.137Z,17.82
2018-05-10T06:18:38.747Z,17.86
2018-05-10T06:19:47.306Z,17.75
2018-05-10T06:20:54.072Z,17.77
2018-05-10T06:22:01.674Z,17.73
2018-05-10T06:23:08.633Z,17.76
2018-05-10T06:24:15.556Z,17.88
2018-05-10T06:25:22.969Z,18.02
2018-05-10T06:26:30.126Z,18.11
2018-05-10T06:27:37.090Z,18.14
2018-05-10T06:28:44.601Z,18.15
2018-05-10T06:29:52.676Z,18.17
2018-05-10T06:30:59.445Z,18.23
2018-05-10T06:32:05.676Z,18.29
2018-05-10T06:33:11.921Z,18.33
2018-05-10T06:34:18.304Z,18.28
2018-05-10T06:35:24.679Z,18.32
2018-05-10T06:36:30.984Z,18.35
2018-05-10T06:37:37.443Z,18.43
2018-05-10T06:38:44.717Z,18.53
2018-05-10T06:39:52.030Z,18.55
2018-05-10T06:40:59.719Z,18.62
2018-05-10T06:42:06.534Z,18.56
2018-05-10T06:43:12.886Z,18.58
2018-05-10T06:44:20.985Z,18.60
2018-05-10T06:45:27.579Z,18.59
2018-05-10T06:46:33.968Z,18.58
2018-05-10T06:47:40.270Z,18.60
2018-05-10T06:48:46.557Z,18.74
2018-05-10T06:49:52.597Z,18.83
2018-05-10T06:51:00.755Z,18.79
2018-05-10T06:52:08.377Z,18.85
2018-05-10T06:53:19.459Z,18.91
2018-05-10T06:54:27.880Z,19.07
2018-05-10T06:55:36.624Z,19.26
2018-05-10T06:56:43.473Z,19.38
2018-05-10T06:57:49.783Z,19.34
2018-05-10T06:58:56.030Z,19.22
2018-05-10T07:00:01.875Z,19.18
2018-05-10T07:01:08.147Z,19.17
2018-05-10T07:02:14.406Z,19.19
2018-05-10T07:03:20.769Z,19.24
2018-05-10T07:04:27.398Z,19.39
2018-05-10T07:05:34.484Z,19.51
2018-05-10T07:06:41.284Z,19.50
2018-05-10T07:07:47.599Z,19.59
2018-05-10T07:08:54.006Z,19.72
2018-05-10T07:10:00.521Z,19.64
2018-05-10T07:11:06.855Z,19.64
2018-05-10T07:12:13.227Z,19.64
2018-05-10T07:13:20.033Z,19.58
2018-05-10T07:14:26.441Z,19.54
2018-05-10T07:15:32.670Z,19.53
2018-05-10T07:16:39.027Z,19.57
2018-05-10T07:17:45.090Z,19.55
2018-05-10T07:18:51.505Z,19.52
2018-05-10T07:19:58.847Z,19.54
2018-05-10T07:21:05.123Z,19.55
2018-05-10T07:22:11.367Z,19.66
2018-05-10T07:23:17.696Z,19.73
2018-05-10T07:24:23.986Z,19.66
2018-05-10T07:25:30.412Z,19.61
2018-05-10T07:26:36.685Z,19.60
2018-05-10T07:27:43.045Z,19.59
2018-05-10T07:28:49.365Z,19.58
2018-05-10T07:29:55.629Z,19.60
2018-05-10T07:31:01.913Z,19.61
2018-05-10T07:32:08.210Z,19.73
2018-05-10T07:33:14.495Z,19.79
2018-05-10T07:34:20.785Z,19.83
2018-05-10T07:35:27.002Z,19.98
2018-05-10T07:36:33.297Z,20.01
2018-05-10T07:37:39.509Z,20.01
2018-05-10T07:38:46.584Z,20.16
2018-05-10T07:39:52.874Z,20.17
2018-05-10T07:40:59.065Z,20.27
2018-05-10T07:42:05.496Z,20.20
2018-05-10T07:43:11.930Z,20.20
2018-05-10T07:44:18.204Z,20.18
2018-05-10T07:45:24.424Z,20.20
2018-05-10T07:46:30.627Z,20.27
2018-05-10T07:47:36.849Z,20.35
2018-05-10T07:48:43.181Z,20.50
2018-05-10T07:49:49.484Z,20.60
2018-05-10T07:50:55.782Z,20.60
2018-05-10T07:52:02.092Z,20.51
2018-05-10T07:53:08.519Z,20.61
2018-05-10T07:54:14.689Z,20.71
2018-05-10T07:55:21.030Z,20.75
2018-05-10T07:56:27.363Z,20.87
2018-05-10T07:57:33.644Z,21.04
2018-05-10T07:58:40.800Z,21.10
2018-05-10T07:59:47.114Z,21.09
2018-05-10T08:00:54.046Z,21.17
2018-05-10T08:02:00.363Z,21.21
2018-05-10T08:03:06.657Z,21.29
2018-05-10T08:04:12.954Z,21.32
2018-05-10T08:05:19.271Z,21.28
2018-05-10T08:06:25.608Z,21.31
2018-05-10T08:07:31.666Z,21.33
2018-05-10T08:08:38.124Z,21.31
2018-05-10T08:09:44.341Z,21.30
2018-05-10T08:10:51.630Z,21.50
2018-05-10T08:11:58.045Z,21.70
2018-05-10T08:13:04.439Z,21.66
2018-05-10T08:14:11.561Z,21.51
2018-05-10T08:15:17.806Z,21.50
2018-05-10T08:16:24.296Z,21.69
2018-05-10T08:17:30.564Z,21.89
2018-05-10T08:18:36.884Z,21.99
2018-05-10T08:19:43.167Z,22.09
2018-05-10T08:20:49.470Z,22.15
2018-05-10T08:21:55.703Z,22.14
2018-05-10T08:23:01.996Z,22.20
2018-05-10T08:24:08.424Z,22.26
2018-05-10T08:25:14.821Z,22.04
2018-05-10T08:26:20.835Z,22.11
2018-05-10T08:27:31.865Z,22.19
2018-05-10T08:28:37.903Z,22.29
2018-05-10T08:29:49.172Z,22.34
2018-05-10T08:30:56.462Z,22.43
2018-05-10T08:32:02.719Z,22.42
2018-05-10T08:33:09.078Z,22.43
2018-05-10T08:34:15.401Z,22.40
2018-05-10T08:35:21.659Z,22.45
2018-05-10T08:36:28.064Z,22.44
2018-05-10T08:37:34.486Z,22.42
2018-05-10T08:38:40.832Z,22.33
2018-05-10T08:39:47.133Z,22.35
2018-05-10T08:40:53.431Z,22.39
2018-05-10T08:41:59.722Z,22.35
2018-05-10T08:43:06.645Z,22.44
2018-05-10T08:44:12.893Z,22.41
2018-05-10T08:45:19.480Z,22.63
2018-05-10T08:46:25.673Z,22.83
2018-05-10T08:47:32.773Z,22.96
2018-05-10T08:48:39.034Z,23.00
2018-05-10T08:49:45.285Z,23.00
2018-05-10T08:50:51.499Z,22.93
2018-05-10T08:51:57.889Z,22.86
2018-05-10T08:53:04.288Z,22.86
2018-05-10T08:54:11.030Z,22.69
2018-05-10T08:55:17.316Z,22.76
2018-05-10T08:56:23.629Z,22.85
2018-05-10T08:57:29.938Z,22.90
2018-05-10T08:58:36.154Z,22.98
2018-05-10T08:59:42.401Z,22.90
2018-05-10T09:00:48.688Z,22.78
2018-05-10T09:01:55.228Z,22.78
2018-05-10T09:03:01.537Z,22.82
2018-05-10T09:04:07.850Z,22.84
2018-05-10T09:05:14.154Z,22.85
2018-05-10T09:06:20.441Z,22.97
2018-05-10T09:07:26.798Z,22.99
2018-05-10T09:08:33.429Z,23.02
2018-05-10T09:09:39.649Z,23.06
2018-05-10T09:10:45.928Z,23.01
2018-05-10T09:11:52.219Z,22.89
2018-05-10T09:12:58.405Z,22.89
2018-05-10T09:14:05.496Z,23.04
2018-05-10T09:15:11.792Z,23.23
2018-05-10T09:16:18.085Z,23.32
2018-05-10T09:17:24.405Z,23.34
2018-05-10T09:18:30.694Z,23.20
2018-05-10T09:19:37.052Z,23.38
2018-05-10T09:20:44.263Z,23.52
2018-05-10T09:21:51.983Z,23.45
2018-05-10T09:22:58.281Z,23.45
2018-05-10T09:24:04.613Z,23.59
2018-05-10T09:25:10.745Z,23.65
2018-05-10T09:26:17.017Z,23.59
2018-05-10T09:27:23.233Z,23.52
2018-05-10T09:28:29.435Z,23.54
2018-05-10T09:29:35.690Z,23.74
2018-05-10T09:30:41.995Z,23.82
2018-05-10T09:31:48.273Z,23.95
2018-05-10T09:32:54.637Z,23.93
2018-05-10T09:34:00.960Z,23.88
2018-05-10T09:35:07.241Z,23.97
2018-05-10T09:36:15.648Z,24.04
2018-05-10T09:37:22.786Z,23.97
2018-05-10T09:38:29.225Z,23.92
2018-05-10T09:39:35.558Z,24.08
2018-05-10T09:40:42.267Z,24.10
2018-05-10T09:41:48.623Z,24.04
2018-05-10T09:42:54.901Z,24.21
2018-05-10T09:44:01.248Z,24.26
2018-05-10T09:45:07.253Z,24.23
2018-05-10T09:46:13.557Z,24.25
2018-05-10T09:47:20.063Z,23.58
2018-05-10T09:48:27.012Z,23.69
2018-05-10T09:49:33.259Z,23.93
2018-05-10T09:50:39.594Z,24.09
2018-05-10T09:51:45.894Z,24.08
2018-05-10T09:52:52.099Z,23.94
2018-05-10T09:53:58.132Z,23.84
2018-05-10T09:55:04.122Z,23.94
2018-05-10T09:56:10.414Z,24.19
2018-05-10T09:57:16.368Z,24.31
2018-05-10T09:58:22.359Z,24.32
2018-05-10T09:59:28.643Z,24.41
2018-05-10T10:00:34.700Z,24.36
2018-05-10T10:01:40.987Z,24.43
2018-05-10T10:02:47.321Z,24.48
2018-05-10T10:03:53.293Z,24.22
2018-05-10T10:04:59.446Z,24.42
2018-05-10T10:06:05.808Z,24.47
2018-05-10T10:07:12.029Z,24.65
2018-05-10T10:08:18.573Z,24.74
2018-05-10T10:09:24.648Z,24.65
2018-05-10T10:10:30.974Z,24.68
2018-05-10T10:11:37.331Z,24.82
2018-05-10T10:12:44.241Z,24.86
2018-05-10T10:13:50.203Z,24.71
2018-05-10T10:14:56.185Z,24.78
2018-05-10T10:16:02.252Z,24.82
2018-05-10T10:17:08.939Z,24.90
2018-05-10T10:18:14.948Z,24.92
2018-05-10T10:19:21.236Z,25.00
2018-05-10T10:20:27.594Z,25.08
2018-05-10T10:21:33.548Z,25.22
2018-05-10T10:22:39.758Z,25.27
2018-05-10T10:23:45.746Z,25.27
2018-05-10T10:24:52.096Z,25.21
2018-05-10T10:25:58.142Z,25.27
2018-05-10T10:27:04.360Z,25.27
2018-05-10T10:28:11.274Z,24.79
2018-05-10T10:29:17.146Z,24.87
2018-05-10T10:30:22.960Z,24.89
2018-05-10T10:31:29.231Z,24.91
2018-05-10T10:32:35.410Z,24.94
2018-05-10T10:33:41.376Z,25.01
2018-05-10T10:34:47.541Z,25.01
2018-05-10T10:35:54.518Z,25.17
2018-05-10T10:37:00.856Z,25.22
2018-05-10T10:38:08.297Z,25.22
2018-05-10T10:39:14.300Z,25.29
2018-05-10T10:40:20.294Z,25.38
2018-05-10T10:41:26.276Z,25.37
2018-05-10T10:42:32.268Z,25.33
2018-05-10T10:43:38.305Z,25.35
2018-05-10T10:44:46.018Z,25.43
2018-05-10T10:45:52.062Z,25.54
2018-05-10T10:46:58.131Z,25.59
2018-05-10T10:48:03.975Z,25.30
2018-05-10T10:49:09.938Z,25.30
2018-05-10T10:50:15.933Z,25.45
2018-05-10T10:51:22.541Z,25.56
2018-05-10T10:52:28.671Z,25.56
2018-05-10T10:53:34.678Z,25.59
2018-05-10T10:54:40.971Z,25.56
2018-05-10T10:55:46.711Z,25.55
2018-05-10T10:56:52.676Z,25.55
2018-05-10T10:57:58.684Z,25.57
2018-05-10T10:59:04.816Z,25.58
2018-05-10T11:00:10.821Z,25.58
2018-05-10T11:01:17.559Z,25.49
2018-05-10T11:02:23.542Z,25.46
2018-05-10T11:03:29.856Z,25.42
2018-05-10T11:04:36.832Z,25.40
2018-05-10T11:05:43.633Z,25.44
2018-05-10T11:06:50.619Z,25.47
2018-05-10T11:07:56.720Z,25.46
2018-05-10T11:09:03.012Z,25.54
2018-05-10T11:10:09.180Z,25.59
2018-05-10T11:11:15.193Z,25.66
2018-05-10T11:12:21.149Z,25.74
2018-05-10T11:13:27.458Z,25.64
2018-05-10T11:14:33.493Z,25.54
2018-05-10T11:15:39.506Z,25.54
2018-05-10T11:16:45.529Z,25.57
2018-05-10T11:17:51.939Z,25.59
2018-05-10T11:18:58.022Z,25.62
2018-05-10T11:20:04.150Z,25.65
2018-05-10T11:21:09.943Z,25.63
2018-05-10T11:22:15.924Z,25.46
2018-05-10T11:23:22.210Z,25.56
2018-05-10T11:24:28.273Z,25.76
2018-05-10T11:25:34.234Z,25.79
2018-05-10T11:26:40.476Z,25.89
2018-05-10T11:27:46.474Z,25.99
2018-05-10T11:28:52.466Z,25.93
2018-05-10T11:29:58.478Z,25.87
2018-05-10T11:31:04.149Z,25.88
2018-05-10T11:32:10.268Z,25.91
2018-05-10T11:33:17.522Z,25.96
2018-05-10T11:34:23.741Z,25.98
2018-05-10T11:35:29.777Z,26.00
2018-05-10T11:36:36.045Z,26.03
2018-05-10T11:37:42.039Z,25.96
2018-05-10T11:38:48.621Z,25.90
2018-05-10T11:39:54.552Z,25.88
2018-05-10T11:41:01.446Z,25.84
2018-05-10T11:42:08.137Z,25.88
2018-05-10T11:43:14.143Z,25.90
2018-05-10T11:44:20.843Z,25.94
2018-05-10T11:45:26.892Z,26.03
2018-05-10T11:46:32.876Z,26.06
2018-05-10T11:47:38.909Z,26.13
2018-05-10T11:48:44.868Z,26.22
2018-05-10T11:49:51.046Z,26.26
2018-05-10T11:50:57.097Z,26.25
2018-05-10T11:52:03.140Z,26.26
2018-05-10T11:53:09.082Z,26.43
2018-05-10T11:54:15.643Z,26.52
2018-05-10T11:55:23.655Z,26.66
2018-05-10T11:56:30.097Z,26.71
2018-05-10T11:57:36.270Z,26.59
2018-05-10T11:58:41.902Z,26.53
2018-05-10T11:59:48.031Z,26.48
2018-05-10T12:00:54.296Z,26.47
2018-05-10T12:02:01.094Z,26.55
2018-05-10T12:03:07.214Z,26.61
2018-05-10T12:04:13.728Z,26.57
2018-05-10T12:05:19.964Z,26.34
2018-05-10T12:06:26.042Z,26.40
2018-05-10T12:07:32.057Z,26.34
2018-05-10T12:08:38.277Z,26.26
2018-05-10T12:09:44.374Z,26.06
2018-05-10T12:10:50.518Z,25.99
2018-05-10T12:11:56.513Z,25.89
2018-05-10T12:13:03.378Z,25.91
2018-05-10T12:14:09.413Z,26.03
2018-05-10T12:15:15.445Z,26.28
2018-05-10T12:16:21.427Z,26.37
2018-05-10T12:17:27.540Z,26.38
2018-05-10T12:18:33.625Z,26.32
2018-05-10T12:19:39.748Z,26.22
2018-05-10T12:20:45.756Z,26.14
2018-05-10T12:21:51.994Z,26.09
2018-05-10T12:22:58.078Z,26.28
2018-05-10T12:24:04.217Z,26.50
2018-05-10T12:25:10.186Z,26.50
2018-05-10T12:26:16.305Z,26.46
2018-05-10T12:27:22.322Z,26.38
2018-05-10T12:28:28.857Z,26.33
2018-05-10T12:29:34.913Z,26.27
2018-05-10T12:30:40.954Z,26.21
2018-05-10T12:31:46.956Z,26.23
2018-05-10T12:32:53.800Z,26.23
2018-05-10T12:34:00.477Z,26.21
2018-05-10T12:35:06.487Z,26.14
2018-05-10T12:36:12.485Z,26.09
2018-05-10T12:37:18.509Z,26.10
2018-05-10T12:38:24.562Z,26.11
2018-05-10T12:39:30.633Z,26.11
2018-05-10T12:40:36.890Z,26.13
2018-05-10T12:41:42.990Z,26.12
2018-05-10T12:42:49.268Z,26.10
2018-05-10T12:43:55.462Z,26.03
2018-05-10T12:45:01.712Z,25.95
2018-05-10T12:46:07.923Z,25.91
2018-05-10T12:47:14.083Z,25.95
2018-05-10T12:48:20.211Z,26.05
2018-05-10T12:49:26.306Z,26.14
2018-05-10T12:50:32.805Z,26.19
2018-05-10T12:51:39.120Z,26.21
2018-05-10T12:52:45.164Z,26.18
2018-05-10T12:53:51.133Z,26.00
2018-05-10T12:54:57.144Z,26.04
2018-05-10T12:56:03.286Z,26.06
2018-05-10T12:57:09.804Z,26.04
2018-05-10T12:58:15.904Z,26.02
2018-05-10T12:59:22.597Z,25.92
2018-05-10T13:00:28.624Z,25.85
2018-05-10T13:01:34.634Z,25.76
2018-05-10T13:02:40.427Z,25.77
2018-05-10T13:03:46.513Z,25.83
2018-05-10T13:04:53.045Z,25.72
2018-05-10T13:05:59.129Z,25.82
2018-05-10T13:07:05.135Z,25.82
2018-05-10T13:08:11.166Z,25.73
2018-05-10T13:09:18.041Z,25.73
2018-05-10T13:10:24.765Z,25.75
2018-05-10T13:11:30.854Z,25.87
2018-05-10T13:12:36.825Z,26.11
2018-05-10T13:13:42.818Z,26.25
2018-05-10T13:14:48.911Z,26.44
2018-05-10T13:15:55.005Z,26.59
2018-05-10T13:17:01.501Z,26.57
2018-05-10T13:18:07.671Z,26.46
2018-05-10T13:19:13.748Z,26.45
2018-05-10T13:20:20.989Z,26.50
2018-05-10T13:21:26.984Z,26.47
2018-05-10T13:22:33.006Z,26.51
2018-05-10T13:23:39.135Z,26.38
2018-05-10T13:24:45.816Z,26.44
2018-05-10T13:25:52.462Z,26.46
2018-05-10T13:26:58.690Z,26.49
2018-05-10T13:28:04.657Z,26.48
2018-05-10T13:29:11.462Z,26.79
2018-05-10T13:30:17.586Z,26.97
2018-05-10T13:31:23.613Z,27.16
2018-05-10T13:32:29.631Z,27.18
2018-05-10T13:33:35.725Z,27.25
2018-05-10T13:34:41.750Z,27.32
2018-05-10T13:35:47.713Z,27.43
2018-05-10T13:36:53.764Z,27.45
2018-05-10T13:37:59.761Z,27.44
2018-05-10T13:39:06.252Z,27.40
2018-05-10T13:40:12.364Z,27.28
2018-05-10T13:41:19.164Z,27.15
2018-05-10T13:42:25.276Z,26.91
2018-05-10T13:43:31.306Z,26.80
2018-05-10T13:44:37.331Z,26.83
2018-05-10T13:45:44.282Z,26.85
2018-05-10T13:46:50.293Z,26.68
2018-05-10T13:47:57.032Z,26.58
2018-05-10T13:49:02.746Z,26.49
2018-05-10T13:50:09.818Z,26.24
2018-05-10T13:51:15.885Z,25.95
2018-05-10T13:52:21.659Z,25.75
2018-05-10T13:53:27.806Z,25.55
2018-05-10T13:54:33.876Z,25.52
2018-05-10T13:55:40.009Z,25.40
2018-05-10T13:56:46.009Z,25.17
2018-05-10T13:57:51.689Z,25.04
2018-05-10T13:58:57.779Z,24.88
2018-05-10T14:00:03.762Z,24.68
2018-05-10T14:01:09.714Z,24.45
2018-05-10T14:02:15.890Z,24.33
2018-05-10T14:03:21.854Z,24.20
2018-05-10T14:04:27.631Z,24.06
2018-05-10T14:05:33.643Z,24.03
2018-05-10T14:06:39.629Z,24.20
2018-05-10T14:07:45.642Z,24.28
2018-05-10T14:08:51.726Z,24.36
2018-05-10T14:09:57.766Z,24.49
2018-05-10T14:11:03.684Z,24.38
2018-05-10T14:12:09.932Z,24.39
2018-05-10T14:13:16.319Z,24.52
2018-05-10T14:14:22.630Z,24.45
2018-05-10T14:15:28.600Z,24.53
2018-05-10T14:16:35.365Z,24.58
2018-05-10T14:17:41.552Z,24.60
2018-05-10T14:18:47.591Z,24.65
2018-05-10T14:19:53.651Z,24.62
2018-05-10T14:20:59.656Z,24.53
2018-05-10T14:22:06.556Z,24.59