createdAt,value
2023-04-25T00:00:51.325Z,1.41
2023-04-25T00:03:19.691Z,1.32
2023-04-25T00:05:46.642Z,1.28
2023-04-25T00:08:13.411Z,1.22
2023-04-25T00:10:40.048Z,1.18
2023-04-25T00:13:07.343Z,1.13
2023-04-25T00:15:34.090Z,1.27
2023-04-25T00:18:00.769Z,1.12
2023-04-25T00:20:27.525Z,1.12
2023-04-25T00:22:54.536Z,1.16
2023-04-25T00:25:21.221Z,1.12
2023-04-25T00:27:47.937Z,1.29
2023-04-25T00:30:15.126Z,1.25
2023-04-25T00:32:41.913Z,1.26
2023-04-25T00:35:08.982Z,1.25
2023-04-25T00:37:36.104Z,1.26
2023-04-25T00:40:02.802Z,1.34
2023-04-25T00:42:29.785Z,1.28
2023-04-25T00:44:57.425Z,1.35
2023-04-25T00:47:24.941Z,1.33
2023-04-25T00:49:51.702Z,1.40
2023-04-25T00:52:18.437Z,1.51
2023-04-25T00:54:45.070Z,1.57
2023-04-25T00:57:11.860Z,1.68
2023-04-25T00:59:39.480Z,1.76
2023-04-25T01:02:06.486Z,1.81
2023-04-25T01:04:33.218Z,1.93
2023-04-25T01:06:59.935Z,1.95
2023-04-25T01:09:26.986Z,2.11
2023-04-25T01:11:53.894Z,2.25
2023-04-25T01:14:20.600Z,2.38
2023-04-25T01:16:47.722Z,2.51
2023-04-25T01:19:17.785Z,2.53
2023-04-25T01:21:44.375Z,2.64
2023-04-25T01:24:11.049Z,2.76
2023-04-25T01:26:37.695Z,2.87
2023-04-25T01:29:05.965Z,2.85
2023-04-25T01:31:33.462Z,2.95
2023-04-25T01:34:00.168Z,2.93
2023-04-25T01:36:28.133Z,2.95
2023-04-25T01:38:55.081Z,3.13
2023-04-25T01:43:51.121Z,3.15
2023-04-25T01:46:17.976Z,3.22
2023-04-25T01:48:45.053Z,3.28
2023-04-25T01:51:12.676Z,3.28
2023-04-25T01:53:39.928Z,3.33
2023-04-25T01:56:07.026Z,3.21
2023-04-25T01:58:33.630Z,3.31
2023-04-25T02:01:00.403Z,3.29
2023-04-25T02:03:27.274Z,3.24
2023-04-25T02:05:54.113Z,3.29
2023-04-25T02:08:20.975Z,3.31
2023-04-25T02:10:47.694Z,3.32
2023-04-25T02:13:14.382Z,3.33
2023-04-25T02:15:41.145Z,3.41
2023-04-25T02:18:07.996Z,3.32
2023-04-25T02:20:34.973Z,3.45
2023-04-25T02:23:01.515Z,3.40
2023-04-25T02:25:28.392Z,3.42
2023-04-25T02:27:55.666Z,3.47
2023-04-25T02:30:22.319Z,3.49
2023-04-25T02:32:49.015Z,3.48
2023-04-25T02:35:15.733Z,3.52
2023-04-25T02:37:43.178Z,3.48
2023-04-25T02:40:10.254Z,3.44
2023-04-25T02:42:36.939Z,3.51
2023-04-25T02:45:04.209Z,3.56
2023-04-25T02:47:31.243Z,3.47
2023-04-25T02:49:57.981Z,3.53
2023-04-25T02:52:24.629Z,3.48
2023-04-25T02:54:51.597Z,3.39
2023-04-25T02:57:18.228Z,3.34
2023-04-25T02:59:44.789Z,3.31
2023-04-25T03:02:11.667Z,3.33
2023-04-25T03:04:38.696Z,3.30
2023-04-25T03:07:06.146Z,3.31
2023-04-25T03:09:32.729Z,3.21
2023-04-25T03:11:59.385Z,3.16
2023-04-25T03:14:25.979Z,3.18
2023-04-25T03:16:52.693Z,3.23
2023-04-25T03:19:19.685Z,3.25
2023-04-25T03:21:46.365Z,3.33
2023-04-25T03:24:13.522Z,3.32
2023-04-25T03:26:40.199Z,3.34
2023-04-25T03:29:06.954Z,3.33
2023-04-25T03:31:33.665Z,3.29
2023-04-25T03:34:00.577Z,3.28
2023-04-25T03:36:27.192Z,3.31
2023-04-25T03:38:53.901Z,3.33
2023-04-25T03:41:21.165Z,3.25
2023-04-25T03:43:47.862Z,3.34
2023-04-25T03:46:14.748Z,3.28
2023-04-25T03:48:42.020Z,3.30
2023-04-25T03:51:08.649Z,3.27
2023-04-25T03:53:35.351Z,3.31
2023-04-25T03:56:02.024Z,3.37
2023-04-25T03:58:28.654Z,3.29
2023-04-25T04:00:55.366Z,3.29
2023-04-25T04:03:22.505Z,3.24
2023-04-25T04:05:49.567Z,3.25
2023-04-25T04:08:16.302Z,3.25
2023-04-25T04:10:42.989Z,3.25
2023-04-25T04:13:09.626Z,3.30
2023-04-25T04:15:36.351Z,3.22
2023-04-25T04:18:04.015Z,3.20
2023-04-25T04:20:31.580Z,3.10
2023-04-25T04:22:58.238Z,3.10
2023-04-25T04:25:25.625Z,3.09
2023-04-25T04:27:55.927Z,3.13
2023-04-25T04:30:26.529Z,3.12
2023-04-25T04:32:53.500Z,3.18
2023-04-25T04:35:20.262Z,3.18
2023-04-25T04:37:46.959Z,3.31
2023-04-25T04:40:16.517Z,3.19
2023-04-25T04:42:44.342Z,3.25
2023-04-25T04:45:11.390Z,3.23
2023-04-25T04:47:38.576Z,3.24
2023-04-25T04:50:05.500Z,3.24
2023-04-25T04:52:32.110Z,3.25
2023-04-25T04:54:58.702Z,3.18
2023-04-25T04:57:25.856Z,3.20
2023-04-25T04:59:52.620Z,3.22
2023-04-25T05:02:19.308Z,3.18
2023-04-25T05:04:46.290Z,3.16
2023-04-25T05:07:12.917Z,3.19
2023-04-25T05:09:39.608Z,3.31
2023-04-25T05:12:06.453Z,3.34
2023-04-25T05:14:33.044Z,3.50
2023-04-25T05:16:59.732Z,3.56
2023-04-25T05:19:26.536Z,3.68
2023-04-25T05:21:53.380Z,3.72
2023-04-25T05:24:20.029Z,3.82
2023-04-25T05:26:46.753Z,4.08
2023-04-25T05:29:13.469Z,4.19
2023-04-25T05:31:40.076Z,4.31
2023-04-25T05:34:06.847Z,4.30
2023-04-25T05:36:33.806Z,4.41
2023-04-25T05:39:00.512Z,4.29
2023-04-25T05:41:27.047Z,4.22
2023-04-25T05:43:55.437Z,4.10
2023-04-25T05:46:23.867Z,4.07
2023-04-25T05:48:50.616Z,3.90
2023-04-25T05:51:17.452Z,3.64
2023-04-25T05:53:44.035Z,3.56
2023-04-25T05:56:10.729Z,3.46
2023-04-25T05:58:37.524Z,3.34
2023-04-25T06:01:04.207Z,3.25
2023-04-25T06:03:31.518Z,3.17
2023-04-25T06:05:58.536Z,3.23
2023-04-25T06:08:25.165Z,3.18
2023-04-25T06:10:51.816Z,3.13
2023-04-25T06:13:18.456Z,3.12
2023-04-25T06:15:45.251Z,3.20
2023-04-25T06:18:11.959Z,3.18
2023-04-25T06:20:38.522Z,3.25
2023-04-25T06:23:05.152Z,3.34
2023-04-25T06:25:31.891Z,3.41
2023-04-25T06:27:58.464Z,3.46
2023-04-25T06:30:26.822Z,3.41
2023-04-25T06:32:56.746Z,3.53
2023-04-25T06:35:23.455Z,3.64
2023-04-25T06:37:50.094Z,3.50
2023-04-25T06:40:18.468Z,3.68
2023-04-25T06:42:45.450Z,3.77
2023-04-25T06:45:12.077Z,3.87
2023-04-25T06:47:38.798Z,4.14
2023-04-25T06:50:07.038Z,4.30
2023-04-25T06:52:34.115Z,4.51
2023-04-25T06:55:00.887Z,4.64
2023-04-25T06:57:27.495Z,4.72
2023-04-25T06:59:54.130Z,4.75
2023-04-25T07:02:22.287Z,4.74
2023-04-25T07:04:49.211Z,4.76
2023-04-25T07:07:16.107Z,4.87
2023-04-25T07:09:42.733Z,5.00
2023-04-25T07:12:09.493Z,5.26
2023-04-25T07:14:36.100Z,5.31
2023-04-25T07:17:03.007Z,5.71
2023-04-25T07:19:30.938Z,5.94
2023-04-25T07:21:57.611Z,6.27
2023-04-25T07:24:24.278Z,6.60
2023-04-25T07:26:51.057Z,6.53
2023-04-25T07:29:17.788Z,6.50
2023-04-25T07:31:44.470Z,6.74
2023-04-25T07:34:11.432Z,6.37
2023-04-25T07:36:38.049Z,6.41
2023-04-25T07:39:04.707Z,6.40
2023-04-25T07:41:31.422Z,6.58
2023-04-25T07:43:58.066Z,6.63
2023-04-25T07:46:24.959Z,6.63
2023-04-25T07:48:51.850Z,6.58
2023-04-25T07:51:21.047Z,6.40
2023-04-25T07:53:50.122Z,6.16
2023-04-25T07:56:17.437Z,6.34
2023-04-25T07:58:44.151Z,6.66
2023-04-25T08:01:10.803Z,6.74
2023-04-25T08:03:37.635Z,6.93
2023-04-25T08:06:07.670Z,6.95
2023-04-25T08:08:34.903Z,7.23
2023-04-25T08:11:01.589Z,7.22
2023-04-25T08:13:28.259Z,7.41
2023-04-25T08:15:55.876Z,7.70
2023-04-25T08:18:22.729Z,7.77
2023-04-25T08:20:49.488Z,7.86
2023-04-25T08:23:16.328Z,8.12
2023-04-25T08:25:43.034Z,8.17
2023-04-25T08:28:09.695Z,7.65
2023-04-25T08:30:36.407Z,7.40
2023-04-25T08:33:03.216Z,7.30
2023-04-25T08:35:29.926Z,7.38
2023-04-25T08:37:56.620Z,7.12
2023-04-25T08:40:29.871Z,6.86
2023-04-25T08:42:58.065Z,6.85
2023-04-25T08:45:26.437Z,7.06
2023-04-25T08:47:54.272Z,7.02
2023-04-25T08:50:23.378Z,6.90
2023-04-25T08:52:53.492Z,6.71
2023-04-25T08:55:20.558Z,6.76
2023-04-25T08:57:47.603Z,6.89
2023-04-25T09:00:15.310Z,6.75
2023-04-25T09:02:43.833Z,6.98
2023-04-25T09:05:13.327Z,7.18
2023-04-25T09:07:40.002Z,7.02
2023-04-25T09:10:07.171Z,7.09
2023-04-25T09:12:34.409Z,7.10
2023-04-25T09:15:12.050Z,7.24
2023-04-25T09:17:41.755Z,7.26
2023-04-25T09:20:09.228Z,7.70
2023-04-25T09:22:37.354Z,8.17
2023-04-25T09:25:09.208Z,8.66
2023-04-25T09:27:36.099Z,8.79
2023-04-25T09:30:03.097Z,8.94
2023-04-25T09:32:30.037Z,9.22
2023-04-25T09:34:58.071Z,10.12
2023-04-25T09:37:25.793Z,10.74
2023-04-25T09:39:57.745Z,10.80
2023-04-25T09:42:26.207Z,10.12
2023-04-25T09:44:54.168Z,9.69
2023-04-25T09:47:23.215Z,8.72
2023-04-25T09:49:50.726Z,8.35
2023-04-25T09:52:25.802Z,8.35
2023-04-25T09:54:53.488Z,9.16
2023-04-25T09:57:20.195Z,9.53
2023-04-25T09:59:53.628Z,9.55
2023-04-25T10:02:25.033Z,9.32
2023-04-25T10:04:55.966Z,9.21
2023-04-25T10:07:27.113Z,8.74
2023-04-25T10:10:04.970Z,8.28
2023-04-25T10:12:32.452Z,8.05
2023-04-25T10:14:59.885Z,8.18
2023-04-25T10:17:29.047Z,8.32
2023-04-25T10:19:56.231Z,8.45
2023-04-25T10:22:41.368Z,9.34
2023-04-25T10:25:09.526Z,11.10
2023-04-25T10:27:38.189Z,13.22
2023-04-25T10:30:10.155Z,14.09
2023-04-25T10:32:37.163Z,14.77
2023-04-25T10:35:17.223Z,14.16
2023-04-25T10:38:06.832Z,13.06
2023-04-25T10:40:34.811Z,12.15
2023-04-25T10:43:32.751Z,11.95
2023-04-25T10:46:03.157Z,11.54
2023-04-25T10:48:32.022Z,11.45
2023-04-25T10:51:11.815Z,12.10
2023-04-25T10:53:38.855Z,13.41
2023-04-25T10:56:33.281Z,13.53
2023-04-25T10:59:08.451Z,13.81
2023-04-25T11:01:43.800Z,15.17
2023-04-25T11:07:25.272Z,16.81
2023-04-25T11:09:52.461Z,14.91
2023-04-25T11:12:19.164Z,12.80
2023-04-25T11:14:46.118Z,11.34
2023-04-25T11:17:12.941Z,10.27
2023-04-25T11:19:39.767Z,9.40
2023-04-25T11:22:07.146Z,9.16
2023-04-25T11:24:35.897Z,8.71
2023-04-25T11:27:03.863Z,8.54
2023-04-25T11:29:31.721Z,8.79
2023-04-25T11:32:02.374Z,9.07
2023-04-25T11:34:33.996Z,9.85
2023-04-25T11:37:02.747Z,11.58
2023-04-25T11:39:30.114Z,10.91
2023-04-25T11:41:56.968Z,10.49
2023-04-25T11:44:23.658Z,10.27
2023-04-25T11:46:50.489Z,10.21
2023-04-25T11:49:19.480Z,10.61
2023-04-25T11:51:48.466Z,10.79
2023-04-25T11:54:16.021Z,11.10
2023-04-25T11:56:46.614Z,11.56
2023-04-25T11:59:14.124Z,14.83
2023-04-25T12:01:42.862Z,17.85
2023-04-25T12:04:17.682Z,16.73
2023-04-25T12:06:48.680Z,15.38
2023-04-25T12:09:19.032Z,14.75
2023-04-25T12:11:47.026Z,14.71
2023-04-25T12:14:21.654Z,15.02
2023-04-25T12:16:49.422Z,13.94
2023-04-25T12:19:17.175Z,15.64
2023-04-25T12:21:57.274Z,17.80
2023-04-25T12:24:27.217Z,17.69
2023-04-25T12:27:00.880Z,16.35
2023-04-25T12:29:34.618Z,17.04
2023-04-25T12:32:05.558Z,17.67
2023-04-25T12:34:33.557Z,17.36
2023-04-25T12:37:00.212Z,14.91
2023-04-25T12:39:27.046Z,11.89
2023-04-25T12:41:55.183Z,10.78
2023-04-25T12:44:22.392Z,11.60
2023-04-25T12:46:49.786Z,13.28
2023-04-25T12:52:03.300Z,14.56
2023-04-25T12:54:29.905Z,15.95
2023-04-25T12:55:52.583Z,13.40
2023-04-25T12:56:56.751Z,15.93
2023-04-25T12:59:23.649Z,18.79
2023-04-25T13:01:50.649Z,21.42
2023-04-25T13:04:17.764Z,23.43
2023-04-25T13:06:44.760Z,25.35
2023-04-25T13:09:13.616Z,23.95
2023-04-25T13:11:41.690Z,24.03
2023-04-25T13:14:08.958Z,24.71
2023-04-25T13:16:35.865Z,22.29
2023-04-25T13:19:02.679Z,20.27
2023-04-25T13:21:33.257Z,18.04
2023-04-25T13:24:00.146Z,19.71
2023-04-25T13:26:27.102Z,18.41
2023-04-25T13:28:54.077Z,17.15
2023-04-25T13:31:21.163Z,16.81
2023-04-25T13:33:49.405Z,16.54
2023-04-25T13:36:16.282Z,14.93
2023-04-25T13:38:45.096Z,14.64
2023-04-25T13:41:16.807Z,14.71
2023-04-25T13:43:43.615Z,14.61
2023-04-25T13:46:24.830Z,13.75
2023-04-25T13:49:06.134Z,12.89
2023-04-25T13:51:38.396Z,12.21
2023-04-25T13:54:05.184Z,11.93
2023-04-25T13:56:32.283Z,11.69
2023-04-25T13:58:59.300Z,11.90
2023-04-25T14:01:26.396Z,12.22
2023-04-25T14:03:53.587Z,12.56
2023-04-25T14:06:24.117Z,12.67
2023-04-25T14:08:52.021Z,12.97
2023-04-25T14:11:21.576Z,12.94
2023-04-25T14:13:50.454Z,12.65
2023-04-25T14:16:17.893Z,12.28
2023-04-25T14:18:44.898Z,11.56
2023-04-25T14:21:11.910Z,12.21
2023-04-25T14:23:38.708Z,13.17
2023-04-25T14:26:05.954Z,13.10
2023-04-25T14:28:33.207Z,12.26
2023-04-25T14:31:00.377Z,11.35
2023-04-25T14:33:27.724Z,11.58
2023-04-25T14:35:54.527Z,11.32
2023-04-25T14:38:24.421Z,11.02
2023-04-25T14:40:51.612Z,10.53
2023-04-25T14:43:18.691Z,9.50
2023-04-25T14:45:45.983Z,8.37
2023-04-25T14:48:13.243Z,7.52
2023-04-25T14:50:40.199Z,7.16
2023-04-25T14:53:06.956Z,6.92
2023-04-25T14:55:33.828Z,6.73
2023-04-25T14:58:01.720Z,6.70
2023-04-25T15:00:28.685Z,6.81
2023-04-25T15:02:55.851Z,6.86
2023-04-25T15:05:23.035Z,7.10
2023-04-25T15:07:50.127Z,7.20
2023-04-25T15:10:19.120Z,7.58
2023-04-25T15:12:47.845Z,7.99
2023-04-25T15:15:22.754Z,8.60
2023-04-25T15:18:02.191Z,9.46
2023-04-25T15:20:29.193Z,10.07
2023-04-25T15:22:56.376Z,11.79
2023-04-25T15:25:23.678Z,12.48
2023-04-25T15:27:53.035Z,12.66
2023-04-25T15:30:20.818Z,13.31
2023-04-25T15:32:48.747Z,13.23
2023-04-25T15:35:16.561Z,13.13
2023-04-25T15:37:43.828Z,12.54
2023-04-25T15:40:16.602Z,12.76
2023-04-25T15:42:48.151Z,12.54
2023-04-25T15:45:17.907Z,11.44
2023-04-25T15:47:45.304Z,10.31
2023-04-25T15:50:13.066Z,9.88
2023-04-25T15:52:40.205Z,9.89
2023-04-25T15:55:09.016Z,10.41
2023-04-25T15:57:37.045Z,10.65
2023-04-25T16:00:15.392Z,12.28
2023-04-25T16:02:44.523Z,12.37
2023-04-25T16:05:13.333Z,11.46
2023-04-25T16:10:24.787Z,11.21
2023-04-25T16:15:37.130Z,11.22
2023-04-25T16:18:04.783Z,10.48
2023-04-25T16:20:32.094Z,10.33
2023-04-25T16:22:59.671Z,9.83
2023-04-25T16:25:27.600Z,9.34
2023-04-25T16:27:55.395Z,8.87
2023-04-25T16:30:23.784Z,8.68
2023-04-25T16:32:50.932Z,8.34
2023-04-25T16:35:18.043Z,7.83
2023-04-25T16:37:44.963Z,7.47
2023-04-25T16:40:12.441Z,7.03
2023-04-25T16:42:39.331Z,6.55
2023-04-25T16:45:06.518Z,6.29
2023-04-25T16:47:33.327Z,5.99
2023-04-25T16:50:01.699Z,6.00
2023-04-25T16:52:28.518Z,5.80
2023-04-25T16:54:55.255Z,5.85
2023-04-25T16:57:22.231Z,5.80
2023-04-25T16:59:49.106Z,5.86
2023-04-25T17:02:32.867Z,5.82
2023-04-25T17:07:41.249Z,6.21
2023-04-25T17:10:08.932Z,6.30
2023-04-25T17:12:35.894Z,6.40
2023-04-25T17:15:02.705Z,6.24
2023-04-25T17:17:29.618Z,6.32
2023-04-25T17:25:50.988Z,6.34
2023-04-25T17:28:18.110Z,6.22
2023-04-25T17:30:45.118Z,6.09
2023-04-25T17:33:12.095Z,5.96
2023-04-25T17:35:39.025Z,5.95
2023-04-25T17:38:06.297Z,6.00
2023-04-25T17:40:33.180Z,5.81
2023-04-25T17:43:00.256Z,5.83
2023-04-25T17:45:27.314Z,5.74
2023-04-25T17:47:54.185Z,5.80
2023-04-25T17:50:21.184Z,5.64
2023-04-25T17:52:48.760Z,5.61
2023-04-25T17:55:15.607Z,5.65
2023-04-25T17:57:42.447Z,5.71
2023-04-25T18:00:09.863Z,5.68
2023-04-25T18:02:37.154Z,5.63
2023-04-25T18:05:09.433Z,5.61
2023-04-25T18:07:37.132Z,5.55
2023-04-25T18:10:08.396Z,5.46
2023-04-25T18:12:38.825Z,5.39
2023-04-25T18:15:07.189Z,5.32
2023-04-25T18:17:40.679Z,5.32
2023-04-25T18:20:12.115Z,5.28
2023-04-25T18:22:38.990Z,5.33
2023-04-25T18:25:08.528Z,5.10
2023-04-25T18:27:35.886Z,5.02
2023-04-25T18:30:03.870Z,4.91
2023-04-25T18:32:31.976Z,4.74
2023-04-25T18:34:59.406Z,4.70
2023-04-25T18:37:26.773Z,4.48
2023-04-25T18:39:54.933Z,4.33
2023-04-25T18:42:22.830Z,4.32
2023-04-25T18:44:49.929Z,4.18
2023-04-25T18:47:17.712Z,4.15
2023-04-25T18:49:46.481Z,4.00
2023-04-25T18:52:16.277Z,4.05
2023-04-25T18:54:46.138Z,4.04
2023-04-25T18:57:15.709Z,4.04
2023-04-25T18:59:44.395Z,4.03
2023-04-25T19:02:13.078Z,3.93
2023-04-25T19:04:40.528Z,4.00
2023-04-25T19:07:07.899Z,3.85
2023-04-25T19:09:35.514Z,3.84
2023-04-25T19:12:04.147Z,3.88
2023-04-25T19:14:33.229Z,3.87
2023-04-25T19:17:01.002Z,4.05
2023-04-25T19:19:28.345Z,3.94
2023-04-25T19:21:55.638Z,3.97
2023-04-25T19:24:25.567Z,4.00
2023-04-25T19:26:53.077Z,4.11
2023-04-25T19:29:19.976Z,4.07
2023-04-25T19:31:47.306Z,4.03
2023-04-25T19:34:15.579Z,4.17
2023-04-25T19:36:43.046Z,4.12
2023-04-25T19:39:13.532Z,4.14
2023-04-25T19:41:40.950Z,4.09
2023-04-25T19:44:09.723Z,4.00
2023-04-25T19:46:37.712Z,3.94
2023-04-25T19:49:09.078Z,3.98
2023-04-25T19:51:37.255Z,4.01
2023-04-25T19:54:06.947Z,3.96
2023-04-25T19:56:35.023Z,3.77
2023-04-25T19:59:02.108Z,3.84
2023-04-25T20:01:29.663Z,3.63
2023-04-25T20:03:57.348Z,3.69
2023-04-25T20:06:29.227Z,3.56
2023-04-25T20:08:56.654Z,3.63
2023-04-25T20:11:31.761Z,3.42
2023-04-25T20:13:59.266Z,3.36
2023-04-25T20:16:26.605Z,3.38
2023-04-25T20:18:59.865Z,3.21
2023-04-25T20:21:27.763Z,3.10
2023-04-25T20:23:58.853Z,3.05
2023-04-25T20:26:27.024Z,3.12
2023-04-25T20:28:54.717Z,2.98
2023-04-25T20:31:25.329Z,2.89
2023-04-25T20:34:04.518Z,2.84
2023-04-25T20:36:33.331Z,2.70
2023-04-25T20:39:04.757Z,2.74
2023-04-25T20:41:32.420Z,2.59
2023-04-25T20:44:09.968Z,2.57
2023-04-25T20:46:37.925Z,2.53
2023-04-25T20:49:06.752Z,2.45
2023-04-25T20:51:36.198Z,2.33
2023-04-25T20:54:09.720Z,2.20
2023-04-25T20:56:38.673Z,2.18
2023-04-25T20:59:08.347Z,2.08
2023-04-25T21:01:36.010Z,1.87
2023-04-25T21:04:05.063Z,1.77
2023-04-25T21:06:39.059Z,1.69
2023-04-25T21:09:08.418Z,1.62
2023-04-25T21:11:48.184Z,1.55
2023-04-25T21:14:27.428Z,1.66
2023-04-25T21:19:43.325Z,1.60
2023-04-25T21:22:11.242Z,1.67
2023-04-25T21:24:38.683Z,1.70
2023-04-25T21:29:50.373Z,1.62
2023-04-25T21:32:25.357Z,1.67
2023-04-25T21:34:54.310Z,1.59
2023-04-25T21:37:22.792Z,1.47
2023-04-25T21:39:58.486Z,1.36
2023-04-25T21:45:14.557Z,1.09
2023-04-25T21:47:43.507Z,0.98
2023-04-25T22:06:32.083Z,0.52
2023-04-25T22:22:44.635Z,0.28
