createdAt,value
2024-05-09T00:01:15.468Z,97684.63
2024-05-09T00:11:36.821Z,97683.47
2024-05-09T00:21:57.951Z,97684.75
2024-05-09T00:32:19.227Z,97688.47
2024-05-09T00:42:40.758Z,97686.22
2024-05-09T00:53:02.058Z,97687.63
2024-05-09T01:03:23.543Z,97684.91
2024-05-09T01:13:46.307Z,97685.50
2024-05-09T01:24:07.399Z,97688.34
2024-05-09T01:34:29.700Z,97697.47
2024-05-09T01:44:51.089Z,97688.47
2024-05-09T01:55:12.143Z,97695.88
2024-05-09T02:05:33.403Z,97695.75
2024-05-09T02:15:55.459Z,97691.25
2024-05-09T02:26:16.948Z,97699.03
2024-05-09T02:36:37.941Z,97696.03
2024-05-09T02:46:59.050Z,97699.34
2024-05-09T02:57:20.096Z,97693.03
2024-05-09T03:07:43.747Z,97693.97
2024-05-09T03:18:06.382Z,97702.91
2024-05-09T03:28:27.762Z,97706.66
2024-05-09T03:38:50.987Z,97701.28
2024-05-09T03:49:12.623Z,97697.34
2024-05-09T03:59:34.059Z,97710.19
2024-05-09T04:09:55.021Z,97709.88
2024-05-09T04:20:28.680Z,97707.09
2024-05-09T04:30:57.797Z,97729.88
2024-05-09T04:41:20.192Z,97733.34
2024-05-09T04:51:41.870Z,97740.41
2024-05-09T05:02:03.010Z,97739.47
2024-05-09T05:12:43.239Z,97739.28
2024-05-09T05:23:05.905Z,97744.56
2024-05-09T05:33:27.239Z,97742.16
2024-05-09T05:43:48.834Z,97741.34
2024-05-09T05:54:10.278Z,97738.34
2024-05-09T06:04:31.319Z,97741.59
2024-05-09T06:14:52.728Z,97748.22
2024-05-09T06:25:14.417Z,97749.25
2024-05-09T06:35:35.650Z,97754.31
2024-05-09T06:45:57.717Z,97755.97
2024-05-09T06:56:18.964Z,97750.41
2024-05-09T07:06:39.995Z,97736.94
2024-05-09T07:17:01.435Z,97746.03
2024-05-09T07:27:27.856Z,97752.53
2024-05-09T07:37:50.211Z,97757.88
2024-05-09T07:49:44.863Z,97755.16
2024-05-09T07:58:57.112Z,97757.75
2024-05-09T08:09:21.142Z,97766.38
2024-05-09T08:19:42.848Z,97750.63
2024-05-09T08:30:06.184Z,97753.63
2024-05-09T08:40:34.130Z,97759.31
2024-05-09T08:50:59.613Z,97760.19
2024-05-09T09:01:21.196Z,97754.69
2024-05-09T09:11:42.400Z,97765.44
2024-05-09T09:22:04.300Z,97760.34
2024-05-09T09:32:29.305Z,97751.88
2024-05-09T09:42:55.411Z,97753.94
2024-05-09T09:53:17.239Z,97759.22
2024-05-09T10:03:39.132Z,97757.63
2024-05-09T10:14:01.197Z,97741.06
2024-05-09T10:24:22.801Z,97743.19
2024-05-09T10:34:47.216Z,97737.81
2024-05-09T10:45:09.009Z,97735.13
2024-05-09T10:55:30.376Z,97719.75
2024-05-09T11:05:52.479Z,97721.81
2024-05-09T11:16:21.879Z,97709.16
2024-05-09T11:26:43.439Z,97710.22
2024-05-09T11:37:05.091Z,97699.22
2024-05-09T11:47:26.763Z,97697.00
2024-05-09T11:57:48.082Z,97679.88
2024-05-09T12:08:10.098Z,97674.47
2024-05-09T12:18:33.985Z,97674.94
2024-05-09T12:28:55.082Z,97664.53
2024-05-09T12:39:16.224Z,97659.22
2024-05-09T12:49:37.375Z,97648.69
2024-05-09T12:59:59.493Z,97633.50
2024-05-09T13:10:29.020Z,97624.56
2024-05-09T13:20:53.617Z,97611.25
2024-05-09T13:31:15.020Z,97603.00
2024-05-09T13:41:36.031Z,97599.72
2024-05-09T13:51:57.126Z,97582.59
2024-05-09T14:02:19.059Z,97572.53
2024-05-09T14:12:40.415Z,97561.47
2024-05-09T14:23:02.077Z,97557.69
2024-05-09T14:33:27.124Z,97553.72
2024-05-09T14:43:48.778Z,97540.56
2024-05-09T14:54:10.068Z,97530.31
2024-05-09T15:04:31.637Z,97513.88
2024-05-09T15:14:53.213Z,97505.13
2024-05-09T15:25:18.649Z,97507.78
2024-05-09T15:35:41.902Z,97502.00
2024-05-09T15:46:03.534Z,97493.59
2024-05-09T15:56:25.101Z,97498.22
2024-05-09T16:06:48.153Z,97500.38
2024-05-09T16:17:09.705Z,97490.28
2024-05-09T16:27:31.350Z,97484.69
2024-05-09T16:37:52.863Z,97484.19
2024-05-09T16:48:14.846Z,97485.53
2024-05-09T16:58:36.292Z,97484.53
2024-05-09T17:09:05.295Z,97474.63
2024-05-09T17:19:29.964Z,97469.63
2024-05-09T17:29:51.341Z,97466.53
2024-05-09T17:40:16.840Z,97470.31
2024-05-09T17:50:39.344Z,97474.19
2024-05-09T18:01:01.312Z,97481.91
2024-05-09T18:11:23.044Z,97478.84
2024-05-09T18:21:44.251Z,97474.28
2024-05-09T18:32:06.254Z,97487.53
2024-05-09T18:42:27.729Z,97492.13
2024-05-09T18:52:48.735Z,97499.22
2024-05-09T19:03:12.515Z,97517.47
2024-05-09T19:13:35.281Z,97527.25
2024-05-09T19:23:56.720Z,97532.19
2024-05-09T19:34:18.302Z,97542.38
2024-05-09T19:44:39.828Z,97542.53
2024-05-09T19:55:01.091Z,97548.19
2024-05-09T20:05:22.575Z,97554.63
2024-05-09T20:15:44.287Z,97557.25
2024-05-09T20:26:05.840Z,97560.09
2024-05-09T20:36:26.927Z,97562.72
2024-05-09T20:46:48.244Z,97556.53
2024-05-09T20:57:09.579Z,97558.09
2024-05-09T21:07:30.628Z,97560.81
2024-05-09T21:17:51.907Z,97564.84
2024-05-09T21:28:14.921Z,97561.41
2024-05-09T21:38:36.009Z,97565.56
2024-05-09T21:48:58.243Z,97555.06
2024-05-09T21:59:19.659Z,97552.59
2024-05-09T22:09:45.482Z,97550.38
2024-05-09T22:20:14.701Z,97552.44
2024-05-09T22:30:40.343Z,97558.34
2024-05-09T22:41:02.188Z,97559.75
2024-05-09T22:51:23.598Z,97555.59
2024-05-09T23:01:44.813Z,97552.13
2024-05-09T23:12:06.853Z,97544.44
2024-05-09T23:22:28.184Z,97536.41
2024-05-09T23:32:49.596Z,97532.38
2024-05-09T23:43:12.484Z,97540.09
2024-05-09T23:53:34.151Z,97530.81
