createdAt,value
2022-09-26T00:00:21.949Z, 22.22
2022-09-26T00:01:22.098Z, 22.23
2022-09-26T00:02:22.145Z, 22.26
2022-09-26T00:03:22.070Z, 22.21
2022-09-26T00:04:23.623Z, 22.24
2022-09-26T00:05:22.146Z, 22.24
2022-09-26T00:06:22.194Z, 22.21
2022-09-26T00:07:22.200Z, 22.20
2022-09-26T00:08:22.254Z, 22.24
2022-09-26T00:09:22.292Z, 22.24
2022-09-26T00:10:22.290Z, 22.24
2022-09-26T00:11:22.336Z, 22.22
2022-09-26T00:12:22.355Z, 22.24
2022-09-26T00:13:22.395Z, 22.22
2022-09-26T00:14:22.455Z, 22.25
2022-09-26T00:15:22.502Z, 22.22
2022-09-26T00:16:22.587Z, 22.23
2022-09-26T00:17:22.513Z, 22.23
2022-09-26T00:18:22.590Z, 22.22
2022-09-26T00:19:22.582Z, 22.23
2022-09-26T00:20:22.608Z, 22.21
2022-09-26T00:21:22.639Z, 22.22
2022-09-26T00:22:22.650Z, 22.25
2022-09-26T00:23:22.678Z, 22.22
2022-09-26T00:24:22.696Z, 22.22
2022-09-26T00:25:22.730Z, 22.25
2022-09-26T00:26:22.769Z, 22.22
2022-09-26T00:27:22.808Z, 22.23
2022-09-26T00:28:22.886Z, 22.24
2022-09-26T00:29:22.867Z, 22.22
2022-09-26T00:30:22.980Z, 22.23
2022-09-26T00:31:23.030Z, 22.21
2022-09-26T00:32:22.954Z, 22.24
2022-09-26T00:33:23.012Z, 22.22
2022-09-26T00:34:23.079Z, 22.26
2022-09-26T00:35:23.008Z, 22.23
2022-09-26T00:36:29.773Z, 22.23
2022-09-26T00:37:22.964Z, 22.25
2022-09-26T00:38:22.968Z, 22.23
2022-09-26T00:39:23.000Z, 22.22
2022-09-26T00:40:23.025Z, 22.24
2022-09-26T00:41:22.977Z, 22.22
2022-09-26T00:42:23.028Z, 22.22
2022-09-26T00:43:23.000Z, 22.25
2022-09-26T00:44:23.008Z, 22.23
2022-09-26T00:45:23.049Z, 22.22
2022-09-26T00:46:23.153Z, 22.24
2022-09-26T00:47:23.034Z, 22.21
2022-09-26T00:48:23.037Z, 22.23
2022-09-26T00:49:23.064Z, 22.22
2022-09-26T00:50:23.054Z, 22.23
2022-09-26T00:51:23.088Z, 22.23
2022-09-26T00:52:23.065Z, 22.22
2022-09-26T00:53:23.063Z, 22.22
2022-09-26T00:54:23.066Z, 22.23
2022-09-26T00:55:23.069Z, 22.22
2022-09-26T00:56:23.075Z, 22.23
2022-09-26T00:57:23.072Z, 22.23
2022-09-26T00:58:23.087Z, 22.22
2022-09-26T00:59:23.091Z, 22.22
2022-09-26T01:00:23.114Z, 22.23
2022-09-26T01:01:23.277Z, 22.22
2022-09-26T01:02:23.264Z, 22.24
2022-09-26T01:03:23.167Z, 22.21
2022-09-26T01:04:23.162Z, 22.23
2022-09-26T01:05:23.137Z, 22.23
2022-09-26T01:06:23.148Z, 22.20
2022-09-26T01:07:23.185Z, 22.22
2022-09-26T01:08:23.160Z, 22.23
2022-09-26T01:09:23.174Z, 22.23
2022-09-26T01:10:23.175Z, 22.22
2022-09-26T01:11:23.189Z, 22.22
2022-09-26T01:12:23.230Z, 22.22
2022-09-26T01:13:23.193Z, 22.23
2022-09-26T01:14:23.190Z, 22.24
2022-09-26T01:15:23.224Z, 22.22
2022-09-26T01:16:23.249Z, 22.23
2022-09-26T01:17:23.209Z, 22.25
2022-09-26T01:18:23.233Z, 22.22
2022-09-26T01:19:23.199Z, 22.23
2022-09-26T01:20:23.225Z, 22.23
2022-09-26T01:21:23.218Z, 22.21
2022-09-26T01:22:23.229Z, 22.24
2022-09-26T01:23:23.246Z, 22.22
2022-09-26T01:24:23.270Z, 22.23
2022-09-26T01:25:23.289Z, 22.22
2022-09-26T01:26:23.280Z, 22.21
2022-09-26T01:27:23.306Z, 22.21
2022-09-26T01:28:23.286Z, 22.22
2022-09-26T01:29:23.425Z, 22.23
2022-09-26T01:30:23.478Z, 22.21
2022-09-26T01:31:23.369Z, 22.21
2022-09-26T01:32:23.318Z, 22.23
2022-09-26T01:33:23.327Z, 22.23
2022-09-26T01:34:23.308Z, 22.21
2022-09-26T01:35:23.323Z, 22.21
2022-09-26T01:36:23.316Z, 22.23
2022-09-26T01:37:23.323Z, 22.23
2022-09-26T01:38:23.314Z, 22.22
2022-09-26T01:39:23.316Z, 22.23
2022-09-26T01:40:23.342Z, 22.22
2022-09-26T01:41:23.327Z, 22.21
2022-09-26T01:42:23.352Z, 22.22
2022-09-26T01:43:23.357Z, 22.21
2022-09-26T01:44:23.380Z, 22.22
2022-09-26T01:45:23.371Z, 22.21
2022-09-26T01:46:23.421Z, 22.21
2022-09-26T01:47:23.362Z, 22.23
2022-09-26T01:48:23.365Z, 22.21
2022-09-26T01:49:23.371Z, 22.22
2022-09-26T01:50:23.381Z, 22.21
2022-09-26T01:51:23.387Z, 22.23
2022-09-26T01:52:23.397Z, 22.20
2022-09-26T01:53:23.399Z, 22.23
2022-09-26T01:54:23.401Z, 22.20
2022-09-26T01:55:23.434Z, 22.20
2022-09-26T01:56:23.426Z, 22.22
2022-09-26T01:57:23.426Z, 22.21
2022-09-26T01:58:23.418Z, 22.21
2022-09-26T01:59:23.444Z, 22.23
2022-09-26T02:00:23.435Z, 22.23
2022-09-26T02:01:23.530Z, 22.21
2022-09-26T02:02:23.499Z, 22.23
2022-09-26T02:03:23.472Z, 22.21
2022-09-26T02:04:23.456Z, 22.22
2022-09-26T02:05:23.454Z, 22.23
2022-09-26T02:06:23.505Z, 22.23
2022-09-26T02:07:23.489Z, 22.21
2022-09-26T02:08:23.517Z, 22.22
2022-09-26T02:09:23.492Z, 22.23
2022-09-26T02:10:23.520Z, 22.22
2022-09-26T02:11:23.533Z, 22.20
2022-09-26T02:12:23.544Z, 22.21
2022-09-26T02:13:23.527Z, 22.21
2022-09-26T02:14:23.558Z, 22.21
2022-09-26T02:15:23.555Z, 22.20
2022-09-26T02:16:23.634Z, 22.21
2022-09-26T02:17:23.573Z, 22.20
2022-09-26T02:18:23.565Z, 22.22
2022-09-26T02:19:23.565Z, 22.23
2022-09-26T02:20:23.579Z, 22.22
2022-09-26T02:21:23.562Z, 22.20
2022-09-26T02:22:23.578Z, 22.22
2022-09-26T02:23:23.597Z, 22.21
2022-09-26T02:24:23.593Z, 22.21
2022-09-26T02:25:23.582Z, 22.23
2022-09-26T02:26:23.623Z, 22.23
2022-09-26T02:27:23.628Z, 22.22
2022-09-26T02:28:23.608Z, 22.23
2022-09-26T02:29:23.623Z, 22.22
2022-09-26T02:30:23.651Z, 22.22
2022-09-26T02:31:23.749Z, 22.22
2022-09-26T02:32:23.644Z, 22.20
2022-09-26T02:33:23.639Z, 22.21
2022-09-26T02:34:23.639Z, 22.24
2022-09-26T02:35:23.636Z, 22.21
2022-09-26T02:36:23.673Z, 22.22
2022-09-26T02:37:23.660Z, 22.21
2022-09-26T02:38:23.678Z, 22.21
2022-09-26T02:39:23.676Z, 22.21
2022-09-26T02:40:23.742Z, 22.22
2022-09-26T02:41:23.662Z, 22.20
2022-09-26T02:42:23.680Z, 22.21
2022-09-26T02:43:23.680Z, 22.19
2022-09-26T02:44:23.682Z, 22.23
2022-09-26T02:45:23.711Z, 22.21
2022-09-26T02:46:23.698Z, 22.21
2022-09-26T02:47:23.686Z, 22.21
2022-09-26T02:48:23.681Z, 22.22
2022-09-26T02:49:23.726Z, 22.21
2022-09-26T02:50:23.711Z, 22.20
2022-09-26T02:51:23.701Z, 22.21
2022-09-26T02:52:23.706Z, 22.20
2022-09-26T02:53:23.744Z, 22.21
2022-09-26T02:54:23.721Z, 22.22
2022-09-26T02:55:23.717Z, 22.20
2022-09-26T02:56:23.726Z, 22.21
2022-09-26T02:57:23.724Z, 22.20
2022-09-26T02:58:23.751Z, 22.20
2022-09-26T02:59:23.736Z, 22.22
2022-09-26T03:00:23.742Z, 22.22
2022-09-26T03:01:23.817Z, 22.20
2022-09-26T03:02:23.747Z, 22.21
2022-09-26T03:03:23.799Z, 22.22
2022-09-26T03:04:23.818Z, 22.21
2022-09-26T03:05:23.767Z, 22.22
2022-09-26T03:06:23.755Z, 22.21
2022-09-26T03:07:23.757Z, 22.22
2022-09-26T03:08:23.751Z, 22.21
2022-09-26T03:09:23.784Z, 22.21
2022-09-26T03:10:23.763Z, 22.20
2022-09-26T03:11:23.768Z, 22.22
2022-09-26T03:12:23.761Z, 22.19
2022-09-26T03:13:23.770Z, 22.22
2022-09-26T03:14:23.765Z, 22.19
2022-09-26T03:15:23.760Z, 22.20
2022-09-26T03:16:23.896Z, 22.22
2022-09-26T03:17:23.765Z, 22.20
2022-09-26T03:18:23.794Z, 22.20
2022-09-26T03:19:23.779Z, 22.22
2022-09-26T03:20:23.796Z, 22.20
2022-09-26T03:21:23.792Z, 22.21
2022-09-26T03:22:23.781Z, 22.23
2022-09-26T03:23:23.796Z, 22.20
2022-09-26T03:24:23.803Z, 22.19
2022-09-26T03:25:23.795Z, 22.19
2022-09-26T03:26:23.826Z, 22.19
2022-09-26T03:27:23.802Z, 22.20
2022-09-26T03:28:23.797Z, 22.20
2022-09-26T03:29:23.809Z, 22.20
2022-09-26T03:30:23.837Z, 22.22
2022-09-26T03:31:23.849Z, 22.21
2022-09-26T03:32:23.821Z, 22.20
2022-09-26T03:33:23.862Z, 22.21
2022-09-26T03:34:23.860Z, 22.20
2022-09-26T03:35:23.848Z, 22.21
2022-09-26T03:36:23.872Z, 22.21
2022-09-26T03:37:23.856Z, 22.21
2022-09-26T03:38:23.852Z, 22.21
2022-09-26T03:39:23.852Z, 22.21
2022-09-26T03:40:23.924Z, 22.21
2022-09-26T03:41:23.855Z, 22.20
2022-09-26T03:42:23.857Z, 22.22
2022-09-26T03:43:23.861Z, 22.20
2022-09-26T03:44:23.860Z, 22.20
2022-09-26T03:45:23.902Z, 22.21
2022-09-26T03:46:23.915Z, 22.20
2022-09-26T03:47:23.893Z, 22.19
2022-09-26T03:48:23.897Z, 22.20
2022-09-26T03:49:23.939Z, 22.21
2022-09-26T03:50:23.952Z, 22.21
2022-09-26T03:51:23.950Z, 22.19
2022-09-26T03:52:23.933Z, 22.19
2022-09-26T03:53:23.935Z, 22.21
2022-09-26T03:54:23.947Z, 22.20
2022-09-26T03:55:23.937Z, 22.20
2022-09-26T03:56:23.941Z, 22.22
2022-09-26T03:57:23.980Z, 22.19
2022-09-26T03:58:23.982Z, 22.20
2022-09-26T03:59:23.965Z, 22.23
2022-09-26T04:00:23.966Z, 22.20
2022-09-26T04:01:24.041Z, 22.21
2022-09-26T04:02:24.052Z, 22.19
2022-09-26T04:03:23.971Z, 22.19
2022-09-26T04:04:23.976Z, 22.19
2022-09-26T04:05:23.982Z, 22.19
2022-09-26T04:06:24.001Z, 22.20
2022-09-26T04:07:24.001Z, 22.19
2022-09-26T04:08:24.017Z, 22.19
2022-09-26T04:09:24.019Z, 22.20
2022-09-26T04:10:24.068Z, 22.19
2022-09-26T04:11:24.046Z, 22.17
2022-09-26T04:12:24.072Z, 22.19
2022-09-26T04:13:49.957Z, 22.19
2022-09-26T04:14:24.071Z, 22.19
2022-09-26T04:15:24.070Z, 22.20
2022-09-26T04:16:24.487Z, 22.22
2022-09-26T04:17:24.079Z, 22.20
2022-09-26T04:18:24.082Z, 22.23
2022-09-26T04:19:24.124Z, 22.25
2022-09-26T04:20:24.106Z, 22.23
2022-09-26T04:21:24.101Z, 22.25
2022-09-26T04:22:24.125Z, 22.25
2022-09-26T04:23:24.122Z, 22.27
2022-09-26T04:24:24.128Z, 22.30
2022-09-26T04:25:24.108Z, 22.30
2022-09-26T04:26:24.589Z, 22.30
2022-09-26T04:27:24.113Z, 22.31
2022-09-26T04:28:24.124Z, 22.31
2022-09-26T04:29:24.132Z, 22.33
2022-09-26T04:30:24.151Z, 22.31
2022-09-26T04:31:24.269Z, 22.16
2022-09-26T04:32:24.151Z, 22.17
2022-09-26T04:33:24.154Z, 22.12
2022-09-26T04:34:27.303Z, 22.11
2022-09-26T04:35:24.202Z, 22.11
2022-09-26T04:36:24.186Z, 22.11
2022-09-26T04:37:24.211Z, 22.10
2022-09-26T04:38:24.213Z, 22.08
2022-09-26T04:39:24.217Z, 22.12
2022-09-26T04:40:24.280Z, 22.11
2022-09-26T04:41:24.205Z, 22.11
2022-09-26T04:42:24.227Z, 22.09
2022-09-26T04:43:24.213Z, 22.09
2022-09-26T04:44:24.213Z, 22.09
2022-09-26T04:45:24.301Z, 22.09
2022-09-26T04:46:29.610Z, 22.08
2022-09-26T04:47:24.248Z, 22.11
2022-09-26T04:48:24.253Z, 22.09
2022-09-26T04:49:24.237Z, 22.08
2022-09-26T04:50:24.243Z, 22.11
2022-09-26T04:51:24.249Z, 22.10
2022-09-26T04:52:24.290Z, 22.08
2022-09-26T04:53:24.267Z, 22.04
2022-09-26T04:54:24.292Z, 21.87
2022-09-26T04:55:24.302Z, 21.97
2022-09-26T04:56:24.289Z, 21.80
2022-09-26T04:57:24.312Z, 21.83
2022-09-26T04:58:24.311Z, 21.97
2022-09-26T04:59:24.300Z, 21.87
2022-09-26T05:00:24.313Z, 21.77
2022-09-26T05:01:24.413Z, 21.82
2022-09-26T05:02:24.353Z, 21.85
2022-09-26T05:03:24.314Z, 21.79
2022-09-26T05:04:27.466Z, 21.84
2022-09-26T05:05:24.312Z, 21.73
2022-09-26T05:06:24.312Z, 21.87
2022-09-26T05:07:24.315Z, 21.77
2022-09-26T05:08:24.351Z, 21.75
2022-09-26T05:09:24.330Z, 21.88
2022-09-26T05:10:24.335Z, 21.86
2022-09-26T05:11:24.379Z, 21.91
2022-09-26T05:12:24.358Z, 21.84
2022-09-26T05:13:24.368Z, 21.82
2022-09-26T05:14:24.376Z, 21.85
2022-09-26T05:15:24.360Z, 21.83
2022-09-26T05:16:24.434Z, 21.82
2022-09-26T05:17:24.392Z, 21.79
2022-09-26T05:18:24.400Z, 21.81
2022-09-26T05:19:24.386Z, 21.77
2022-09-26T05:20:24.383Z, 21.74
2022-09-26T05:21:24.383Z, 21.81
2022-09-26T05:22:24.411Z, 21.74
2022-09-26T05:23:24.402Z, 21.79
2022-09-26T05:24:24.413Z, 22.13
2022-09-26T05:25:24.411Z, 21.93
2022-09-26T05:26:24.393Z, 21.85
2022-09-26T05:27:24.400Z, 21.80
2022-09-26T05:28:24.398Z, 21.81
2022-09-26T05:29:24.432Z, 21.82
2022-09-26T05:30:24.414Z, 21.82
2022-09-26T05:31:24.434Z, 21.81
2022-09-26T05:32:24.416Z, 21.88
2022-09-26T05:33:24.417Z, 21.83
2022-09-26T05:34:24.417Z, 21.78
2022-09-26T05:35:24.417Z, 21.72
2022-09-26T05:36:24.422Z, 21.81
2022-09-26T05:37:24.430Z, 21.94
2022-09-26T05:38:24.448Z, 21.92
2022-09-26T05:39:24.434Z, 22.19
2022-09-26T05:40:24.506Z, 22.16
2022-09-26T05:41:24.434Z, 22.23
2022-09-26T05:42:24.435Z, 22.21
2022-09-26T05:43:24.443Z, 22.23
2022-09-26T05:44:24.463Z, 22.23
2022-09-26T05:45:24.470Z, 22.24
2022-09-26T05:46:24.505Z, 22.24
2022-09-26T05:47:24.465Z, 22.28
2022-09-26T05:48:24.478Z, 22.25
2022-09-26T05:49:24.463Z, 22.25
2022-09-26T05:50:24.470Z, 22.28
2022-09-26T05:51:24.487Z, 22.27
2022-09-26T05:52:24.472Z, 22.27
2022-09-26T05:53:24.469Z, 22.29
2022-09-26T05:54:24.472Z, 22.29
2022-09-26T05:55:24.472Z, 22.29
2022-09-26T05:56:24.474Z, 22.30
2022-09-26T05:57:24.490Z, 22.29
2022-09-26T05:58:24.489Z, 22.31
2022-09-26T05:59:24.481Z, 22.31
2022-09-26T06:00:24.496Z, 22.32
2022-09-26T06:01:24.544Z, 22.30
2022-09-26T06:02:24.591Z, 22.30
2022-09-26T06:03:24.491Z, 22.32
2022-09-26T06:04:24.485Z, 22.33
2022-09-26T06:05:24.560Z, 22.34
2022-09-26T06:06:24.488Z, 22.32
2022-09-26T06:07:24.491Z, 22.34
2022-09-26T06:08:24.493Z, 22.33
2022-09-26T06:09:24.486Z, 22.32
2022-09-26T06:10:24.515Z, 22.34
2022-09-26T06:11:24.498Z, 22.31
2022-09-26T06:12:24.498Z, 22.33
2022-09-26T06:13:24.503Z, 22.35
2022-09-26T06:14:24.500Z, 22.33
2022-09-26T06:15:24.499Z, 22.34
2022-09-26T06:16:24.583Z, 22.34
2022-09-26T06:17:24.500Z, 22.34
2022-09-26T06:18:24.496Z, 22.37
2022-09-26T06:19:24.679Z, 22.35
2022-09-26T06:20:24.556Z, 22.34
2022-09-26T06:21:24.631Z, 22.34
2022-09-26T06:22:24.603Z, 22.34
2022-09-26T06:23:24.647Z, 22.35
2022-09-26T06:24:24.633Z, 22.37
2022-09-26T06:25:24.646Z, 22.37
2022-09-26T06:26:24.690Z, 22.35
2022-09-26T06:27:24.706Z, 22.38
2022-09-26T06:28:24.775Z, 22.38
2022-09-26T06:29:24.788Z, 22.36
2022-09-26T06:30:24.843Z, 22.37
2022-09-26T06:31:24.943Z, 22.36
2022-09-26T06:32:24.947Z, 22.35
2022-09-26T06:33:27.631Z, 22.37
2022-09-26T06:34:24.932Z, 22.37
2022-09-26T06:35:25.018Z, 22.37
2022-09-26T06:36:25.074Z, 22.37
2022-09-26T06:37:25.124Z, 22.36
2022-09-26T06:38:25.093Z, 22.37
2022-09-26T06:39:25.125Z, 22.38
2022-09-26T06:40:25.218Z, 22.38
2022-09-26T06:41:25.165Z, 22.37
2022-09-26T06:42:25.196Z, 22.38
2022-09-26T06:43:25.242Z, 22.37
2022-09-26T06:44:25.287Z, 22.38
2022-09-26T06:45:25.328Z, 22.39
2022-09-26T06:46:25.359Z, 22.37
2022-09-26T06:47:25.435Z, 22.39
2022-09-26T06:48:25.433Z, 22.37
2022-09-26T06:49:25.437Z, 22.39
2022-09-26T06:50:25.474Z, 22.37
2022-09-26T06:51:25.517Z, 22.38
2022-09-26T06:52:25.601Z, 22.38
2022-09-26T06:53:25.588Z, 22.40
2022-09-26T06:54:25.649Z, 22.38
2022-09-26T06:55:25.674Z, 22.37
2022-09-26T06:56:25.688Z, 22.40
2022-09-26T06:57:25.802Z, 22.38
2022-09-26T06:58:25.776Z, 22.39
2022-09-26T06:59:25.778Z, 22.42
2022-09-26T07:00:26.027Z, 22.40
2022-09-26T07:01:26.137Z, 22.38
2022-09-26T07:02:25.993Z, 22.40
2022-09-26T07:03:25.921Z, 22.40
2022-09-26T07:04:25.953Z, 22.41
2022-09-26T07:05:25.984Z, 22.42
2022-09-26T07:06:25.987Z, 22.40
2022-09-26T07:07:26.087Z, 22.42
2022-09-26T07:08:50.071Z, 22.42
2022-09-26T07:09:26.110Z, 22.42
2022-09-26T07:10:26.163Z, 22.41
2022-09-26T07:11:50.454Z, 22.41
2022-09-26T07:12:26.207Z, 22.41
2022-09-26T07:13:26.228Z, 22.43
2022-09-26T07:14:26.260Z, 22.42
2022-09-26T07:15:26.307Z, 22.40
2022-09-26T07:16:26.399Z, 22.42
2022-09-26T07:17:26.392Z, 22.40
2022-09-26T07:18:26.417Z, 22.38
2022-09-26T07:19:26.445Z, 22.40
2022-09-26T07:20:26.494Z, 22.42
2022-09-26T07:21:26.501Z, 22.40
2022-09-26T07:22:26.528Z, 22.42
2022-09-26T07:24:26.610Z, 22.40
2022-09-26T07:25:26.750Z, 22.42
2022-09-26T07:26:26.676Z, 22.42
2022-09-26T07:27:26.720Z, 22.41
2022-09-26T07:28:26.806Z, 22.41
2022-09-26T07:29:26.770Z, 22.41
2022-09-26T07:30:26.877Z, 22.43
2022-09-26T07:31:26.895Z, 22.45
2022-09-26T07:32:26.869Z, 22.42
2022-09-26T07:33:26.925Z, 22.43
2022-09-26T07:34:26.947Z, 22.42
2022-09-26T07:35:26.992Z, 22.42
2022-09-26T07:36:27.024Z, 22.41
2022-09-26T07:37:27.112Z, 22.42
2022-09-26T07:38:27.128Z, 22.43
2022-09-26T07:39:27.114Z, 22.46
2022-09-26T07:40:27.245Z, 22.44
2022-09-26T07:41:27.163Z, 22.42
2022-09-26T07:42:27.218Z, 22.44
2022-09-26T07:43:53.613Z, 22.42
2022-09-26T07:45:09.747Z, 22.41
2022-09-26T07:45:29.800Z, 22.43
2022-09-26T07:46:27.379Z, 22.42
2022-09-26T07:47:27.359Z, 22.44
2022-09-26T07:48:27.392Z, 22.45
2022-09-26T07:49:27.413Z, 22.43
2022-09-26T07:50:27.480Z, 22.44
2022-09-26T07:51:27.508Z, 22.42
2022-09-26T07:52:27.564Z, 22.40
2022-09-26T07:53:27.580Z, 22.43
2022-09-26T07:54:27.612Z, 22.43
2022-09-26T07:55:27.706Z, 22.43
2022-09-26T07:56:27.732Z, 22.44
2022-09-26T07:57:27.730Z, 22.43
2022-09-26T07:58:27.761Z, 22.43
2022-09-26T07:59:27.826Z, 22.45
2022-09-26T08:00:27.828Z, 22.43
2022-09-26T08:01:27.889Z, 22.43
2022-09-26T08:02:28.058Z, 22.43
2022-09-26T08:03:27.942Z, 22.43
2022-09-26T08:04:27.947Z, 22.42
2022-09-26T08:05:27.974Z, 22.43
2022-09-26T08:06:28.087Z, 22.43
2022-09-26T08:07:28.080Z, 22.44
2022-09-26T08:08:28.100Z, 22.44
2022-09-26T08:09:28.131Z, 22.42
2022-09-26T08:10:28.227Z, 22.41
2022-09-26T08:11:28.213Z, 22.45
2022-09-26T08:12:28.220Z, 22.44
2022-09-26T08:13:28.333Z, 22.42
2022-09-26T08:14:28.339Z, 22.44
2022-09-26T08:15:28.393Z, 22.44
2022-09-26T08:16:28.488Z, 22.42
2022-09-26T08:17:28.427Z, 22.44
2022-09-26T08:18:28.435Z, 22.42
2022-09-26T08:19:28.449Z, 22.44
2022-09-26T08:20:31.892Z, 22.44
2022-09-26T08:21:28.549Z, 22.44
2022-09-26T08:22:28.559Z, 22.41
2022-09-26T08:23:28.639Z, 22.41
2022-09-26T08:24:28.711Z, 22.42
2022-09-26T08:25:28.682Z, 22.44
2022-09-26T08:26:28.688Z, 22.42
2022-09-26T08:27:28.730Z, 22.41
2022-09-26T08:28:28.843Z, 22.41
2022-09-26T08:29:28.809Z, 22.41
2022-09-26T08:30:28.841Z, 22.41
2022-09-26T08:31:28.964Z, 22.44
2022-09-26T08:32:28.912Z, 22.42
2022-09-26T08:33:28.949Z, 22.43
2022-09-26T08:34:28.979Z, 22.44
2022-09-26T08:35:29.014Z, 22.43
2022-09-26T08:36:29.051Z, 22.43
2022-09-26T08:37:29.091Z, 22.44
2022-09-26T08:38:29.142Z, 22.42
2022-09-26T08:39:33.261Z, 22.42
2022-09-26T08:40:29.339Z, 22.45
2022-09-26T08:41:29.278Z, 22.41
2022-09-26T08:42:29.289Z, 22.43
2022-09-26T08:43:29.332Z, 22.43
2022-09-26T08:44:29.344Z, 22.41
2022-09-26T08:45:29.386Z, 22.44
2022-09-26T08:46:29.516Z, 22.44
2022-09-26T08:47:29.448Z, 22.43
2022-09-26T08:48:29.498Z, 22.43
2022-09-26T08:49:29.545Z, 22.43
2022-09-26T08:50:29.567Z, 22.43
2022-09-26T08:51:29.607Z, 22.44
2022-09-26T08:52:29.579Z, 22.41
2022-09-26T08:53:29.692Z, 22.42
2022-09-26T08:54:29.674Z, 22.43
2022-09-26T08:55:29.698Z, 22.41
2022-09-26T08:56:29.729Z, 22.43
2022-09-26T08:57:29.755Z, 22.43
2022-09-26T08:58:29.832Z, 22.42
2022-09-26T08:59:29.828Z, 22.42
2022-09-26T09:00:29.838Z, 22.44
2022-09-26T09:01:29.948Z, 22.44
2022-09-26T09:02:30.038Z, 22.43
2022-09-26T09:03:29.941Z, 22.42
2022-09-26T09:04:30.040Z, 22.42
2022-09-26T09:05:30.073Z, 22.42
2022-09-26T09:06:30.042Z, 22.45
2022-09-26T09:07:30.140Z, 22.42
2022-09-26T09:08:30.167Z, 22.42
2022-09-26T09:09:30.160Z, 22.44
2022-09-26T09:10:30.174Z, 22.41
2022-09-26T09:11:30.194Z, 22.43
2022-09-26T09:12:32.284Z, 22.43
2022-09-26T09:13:30.274Z, 22.42
2022-09-26T09:14:30.365Z, 22.43
2022-09-26T09:15:30.380Z, 22.46
2022-09-26T09:16:30.385Z, 22.44
2022-09-26T09:17:30.476Z, 22.44
2022-09-26T09:18:30.482Z, 22.44
2022-09-26T09:19:30.548Z, 22.43
2022-09-26T09:20:30.541Z, 22.44
2022-09-26T09:21:30.563Z, 22.45
2022-09-26T09:22:30.588Z, 22.45
2022-09-26T09:23:30.612Z, 22.45
2022-09-26T09:24:30.641Z, 22.45
2022-09-26T09:25:30.663Z, 22.43
2022-09-26T09:27:54.564Z, 22.45
2022-09-26T09:28:30.776Z, 22.44
2022-09-26T09:29:30.872Z, 22.46
2022-09-26T09:30:30.849Z, 22.45
2022-09-26T09:31:30.983Z, 22.44
2022-09-26T09:32:30.883Z, 22.45
2022-09-26T09:33:30.922Z, 22.45
2022-09-26T09:34:30.964Z, 22.45
2022-09-26T09:35:31.011Z, 22.46
2022-09-26T09:36:31.039Z, 22.45
2022-09-26T09:37:31.080Z, 22.46
2022-09-26T09:38:31.110Z, 22.46
2022-09-26T09:39:31.183Z, 22.45
2022-09-26T09:40:31.258Z, 22.46
2022-09-26T09:41:31.232Z, 22.46
2022-09-26T09:42:31.259Z, 22.44
2022-09-26T09:43:31.302Z, 22.46
2022-09-26T09:44:31.405Z, 22.46
2022-09-26T09:45:31.423Z, 22.44
2022-09-26T09:46:31.484Z, 22.45
2022-09-26T09:47:31.432Z, 22.46
2022-09-26T09:48:31.469Z, 22.44
2022-09-26T09:49:31.538Z, 22.47
2022-09-26T09:50:31.538Z, 22.46
2022-09-26T09:51:35.468Z, 22.45
2022-09-26T09:52:31.588Z, 22.45
2022-09-26T09:53:31.709Z, 22.44
2022-09-26T09:54:31.687Z, 22.44
2022-09-26T09:55:31.697Z, 22.46
2022-09-26T09:56:31.716Z, 22.45
2022-09-26T09:57:31.777Z, 22.45
2022-09-26T09:58:31.765Z, 22.45
2022-09-26T09:59:31.801Z, 22.44
2022-09-26T10:00:31.835Z, 22.46
2022-09-26T10:01:31.863Z, 22.46
2022-09-26T10:02:32.046Z, 22.45
2022-09-26T10:03:31.954Z, 22.46
2022-09-26T10:04:31.962Z, 22.45
2022-09-26T10:05:32.021Z, 22.44
2022-09-26T10:06:46.189Z, 22.45
2022-09-26T10:07:32.110Z, 22.44
2022-09-26T10:08:32.107Z, 22.44
2022-09-26T10:09:35.779Z, 22.46
2022-09-26T10:10:32.259Z, 22.45
2022-09-26T10:11:32.251Z, 22.45
2022-09-26T10:12:32.267Z, 22.46
2022-09-26T10:13:32.363Z, 22.44
2022-09-26T10:14:32.384Z, 22.44
2022-09-26T10:15:32.411Z, 22.47
2022-09-26T10:16:32.445Z, 22.46
2022-09-26T10:17:32.410Z, 22.48
2022-09-26T10:18:32.514Z, 22.46
2022-09-26T10:19:32.480Z, 22.45
2022-09-26T10:20:32.523Z, 22.48
2022-09-26T10:21:32.562Z, 22.46
2022-09-26T10:22:32.605Z, 22.45
2022-09-26T10:23:32.611Z, 22.49
2022-09-26T10:24:32.713Z, 22.49
2022-09-26T10:25:32.701Z, 22.46
2022-09-26T10:26:32.738Z, 22.47
2022-09-26T10:27:32.779Z, 22.47
2022-09-26T10:28:32.866Z, 22.47
2022-09-26T10:29:32.892Z, 22.44
2022-09-26T10:30:32.866Z, 22.45
2022-09-26T10:31:32.951Z, 22.45
2022-09-26T10:32:32.937Z, 22.46
2022-09-26T10:33:33.015Z, 22.45
2022-09-26T10:34:33.069Z, 22.46
2022-09-26T10:35:33.036Z, 22.44
2022-09-26T10:36:33.071Z, 22.45
2022-09-26T10:37:33.128Z, 22.43
2022-09-26T10:38:33.139Z, 22.46
2022-09-26T10:39:33.162Z, 22.48
2022-09-26T10:40:33.249Z, 22.46
2022-09-26T10:41:33.274Z, 22.45
2022-09-26T10:42:33.258Z, 22.46
2022-09-26T10:43:33.333Z, 22.46
2022-09-26T10:44:33.389Z, 22.46
2022-09-26T10:45:33.374Z, 22.46
2022-09-26T10:46:33.465Z, 22.48
2022-09-26T10:47:33.420Z, 22.45
2022-09-26T10:48:33.460Z, 22.47
2022-09-26T10:49:33.522Z, 22.48
2022-09-26T10:50:33.529Z, 22.48
2022-09-26T10:51:33.580Z, 22.48
2022-09-26T10:52:33.604Z, 22.47
2022-09-26T10:53:33.711Z, 22.47
2022-09-26T10:54:33.702Z, 22.46
2022-09-26T10:55:33.691Z, 22.49
2022-09-26T10:56:33.793Z, 22.47
2022-09-26T10:57:33.802Z, 22.47
2022-09-26T10:58:33.842Z, 22.49
2022-09-26T10:59:33.821Z, 22.46
2022-09-26T11:00:33.854Z, 22.45
2022-09-26T11:01:33.965Z, 22.48
2022-09-26T11:02:33.902Z, 22.48
2022-09-26T11:03:34.042Z, 22.47
2022-09-26T11:04:33.945Z, 22.48
2022-09-26T11:05:34.003Z, 22.47
2022-09-26T11:06:34.096Z, 22.48
2022-09-26T11:07:34.081Z, 22.48
2022-09-26T11:08:34.123Z, 22.47
2022-09-26T11:09:34.154Z, 22.48
2022-09-26T11:10:34.177Z, 22.48
2022-09-26T11:11:34.217Z, 22.47
2022-09-26T11:12:34.229Z, 22.50
2022-09-26T11:13:34.269Z, 22.48
2022-09-26T11:14:34.354Z, 22.47
2022-09-26T11:15:34.545Z, 22.47
2022-09-26T11:16:37.249Z, 22.49
2022-09-26T11:17:34.471Z, 22.47
2022-09-26T11:18:34.529Z, 22.48
2022-09-26T11:19:34.508Z, 22.48
2022-09-26T11:20:34.514Z, 22.47
2022-09-26T11:21:34.571Z, 22.47
2022-09-26T11:22:34.602Z, 22.47
2022-09-26T11:23:34.649Z, 22.46
2022-09-26T11:24:34.684Z, 22.48
2022-09-26T11:25:35.852Z, 22.47
2022-09-26T11:26:34.766Z, 22.47
2022-09-26T11:27:34.793Z, 22.48
2022-09-26T11:28:34.869Z, 22.48
2022-09-26T11:29:34.895Z, 22.48
2022-09-26T11:30:34.861Z, 22.49
2022-09-26T11:31:34.975Z, 22.49
2022-09-26T11:32:34.939Z, 22.45
2022-09-26T11:33:35.039Z, 22.48
2022-09-26T11:34:35.014Z, 22.45
2022-09-26T11:35:35.085Z, 22.46
2022-09-26T11:36:35.123Z, 22.47
2022-09-26T11:37:35.107Z, 22.46
2022-09-26T11:38:35.123Z, 22.48
2022-09-26T11:39:35.239Z, 22.47
2022-09-26T11:40:35.301Z, 22.45
2022-09-26T11:41:35.277Z, 22.49
2022-09-26T11:42:35.255Z, 22.50
2022-09-26T11:43:35.287Z, 22.50
2022-09-26T11:44:35.314Z, 22.50
2022-09-26T11:45:39.911Z, 22.48
2022-09-26T11:46:35.551Z, 22.48
2022-09-26T11:47:35.417Z, 22.51
2022-09-26T11:48:35.515Z, 22.50
2022-09-26T11:49:35.545Z, 22.49
2022-09-26T11:50:35.535Z, 22.51
2022-09-26T11:51:35.558Z, 22.50
2022-09-26T11:52:35.574Z, 22.48
2022-09-26T11:53:35.651Z, 22.48
2022-09-26T11:54:35.652Z, 22.49
2022-09-26T11:55:35.751Z, 22.50
2022-09-26T11:56:35.779Z, 22.49
2022-09-26T11:57:35.773Z, 22.52
2022-09-26T11:58:35.800Z, 22.51
2022-09-26T11:59:35.828Z, 22.51
2022-09-26T12:00:35.853Z, 22.51
2022-09-26T12:01:35.878Z, 22.51
2022-09-26T12:02:36.069Z, 22.49
2022-09-26T12:03:36.284Z, 22.50
2022-09-26T12:04:35.993Z, 22.52
2022-09-26T12:05:36.115Z, 22.49
2022-09-26T12:06:36.083Z, 22.52
2022-09-26T12:07:36.098Z, 22.52
2022-09-26T12:08:36.111Z, 22.50
2022-09-26T12:09:36.136Z, 22.51
2022-09-26T12:10:36.181Z, 22.51
2022-09-26T12:11:36.226Z, 22.52
2022-09-26T12:12:40.432Z, 22.50
2022-09-26T12:13:36.313Z, 22.51
2022-09-26T12:14:36.351Z, 22.50
2022-09-26T12:15:36.539Z, 22.52
2022-09-26T12:16:36.481Z, 22.51
2022-09-26T12:17:36.523Z, 22.51
2022-09-26T12:18:36.452Z, 22.52
2022-09-26T12:19:36.530Z, 22.52
2022-09-26T12:20:36.578Z, 22.51
2022-09-26T12:21:36.625Z, 22.53
2022-09-26T12:22:36.686Z, 22.51
2022-09-26T12:23:36.680Z, 22.54
2022-09-26T12:24:36.735Z, 22.52
2022-09-26T12:25:36.709Z, 22.51
2022-09-26T12:26:36.770Z, 22.53
2022-09-26T12:27:36.753Z, 22.53
2022-09-26T12:28:36.790Z, 22.50
2022-09-26T12:29:36.824Z, 22.52
2022-09-26T12:30:36.841Z, 22.53