createdAt,value
2024-04-05T00:01:27.656Z,57
2024-04-05T00:11:28.392Z,57
2024-04-05T00:21:29.114Z,57
2024-04-05T00:31:29.647Z,57
2024-04-05T00:41:30.266Z,57
2024-04-05T00:51:30.922Z,57
2024-04-05T01:01:31.221Z,57
2024-04-05T01:11:31.717Z,57
2024-04-05T01:21:32.198Z,57
2024-04-05T01:31:33.157Z,57
2024-04-05T01:41:34.161Z,57
2024-04-05T01:51:35.360Z,57
2024-04-05T02:01:35.679Z,57
2024-04-05T02:11:36.324Z,57
2024-04-05T02:21:36.553Z,57
2024-04-05T02:31:36.749Z,57
2024-04-05T02:41:37.650Z,57
2024-04-05T02:51:38.032Z,57
2024-04-05T03:01:38.670Z,57
2024-04-05T03:11:38.828Z,57
2024-04-05T03:21:39.706Z,57
2024-04-05T03:31:40.579Z,57
2024-04-05T03:41:40.990Z,57
2024-04-05T03:51:41.855Z,57
2024-04-05T04:01:42.663Z,57
2024-04-05T04:11:43.704Z,57
2024-04-05T04:21:43.952Z,57
2024-04-05T04:31:44.099Z,57
2024-04-05T04:41:44.750Z,57
2024-04-05T04:51:45.244Z,57
2024-04-05T05:01:46.132Z,57
2024-04-05T05:11:46.648Z,57
2024-04-05T05:21:47.111Z,57
2024-04-05T05:31:48.231Z,57
2024-04-05T05:41:49.140Z,57
2024-04-05T05:51:50.056Z,57
2024-04-05T06:01:51.099Z,57
2024-04-05T06:11:51.979Z,57
2024-04-05T06:21:52.502Z,57
2024-04-05T06:31:53.400Z,57
2024-04-05T06:41:54.161Z,55
2024-04-05T06:51:54.502Z,55
2024-04-05T07:01:55.595Z,53
2024-04-05T07:11:56.219Z,52
2024-04-05T07:21:56.853Z,51
2024-04-05T07:31:57.113Z,50
2024-04-05T07:41:57.262Z,49
2024-04-05T07:51:57.455Z,50
2024-04-05T08:01:58.187Z,52
2024-04-05T08:21:58.964Z,53
2024-04-05T08:31:59.119Z,52
2024-04-05T08:41:59.646Z,52
2024-04-05T08:51:59.744Z,53
2024-04-05T09:02:00.516Z,53
2024-04-05T09:12:01.027Z,54
2024-04-05T09:32:01.827Z,54
2024-04-05T09:42:02.637Z,54
2024-04-05T09:52:03.861Z,54
2024-04-05T10:02:04.528Z,54
2024-04-05T10:12:04.696Z,54
2024-04-05T10:22:05.391Z,54
2024-04-05T10:32:06.266Z,54
2024-04-05T10:42:06.506Z,54
2024-04-05T10:52:06.841Z,55
2024-04-05T11:02:06.970Z,55
2024-04-05T11:12:08.032Z,54
2024-04-05T11:22:08.629Z,55
2024-04-05T11:32:09.384Z,55
2024-04-05T11:42:09.533Z,54
2024-04-05T11:52:10.466Z,54
2024-04-05T11:52:32.376Z,54
2024-04-05T12:02:16.529Z,54
2024-04-05T12:22:17.797Z,54
2024-04-05T12:32:18.421Z,54
2024-04-05T12:42:18.520Z,54
2024-04-05T12:52:19.191Z,53
2024-04-05T13:02:21.167Z,53
2024-04-05T13:12:20.580Z,54
2024-04-05T13:22:20.928Z,54
2024-04-05T13:32:21.633Z,54
2024-04-05T13:42:22.260Z,54
2024-04-05T13:52:23.067Z,55
2024-04-05T14:02:23.835Z,55
2024-04-05T14:12:24.099Z,55
2024-04-05T14:22:24.797Z,55
2024-04-05T14:32:25.666Z,55
2024-04-05T14:42:26.173Z,55
2024-04-05T14:52:26.761Z,55
2024-04-05T15:02:27.363Z,54
2024-04-05T15:12:28.285Z,55
2024-04-05T15:22:28.758Z,55
2024-04-05T15:32:28.930Z,55
2024-04-05T15:42:29.635Z,55
2024-04-05T15:52:30.604Z,55
2024-04-05T16:02:31.112Z,55
2024-04-05T16:12:31.653Z,56
2024-04-05T16:22:32.398Z,56
2024-04-05T16:32:32.650Z,56
2024-04-05T16:52:33.249Z,56
2024-04-05T17:02:33.795Z,56
2024-04-05T17:12:34.636Z,57
2024-04-05T17:22:35.252Z,57
2024-04-05T17:32:35.638Z,57
2024-04-05T17:42:36.109Z,57
2024-04-05T17:52:36.728Z,57
2024-04-05T18:02:37.434Z,58
2024-04-05T18:12:37.790Z,58
2024-04-05T18:22:38.489Z,58
2024-04-05T18:32:39.328Z,58
2024-04-05T18:42:40.332Z,58
2024-04-05T18:52:41.084Z,58
2024-04-05T19:02:41.196Z,58
2024-04-05T19:12:41.811Z,59
2024-04-05T19:22:42.036Z,59
2024-04-05T19:32:43.111Z,59
2024-04-05T19:42:43.378Z,59
2024-04-05T19:52:43.467Z,59
2024-04-05T20:02:44.383Z,59
2024-04-05T20:12:44.650Z,59
2024-04-05T20:22:45.156Z,59
2024-04-05T22:22:52.676Z,59
2024-04-05T22:32:53.092Z,59
2024-04-05T22:42:53.535Z,59
2024-04-05T22:52:54.414Z,59
2024-04-05T23:02:55.457Z,59
2024-04-05T23:12:56.049Z,59
2024-04-05T23:22:57.082Z,59
2024-04-05T23:32:57.675Z,59
2024-04-05T23:42:58.454Z,59
2024-04-05T23:52:58.679Z,59
