createdAt,value
2022-10-01T00:02:25.097Z,79.7
2022-10-01T00:05:24.997Z,79.7
2022-10-01T00:08:25.036Z,79.7
2022-10-01T00:11:25.012Z,79.7
2022-10-01T00:14:25.019Z,79.8
2022-10-01T00:17:25.012Z,79.7
2022-10-01T00:20:25.016Z,79.6
2022-10-01T00:23:25.033Z,79.6
2022-10-01T00:26:25.054Z,79.7
2022-10-01T00:29:25.034Z,79.8
2022-10-01T00:32:25.042Z,80.1
2022-10-01T00:35:25.050Z,80.2
2022-10-01T00:38:25.061Z,80.2
2022-10-01T00:41:25.056Z,80.2
2022-10-01T00:44:25.147Z,80.2
2022-10-01T00:47:25.063Z,80.1
2022-10-01T00:50:25.070Z,80
2022-10-01T00:53:25.096Z,79.9
2022-10-01T00:56:25.083Z,79.8
2022-10-01T00:59:25.092Z,79.7
2022-10-01T01:02:25.228Z,79.5
2022-10-01T01:05:25.102Z,79.5
2022-10-01T01:08:25.119Z,79.5
2022-10-01T01:11:25.113Z,79.6
2022-10-01T01:14:25.118Z,79.7
2022-10-01T01:17:25.145Z,79.8
2022-10-01T01:20:25.158Z,79.9
2022-10-01T01:23:25.141Z,79.8
2022-10-01T01:26:25.136Z,79.8
2022-10-01T01:29:25.135Z,79.9
2022-10-01T01:32:25.142Z,79.9
2022-10-01T01:35:25.148Z,79.9
2022-10-01T01:38:25.194Z,79.9
2022-10-01T01:41:25.159Z,80
2022-10-01T01:44:25.180Z,80.1
2022-10-01T01:47:25.183Z,80.2
2022-10-01T01:50:25.189Z,80.3
2022-10-01T01:53:25.212Z,80.4
2022-10-01T01:56:25.227Z,80.5
2022-10-01T01:59:25.206Z,80.5
2022-10-01T02:02:25.249Z,80.7
2022-10-01T02:05:25.219Z,80.8
2022-10-01T02:08:25.236Z,80.8
2022-10-01T02:11:25.227Z,81.1
2022-10-01T02:14:25.262Z,81.4
2022-10-01T02:17:25.248Z,81.8
2022-10-01T02:20:25.248Z,82.1
2022-10-01T02:23:25.266Z,82.4
2022-10-01T02:26:25.267Z,82.7
2022-10-01T02:29:25.269Z,82.9
2022-10-01T02:32:25.299Z,83
2022-10-01T02:35:25.285Z,83.2
2022-10-01T02:38:25.287Z,83.4
2022-10-01T02:41:25.292Z,83.5
2022-10-01T02:44:25.303Z,83.5
2022-10-01T02:47:25.302Z,83.5
2022-10-01T02:50:25.339Z,83.6
2022-10-01T02:53:25.316Z,83.7
2022-10-01T02:56:25.325Z,83.6
2022-10-01T02:59:25.330Z,83.6
2022-10-01T03:02:25.372Z,83.5
2022-10-01T03:05:25.337Z,83.5
2022-10-01T03:08:25.381Z,83.5
2022-10-01T03:11:25.399Z,83.6
2022-10-01T03:14:25.367Z,83.5
2022-10-01T03:17:25.375Z,83.5
2022-10-01T03:20:25.386Z,83.6
2022-10-01T03:23:25.388Z,83.5
2022-10-01T03:26:25.438Z,83.4
2022-10-01T03:29:25.446Z,83
2022-10-01T03:32:25.410Z,82.6
2022-10-01T03:35:25.415Z,82.1
2022-10-01T03:38:25.429Z,81.7
2022-10-01T03:41:25.439Z,81.4
2022-10-01T03:44:25.464Z,81.2
2022-10-01T03:47:25.447Z,81
2022-10-01T03:50:25.454Z,80.9
2022-10-01T03:53:25.465Z,80.7
2022-10-01T03:56:25.476Z,80.7
2022-10-01T03:59:25.484Z,80.6
2022-10-01T04:02:25.595Z,80.6
2022-10-01T04:05:25.503Z,80.5
2022-10-01T04:08:25.515Z,80.6
2022-10-01T04:11:25.522Z,80.6
2022-10-01T04:14:25.527Z,80.7
2022-10-01T04:17:25.532Z,80.6
2022-10-01T04:20:25.572Z,80.7
2022-10-01T04:23:25.559Z,80.6
2022-10-01T04:26:25.568Z,80.7
2022-10-01T04:29:25.573Z,80.6
2022-10-01T04:32:25.589Z,80.6
2022-10-01T04:35:25.592Z,80.6
2022-10-01T04:38:25.622Z,80.7
2022-10-01T04:41:25.615Z,80.6
2022-10-01T04:44:25.619Z,80.7
2022-10-01T04:47:25.636Z,80.7
2022-10-01T04:50:25.645Z,80.7
2022-10-01T04:53:25.647Z,80.7
2022-10-01T04:56:25.681Z,80.7
2022-10-01T04:59:25.674Z,80.6
2022-10-01T05:02:25.742Z,80.5
2022-10-01T05:05:25.693Z,80.3
2022-10-01T05:08:25.700Z,80.1
2022-10-01T05:11:25.709Z,79.9
2022-10-01T05:14:25.751Z,79.8
2022-10-01T05:17:25.732Z,79.7
2022-10-01T05:20:25.741Z,79.7
2022-10-01T05:23:25.753Z,79.9
2022-10-01T05:26:25.763Z,79.9
2022-10-01T05:29:25.774Z,80.1
2022-10-01T05:32:25.802Z,80.2
2022-10-01T05:35:25.798Z,80.4
2022-10-01T05:38:25.806Z,80.4
2022-10-01T05:41:25.817Z,80.5
2022-10-01T05:44:25.821Z,80.8
2022-10-01T05:47:25.831Z,81.3
2022-10-01T05:50:25.863Z,82
2022-10-01T05:53:25.851Z,82.2
2022-10-01T05:56:25.856Z,82.7
2022-10-01T05:59:29.717Z,83.6
2022-10-01T06:02:25.966Z,84.1
2022-10-01T06:05:25.885Z,84.7
2022-10-01T06:08:25.925Z,85.5
2022-10-01T06:11:25.912Z,86
2022-10-01T06:14:25.918Z,86.6
2022-10-01T06:17:25.934Z,86.7
2022-10-01T06:20:25.944Z,87.5
2022-10-01T06:23:25.951Z,87.7
2022-10-01T06:26:25.982Z,88.2
2022-10-01T06:29:25.968Z,88.5
2022-10-01T06:32:25.975Z,88.9
2022-10-01T06:35:25.989Z,89.4
2022-10-01T06:38:25.997Z,89.8
2022-10-01T06:41:26.003Z,90.2
2022-10-01T06:44:26.035Z,90.4
2022-10-01T06:47:26.021Z,90.7
2022-10-01T06:50:26.102Z,91.1
2022-10-01T06:53:26.043Z,91.2
2022-10-01T06:56:26.050Z,91.5
2022-10-01T06:59:26.069Z,91.4
2022-10-01T07:02:26.124Z,91.5
2022-10-01T07:05:26.076Z,91.6
2022-10-01T07:08:26.113Z,91.8
2022-10-01T07:11:26.100Z,91.8
2022-10-01T07:14:26.100Z,91.9
2022-10-01T07:17:26.117Z,91.9
2022-10-01T07:20:26.154Z,92
2022-10-01T07:23:26.129Z,92.1
2022-10-01T07:26:26.136Z,92.3
2022-10-01T07:29:26.142Z,92.4
2022-10-01T07:32:26.159Z,92.3
2022-10-01T07:35:26.163Z,92.3
2022-10-01T07:38:26.198Z,92.2
2022-10-01T07:41:26.183Z,92.3
2022-10-01T07:44:26.188Z,92.3
2022-10-01T07:47:26.195Z,92.4
2022-10-01T07:50:26.205Z,92.6
2022-10-01T07:53:26.217Z,92.6
2022-10-01T07:56:26.247Z,92.7
2022-10-01T07:59:26.230Z,92.6
2022-10-01T08:02:26.311Z,92.5
2022-10-01T08:05:26.240Z,92.4
2022-10-01T08:08:26.249Z,92.4
2022-10-01T08:11:26.255Z,92.3
2022-10-01T08:14:26.291Z,92.1
2022-10-01T08:17:29.422Z,92.2
2022-10-01T08:20:26.267Z,92.3
2022-10-01T08:23:26.284Z,92.4
2022-10-01T08:26:26.281Z,92.5
2022-10-01T08:29:26.285Z,92.5
2022-10-01T08:32:26.314Z,92.8
2022-10-01T08:35:26.307Z,92.8
2022-10-01T08:38:26.313Z,93
2022-10-01T08:41:26.316Z,92.9
2022-10-01T08:44:26.320Z,92.7
2022-10-01T08:47:26.331Z,92.7
2022-10-01T08:50:26.525Z,92.5
2022-10-01T08:53:26.335Z,92.3
2022-10-01T08:56:26.336Z,92.2
2022-10-01T08:59:27.459Z,92.3
2022-10-01T09:02:26.340Z,92.3
2022-10-01T09:05:26.347Z,92.5
2022-10-01T09:08:26.379Z,92.7
2022-10-01T09:11:26.356Z,92.8
2022-10-01T09:14:26.355Z,92.9
2022-10-01T09:17:26.356Z,92.9
2022-10-01T09:20:26.354Z,92.8
2022-10-01T09:23:26.353Z,92.7
2022-10-01T09:26:26.383Z,92.6
2022-10-01T09:29:26.362Z,92.3
2022-10-01T09:32:26.364Z,92.2
2022-10-01T09:35:26.361Z,92.1
2022-10-01T09:38:26.363Z,91.9
2022-10-01T09:41:26.371Z,91.7
2022-10-01T09:44:26.386Z,91.5
2022-10-01T09:47:26.367Z,91.5
2022-10-01T09:50:26.373Z,91.2
2022-10-01T09:53:26.372Z,90.9
2022-10-01T09:56:26.374Z,90.5
2022-10-01T09:59:26.377Z,90.2
2022-10-01T10:02:26.525Z,89.9
2022-10-01T10:05:26.372Z,89.5
2022-10-01T10:08:26.387Z,89.1
2022-10-01T10:11:26.393Z,89.2
2022-10-01T10:14:26.402Z,89.6
2022-10-01T10:17:26.415Z,89.5
2022-10-01T10:20:26.465Z,89.2
2022-10-01T10:23:26.495Z,89.1
2022-10-01T10:26:26.465Z,88.8
2022-10-01T10:29:26.474Z,88.5
2022-10-01T10:32:26.503Z,88.2
2022-10-01T10:35:26.525Z,86.6
2022-10-01T10:38:26.559Z,85.6
2022-10-01T10:41:26.589Z,85
2022-10-01T10:44:26.566Z,83.2
2022-10-01T10:47:26.594Z,81
2022-10-01T10:50:26.600Z,79.9
2022-10-01T10:53:26.621Z,79.4
2022-10-01T10:56:26.659Z,80.1
2022-10-01T10:59:26.650Z,79.4
2022-10-01T11:02:26.720Z,79
2022-10-01T11:05:26.680Z,79.6
2022-10-01T11:08:26.700Z,78.9
2022-10-01T11:11:26.724Z,78.1
2022-10-01T11:14:26.755Z,77.4
2022-10-01T11:17:26.747Z,77.4
2022-10-01T11:20:26.765Z,78.3
2022-10-01T11:23:26.777Z,78.6
2022-10-01T11:26:26.802Z,78.3
2022-10-01T11:29:26.819Z,78.1
2022-10-01T11:32:26.870Z,78.6
2022-10-01T11:35:26.856Z,78.1
2022-10-01T11:38:26.885Z,78
2022-10-01T11:41:26.900Z,78.1
2022-10-01T11:44:26.920Z,78.7
2022-10-01T11:47:26.930Z,79.8
2022-10-01T11:50:26.975Z,80.2
2022-10-01T11:53:26.973Z,80.3
2022-10-01T11:56:26.980Z,80.2
2022-10-01T11:59:26.998Z,80.2
2022-10-01T12:02:27.023Z,80.6
2022-10-01T12:05:27.097Z,80.8
2022-10-01T12:08:27.083Z,81.5
2022-10-01T12:11:27.078Z,82.4
2022-10-01T12:14:27.086Z,83.1
2022-10-01T12:17:27.111Z,82.7
2022-10-01T12:20:27.132Z,81.7
2022-10-01T12:23:27.159Z,81.2
2022-10-01T12:26:27.191Z,79.9
2022-10-01T12:29:27.195Z,79.5
2022-10-01T12:32:27.216Z,78
2022-10-01T12:35:27.232Z,77.9
2022-10-01T12:38:27.255Z,78.9
2022-10-01T12:41:27.269Z,80.4
2022-10-01T12:44:27.366Z,81.7
2022-10-01T12:47:27.482Z,82.5
2022-10-01T12:50:27.346Z,82.8
2022-10-01T12:53:27.359Z,83.2
2022-10-01T12:56:27.379Z,83.7
2022-10-01T12:59:27.399Z,82.7
2022-10-01T13:02:27.499Z,82.2
2022-10-01T13:05:27.450Z,82.2
2022-10-01T13:08:27.471Z,82.5
2022-10-01T13:11:27.492Z,82.4
2022-10-01T13:14:27.514Z,82.1
2022-10-01T13:17:30.367Z,81.6
2022-10-01T13:20:27.641Z,80.6
2022-10-01T13:23:27.582Z,79.3
2022-10-01T13:26:27.593Z,79
2022-10-01T13:29:27.621Z,78.5
2022-10-01T13:32:27.638Z,77.9
2022-10-01T13:35:30.491Z,77.5
2022-10-01T13:38:27.695Z,76.9
2022-10-01T13:41:27.691Z,76.1
2022-10-01T13:44:27.707Z,75.1
2022-10-01T13:47:27.726Z,75.2
2022-10-01T13:50:27.742Z,75.5
2022-10-01T13:53:27.775Z,75.7
2022-10-01T13:56:27.812Z,75.9
2022-10-01T13:59:27.811Z,76.5
2022-10-01T14:02:28.050Z,76.4
2022-10-01T14:05:27.860Z,76.1
2022-10-01T14:08:27.867Z,75.5
2022-10-01T14:11:27.890Z,74.9
2022-10-01T14:14:27.932Z,74.3
2022-10-01T14:17:27.924Z,74.4
2022-10-01T14:20:27.940Z,74.1
2022-10-01T14:23:27.953Z,74.7
2022-10-01T14:26:27.962Z,74.7
2022-10-01T14:29:27.980Z,74.3
2022-10-01T14:32:28.020Z,74
2022-10-01T14:35:28.004Z,74.1
2022-10-01T14:38:28.028Z,74.5
2022-10-01T14:41:28.034Z,75.2
2022-10-01T14:44:28.046Z,75.9
2022-10-01T14:47:28.069Z,76.1
2022-10-01T14:50:28.114Z,77.3
2022-10-01T14:53:28.121Z,79.2
2022-10-01T14:56:28.131Z,80.3
2022-10-01T14:59:28.156Z,81.2
2022-10-01T15:02:28.172Z,81
2022-10-01T15:05:28.197Z,80.8
2022-10-01T15:08:28.241Z,80.9
2022-10-01T15:11:28.230Z,81
2022-10-01T15:14:28.247Z,80.9
2022-10-01T15:17:28.265Z,80.3
2022-10-01T15:20:28.298Z,81.6
2022-10-01T15:23:28.309Z,84.9
2022-10-01T15:26:28.356Z,87.9
2022-10-01T15:29:28.345Z,89.8
2022-10-01T15:32:28.373Z,91.1
2022-10-01T15:35:28.380Z,92
2022-10-01T15:38:28.410Z,92.6
2022-10-01T15:41:31.789Z,92.1
2022-10-01T15:44:28.491Z,91.9
2022-10-01T15:47:28.475Z,92
2022-10-01T15:50:28.493Z,92.7
2022-10-01T15:53:28.519Z,92.9
2022-10-01T15:56:28.538Z,92.9
2022-10-01T15:59:28.554Z,93
2022-10-01T16:02:28.671Z,93.1
2022-10-01T16:05:28.594Z,93.1
2022-10-01T16:08:28.615Z,93.1
2022-10-01T16:11:28.631Z,92.8
2022-10-01T16:14:28.652Z,92.6
2022-10-01T16:17:28.673Z,92.4
2022-10-01T16:20:28.720Z,92.3
2022-10-01T16:23:28.706Z,92.2
2022-10-01T16:26:28.718Z,92.1
2022-10-01T16:29:28.745Z,92.3
2022-10-01T16:32:28.761Z,92.4
2022-10-01T16:35:28.787Z,92.4
2022-10-01T16:38:28.833Z,92.7
2022-10-01T16:41:28.845Z,92.6
2022-10-01T16:44:28.855Z,92.8
2022-10-01T16:47:28.874Z,93
2022-10-01T16:50:28.898Z,93.2
2022-10-01T16:53:28.922Z,93.6
2022-10-01T16:56:28.958Z,93.6
2022-10-01T16:59:28.955Z,93.9
2022-10-01T17:02:28.981Z,94.4
2022-10-01T17:05:28.987Z,94.1
2022-10-01T17:08:29.002Z,94.1
2022-10-01T17:11:29.029Z,94.5
2022-10-01T17:14:29.065Z,94.7
2022-10-01T17:17:29.062Z,94.8
2022-10-01T17:20:29.079Z,94.7
2022-10-01T17:23:29.104Z,94.7
2022-10-01T17:26:29.132Z,95.2
2022-10-01T17:29:29.147Z,95
2022-10-01T17:32:29.198Z,95.1
2022-10-01T17:35:29.204Z,95.3
2022-10-01T17:38:29.230Z,95.5
2022-10-01T17:41:29.248Z,95.4
2022-10-01T17:44:29.261Z,95.3
2022-10-01T17:47:29.287Z,95.3
2022-10-01T17:50:29.317Z,95.4
2022-10-01T17:53:34.162Z,95.6
2022-10-01T17:56:29.333Z,95.8
2022-10-01T17:59:29.350Z,95.9
2022-10-01T18:02:41.403Z,96
2022-10-01T18:05:29.377Z,95.9
2022-10-01T18:08:44.586Z,95.9
2022-10-01T18:11:29.440Z,95.7
2022-10-01T18:14:29.462Z,95.6
2022-10-01T18:17:29.497Z,95.5
2022-10-01T18:20:29.524Z,95.7
2022-10-01T18:23:29.549Z,95.5
2022-10-01T18:26:29.636Z,95.6
2022-10-01T18:29:29.616Z,95.6
2022-10-01T18:32:29.628Z,95.8
2022-10-01T18:35:29.655Z,95.7
2022-10-01T18:38:29.672Z,96
2022-10-01T18:41:29.692Z,95.8
2022-10-01T18:44:29.739Z,96
2022-10-01T18:47:29.746Z,96
2022-10-01T18:50:29.764Z,96
2022-10-01T18:53:29.785Z,96.2
2022-10-01T18:56:29.809Z,96.1
2022-10-01T18:59:29.824Z,96.3
2022-10-01T19:02:29.869Z,96.3
2022-10-01T19:05:29.874Z,96.4
2022-10-01T19:08:29.898Z,96.3
2022-10-01T19:11:29.928Z,96.4
2022-10-01T19:14:29.960Z,96.3
2022-10-01T19:17:29.975Z,96.2
2022-10-01T19:20:30.021Z,96.2
2022-10-01T19:23:30.024Z,96.2
2022-10-01T19:26:30.033Z,96.2
2022-10-01T19:29:30.039Z,96.1
2022-10-01T19:32:30.079Z,96.1
2022-10-01T19:35:30.084Z,96.1
2022-10-01T19:38:30.124Z,96
2022-10-01T19:41:30.117Z,96
2022-10-01T19:44:30.137Z,95.9
2022-10-01T19:47:30.155Z,96
2022-10-01T19:50:30.171Z,96
2022-10-01T19:53:30.185Z,95.9
2022-10-01T19:56:30.230Z,95.9
2022-10-01T19:59:30.220Z,96
2022-10-01T20:02:30.280Z,95.9
2022-10-01T20:05:30.246Z,95.9
2022-10-01T20:08:30.256Z,95.8
2022-10-01T20:11:30.279Z,95.8
2022-10-01T20:14:30.309Z,95.8
2022-10-01T20:17:30.298Z,95.7
2022-10-01T20:20:30.304Z,95.7
2022-10-01T20:23:30.321Z,95.6
2022-10-01T20:26:30.330Z,95.5
2022-10-01T20:29:30.352Z,95.6
2022-10-01T20:32:30.386Z,95.6
2022-10-01T20:35:30.378Z,95.6
2022-10-01T20:38:30.395Z,95.5
2022-10-01T20:41:30.408Z,95.5
2022-10-01T20:44:30.425Z,95.4
2022-10-01T20:47:30.436Z,95.4
2022-10-01T20:50:30.465Z,95.3
2022-10-01T20:53:30.458Z,95.3
2022-10-01T20:56:30.478Z,95.3
2022-10-01T20:59:30.481Z,95.2
2022-10-01T21:02:30.498Z,95.2
2022-10-01T21:05:30.520Z,95.2
2022-10-01T21:08:30.552Z,95.1
2022-10-01T21:11:30.567Z,95
2022-10-01T21:14:30.570Z,95
2022-10-01T21:17:30.588Z,95
2022-10-01T21:20:30.601Z,95
2022-10-01T21:23:30.623Z,95
2022-10-01T21:26:30.665Z,95
2022-10-01T21:29:30.655Z,95.1
2022-10-01T21:32:30.668Z,95.1
2022-10-01T21:35:30.684Z,95.2
2022-10-01T21:38:30.695Z,95.2
2022-10-01T21:41:30.709Z,95.1
2022-10-01T21:44:30.745Z,94.9
2022-10-01T21:47:30.835Z,95
2022-10-01T21:50:30.752Z,94.9
2022-10-01T21:53:30.767Z,94.9
2022-10-01T21:56:30.788Z,94.9
2022-10-01T21:59:30.811Z,95
2022-10-01T22:02:30.881Z,94.9
2022-10-01T22:05:30.843Z,94.9
2022-10-01T22:08:30.859Z,94.9
2022-10-01T22:11:30.871Z,94.8
2022-10-01T22:14:30.890Z,94.7
2022-10-01T22:17:30.927Z,94.7
2022-10-01T22:20:31.007Z,94.7
2022-10-01T22:23:30.918Z,94.7
2022-10-01T22:26:30.935Z,94.7
2022-10-01T22:29:30.957Z,94.7
2022-10-01T22:32:30.965Z,94.9
2022-10-01T22:35:30.979Z,94.9
2022-10-01T22:38:31.089Z,94.8
2022-10-01T22:41:31.024Z,94.8
2022-10-01T22:44:31.037Z,94.8
2022-10-01T22:47:31.054Z,94.7
2022-10-01T22:50:31.081Z,94.8
2022-10-01T22:53:31.107Z,94.9
2022-10-01T22:56:31.147Z,94.8
2022-10-01T22:59:31.148Z,94.6
2022-10-01T23:02:31.185Z,94.6
2022-10-01T23:05:31.182Z,94.7
2022-10-01T23:08:31.193Z,94.6
2022-10-01T23:11:31.206Z,94.7
2022-10-01T23:14:31.242Z,94.7
2022-10-01T23:17:31.241Z,94.8
2022-10-01T23:20:31.247Z,94.9
2022-10-01T23:23:31.270Z,94.9
2022-10-01T23:26:31.285Z,95
2022-10-01T23:29:31.306Z,95.1
2022-10-01T23:32:31.346Z,95
2022-10-01T23:35:31.346Z,94.8
2022-10-01T23:38:31.368Z,94.8
2022-10-01T23:41:31.392Z,94.7
2022-10-01T23:44:31.420Z,94.6
2022-10-01T23:47:31.436Z,94.5
2022-10-01T23:50:31.478Z,94.6
2022-10-01T23:53:31.472Z,94.7
2022-10-01T23:56:31.499Z,94.7
2022-10-01T23:59:31.515Z,94.7
